"Date","Downloads","Mod Version"
"2023-10-06 13:38:10.617727","1","0.8"
"2023-10-06 11:37:40.716847","2","0.8"
"2023-10-05 17:14:09.830261","1","0.8"
"2023-10-04 05:49:05.113608","1","0.8"
"2023-09-30 16:39:08.900087","1","0.8"
"2023-09-29 18:50:12.730612","1","0.8"
"2023-09-28 11:47:39.164225","1","0.8"
"2023-09-28 10:36:41.731362","1","0.8"
"2023-09-27 17:03:48.493735","1","0.8"
"2023-09-27 13:28:46.100183","1","0.8"
"2023-09-27 02:45:56.026426","1","0.8"
"2023-09-26 22:25:46.817061","1","0.8"
"2023-09-26 15:02:25.139835","1","0.8"
"2023-09-26 08:02:14.527895","1","0.8"
"2023-09-25 02:13:39.997955","1","0.8"
"2023-09-24 22:46:56.146063","1","0.8"
"2023-09-24 18:50:24.866718","1","0.8"
"2023-09-24 15:25:12.349059","1","0.8"
"2023-09-24 09:58:52.699175","1","0.8"
"2023-09-23 20:36:11.669602","1","0.8"
"2023-09-23 19:07:47.751104","1","0.8"
"2023-09-23 17:51:37.205108","2","0.8"
"2023-09-22 11:50:24.435581","1","0.8"
"2023-09-21 17:45:53.592885","1","0.8"
"2023-09-21 16:01:07.735844","1","0.8"
"2023-09-19 06:00:56.408663","1","0.8"
"2023-09-19 02:31:35.004133","2","0.8"
"2023-09-18 22:31:42.398301","1","0.8"
"2023-09-18 14:20:33.816528","1","0.8"
"2023-09-17 22:42:22.528853","1","0.8"
"2023-09-16 11:22:17.228419","1","0.8"
"2023-09-15 15:36:08.408150","1","0.8"
"2023-09-14 01:51:45.207855","1","0.8"
"2023-09-13 23:15:10.059101","2","0.8"
"2023-09-13 16:46:37.810475","1","0.8"
"2023-09-12 09:55:36.227411","1","0.8"
"2023-09-12 00:43:54.247644","1","0.8"
"2023-09-10 13:37:06.295052","1","0.8"
"2023-09-10 07:15:16.332429","2","0.8"
"2023-09-08 06:24:17.170474","1","0.25"
"2023-09-08 06:24:15.522454","1","0.5"
"2023-09-08 06:24:13.432177","1","0.6"
"2023-09-08 06:24:11.792395","1","0.7"
"2023-09-08 06:24:10.085712","2","0.8"
"2023-09-08 02:19:57.405777","1","0.8"
"2023-09-07 17:46:51.633888","2","0.8"
"2023-09-06 15:56:22.102859","1","0.8"
"2023-09-06 07:18:19.177041","1","0.8"
"2023-09-05 06:28:25.081033","1","0.8"
"2023-09-04 20:27:10.029275","1","0.8"
"2023-09-04 18:14:47.874956","1","0.8"
"2023-09-04 17:03:42.401953","2","0.8"
"2023-09-04 13:01:58.144011","1","0.8"
"2023-09-02 19:43:06.152325","1","0.8"
"2023-09-02 09:28:51.933838","1","0.8"
"2023-09-02 05:37:33.401602","1","0.8"
"2023-09-02 04:10:11.675275","1","0.8"
"2023-09-02 01:54:30.360956","1","0.8"
"2023-09-01 23:09:40.435307","1","0.8"
"2023-09-01 09:42:39.169119","1","0.25"
"2023-09-01 09:42:37.493049","1","0.5"
"2023-09-01 09:42:35.782284","1","0.6"
"2023-09-01 09:42:34.077683","1","0.7"
"2023-09-01 09:42:32.359581","1","0.8"
"2023-09-01 00:13:31.703021","2","0.8"
"2023-08-31 02:15:37.659607","1","0.8"
"2023-08-30 16:42:42.923761","2","0.8"
"2023-08-30 00:57:40.027671","1","0.8"
"2023-08-29 22:56:31.001996","1","0.8"
"2023-08-29 19:03:32.595365","1","0.8"
"2023-08-29 05:10:22.665162","1","0.8"
"2023-08-29 03:07:48.262956","1","0.8"
"2023-08-27 19:16:17.420291","1","0.8"
"2023-08-26 01:32:35.105379","1","0.8"
"2023-08-25 20:04:11.000954","1","0.8"
"2023-08-25 18:43:10.777575","2","0.8"
"2023-08-23 17:24:32.439639","1","0.25"
"2023-08-23 17:24:30.775669","1","0.5"
"2023-08-23 17:24:29.103316","1","0.6"
"2023-08-23 17:24:27.444145","1","0.7"
"2023-08-23 17:24:25.753605","1","0.8"
"2023-08-18 12:42:50.720914","1","0.8"
"2023-08-18 07:03:15.117782","1","0.8"
"2023-08-18 04:28:18.738826","1","0.8"
"2023-08-17 23:42:52.564327","1","0.8"
"2023-08-17 21:35:55.987536","2","0.8"
"2023-08-17 17:45:53.155209","1","0.8"
"2023-08-15 01:31:20.761386","1","0.8"
"2023-08-14 23:07:03.635252","2","0.8"
"2023-08-14 20:18:28.600161","1","0.8"
"2023-08-14 18:36:43.193142","1","0.8"
"2023-08-12 05:15:35.289707","1","0.8"
"2023-08-09 10:01:16.617683","1","0.8"
"2023-08-08 12:21:46.785545","3","0.8"
"2023-08-08 08:41:44.754347","1","0.8"
"2023-08-07 23:23:49.522179","1","0.25"
"2023-08-07 23:23:47.875956","1","0.5"
"2023-08-07 23:23:46.212062","1","0.6"
"2023-08-07 23:23:44.554333","1","0.7"
"2023-08-07 23:23:42.825226","1","0.8"
"2023-08-07 04:14:58.259779","1","0.8"
"2023-08-06 13:23:48.201449","1","0.8"
"2023-08-04 01:33:47.125046","1","0.8"
"2023-08-03 10:01:55.046226","1","0.8"
"2023-08-03 07:59:44.557590","1","0.8"
"2023-08-03 03:21:47.927092","1","0.8"
"2023-08-02 16:30:34.732575","1","0.8"
"2023-08-01 14:51:09.985121","1","0.8"
"2023-08-01 00:45:25.895564","1","0.25"
"2023-08-01 00:45:24.217673","1","0.5"
"2023-08-01 00:45:22.333352","1","0.6"
"2023-08-01 00:45:20.353804","1","0.7"
"2023-08-01 00:45:18.553730","1","0.8"
"2023-07-29 15:36:05.830974","1","0.8"
"2023-07-29 07:38:18.770807","1","0.8"
"2023-07-29 02:51:49.260605","2","0.8"
"2023-07-27 22:00:54.869739","1","0.8"
"2023-07-26 07:29:39.827343","1","0.8"
"2023-07-26 05:09:35.542533","1","0.25"
"2023-07-26 05:09:33.791448","1","0.5"
"2023-07-26 05:09:32.106320","1","0.6"
"2023-07-26 05:09:30.455323","1","0.7"
"2023-07-26 05:09:28.840921","1","0.8"
"2023-07-26 02:01:48.742254","1","0.8"
"2023-07-24 07:52:29.228676","1","0.8"
"2023-07-23 12:41:17.114340","1","0.8"
"2023-07-23 07:26:05.827764","1","0.8"
"2023-07-22 18:01:54.268604","1","0.8"
"2023-07-22 13:49:45.568698","1","0.8"
"2023-07-22 08:35:12.310177","1","0.8"
"2023-07-20 17:04:31.396316","1","0.8"
"2023-07-20 10:08:45.225395","1","0.6"
"2023-07-19 10:04:44.578992","1","0.8"
"2023-07-18 22:00:40.968506","1","0.25"
"2023-07-18 22:00:39.206935","1","0.5"
"2023-07-18 22:00:37.525126","1","0.6"
"2023-07-18 22:00:35.842631","1","0.7"
"2023-07-18 22:00:33.537285","1","0.8"
"2023-07-18 14:18:05.586501","1","0.8"
"2023-07-18 01:28:44.849372","1","0.8"
"2023-07-17 09:10:17.988762","1","0.8"
"2023-07-16 01:54:22.134245","1","0.8"
"2023-07-15 23:41:58.694406","1","0.8"
"2023-07-15 02:41:46.645305","1","0.25"
"2023-07-15 02:41:44.962658","1","0.5"
"2023-07-15 02:41:43.017097","1","0.6"
"2023-07-15 02:41:41.116732","1","0.7"
"2023-07-15 02:41:39.401952","1","0.8"
"2023-07-13 23:36:09.136479","2","0.8"
"2023-07-13 20:24:50.043828","1","0.8"
"2023-07-13 08:35:36.044921","1","0.8"
"2023-07-12 16:42:31.110717","1","0.8"
"2023-07-12 07:54:47.737512","1","0.8"
"2023-07-11 18:08:03.261882","1","0.8"
"2023-07-11 01:47:18.039615","1","0.8"
"2023-07-10 10:38:39.385013","1","0.8"
"2023-07-10 03:21:49.015974","1","0.8"
"2023-07-09 09:10:35.650205","2","0.8"
"2023-07-08 17:20:39.310422","2","0.8"
"2023-07-08 11:12:16.230788","1","0.8"
"2023-07-08 09:21:43.497566","1","0.8"
"2023-07-07 13:24:55.482878","1","0.8"
"2023-07-07 10:46:58.508091","1","0.8"
"2023-07-07 09:01:14.591535","2","0.8"
"2023-07-06 05:09:03.021250","3","0.8"
"2023-07-06 02:11:53.883434","1","0.6"
"2023-07-06 02:01:59.395943","1","0.8"
"2023-07-05 14:33:15.199630","1","0.8"
"2023-07-05 12:51:21.736236","1","0.8"
"2023-07-03 05:56:10.057596","1","0.8"
"2023-06-30 23:17:30.292740","1","0.8"
"2023-06-30 16:45:10.747121","1","0.8"
"2023-06-29 13:39:12.503466","1","0.25"
"2023-06-29 13:39:10.819264","1","0.5"
"2023-06-29 13:39:09.040819","1","0.6"
"2023-06-29 13:39:07.274568","1","0.7"
"2023-06-29 13:39:05.303178","1","0.8"
"2023-06-29 09:17:58.597505","1","0.8"
"2023-06-28 06:02:34.881017","1","0.8"
"2023-06-28 04:30:56.107874","1","0.8"
"2023-06-25 11:22:06.218010","2","0.8"
"2023-06-25 00:42:53.893810","1","0.8"
"2023-06-23 23:15:27.889760","1","0.8"
"2023-06-23 16:26:30.889329","1","0.8"
"2023-06-22 17:47:21.781603","1","0.8"
"2023-06-21 20:16:07.538776","1","0.8"
"2023-06-20 09:10:18.472103","1","0.25"
"2023-06-20 09:10:16.735130","1","0.5"
"2023-06-20 09:10:14.992666","1","0.6"
"2023-06-20 09:10:13.261107","1","0.7"
"2023-06-20 09:10:11.483418","1","0.8"
"2023-06-17 09:16:36.796794","1","0.8"
"2023-06-16 13:49:46.085207","1","0.8"
"2023-06-14 16:18:43.537292","1","0.8"
"2023-06-14 11:15:29.341721","1","0.25"
"2023-06-14 11:15:26.861488","1","0.5"
"2023-06-14 11:15:25.079618","1","0.6"
"2023-06-14 11:15:23.341464","1","0.7"
"2023-06-14 11:15:21.530009","1","0.8"
"2023-06-11 01:44:12.578723","1","0.8"
"2023-06-10 23:02:29.007732","1","0.8"
"2023-06-10 12:10:51.972252","1","0.8"
"2023-06-09 21:45:52.827089","1","0.8"
"2023-06-07 01:15:47.091474","1","0.8"
"2023-06-04 13:20:29.187190","1","0.8"
"2023-06-03 19:03:08.454553","1","0.8"
"2023-06-02 07:04:31.550576","1","0.8"
"2023-06-02 02:16:34.989767","1","0.25"
"2023-06-02 02:16:33.245892","1","0.5"
"2023-06-02 02:16:31.465361","1","0.6"
"2023-06-02 02:16:29.585050","1","0.7"
"2023-06-02 02:16:27.404013","1","0.8"
"2023-05-29 04:04:28.809381","1","0.8"
"2023-05-26 17:43:13.619645","1","0.25"
"2023-05-26 17:43:11.926616","1","0.5"
"2023-05-26 17:43:10.254211","1","0.6"
"2023-05-26 17:43:08.266675","1","0.7"
"2023-05-26 17:43:06.550791","1","0.8"
"2023-05-25 21:10:48.810013","1","0.8"
"2023-05-23 03:53:46.509465","1","0.8"
"2023-05-19 15:35:48.265523","1","0.8"
"2023-05-18 07:02:58.422190","1","0.8"
"2023-05-16 17:38:12.588421","1","0.8"
"2023-05-16 15:06:53.873905","1","0.8"
"2023-05-16 02:16:03.247711","1","0.25"
"2023-05-16 02:16:01.203499","1","0.5"
"2023-05-16 02:15:59.576704","1","0.6"
"2023-05-16 02:15:57.875604","1","0.7"
"2023-05-16 02:15:56.209364","1","0.8"
"2023-05-14 13:21:59.967955","1","0.8"
"2023-05-14 07:55:43.722731","1","0.8"
"2023-05-14 05:24:42.191092","1","0.8"
"2023-05-13 11:49:26.003878","1","0.8"
"2023-05-11 20:35:51.299007","1","0.8"
"2023-05-09 06:55:47.134977","1","0.25"
"2023-05-09 06:55:45.386777","1","0.5"
"2023-05-09 06:55:43.552800","1","0.6"
"2023-05-09 06:55:40.451575","1","0.7"
"2023-05-09 06:55:38.658103","1","0.8"
"2023-05-06 02:40:03.960088","1","0.8"
"2023-05-06 00:36:46.327135","2","0.8"
"2023-05-05 19:18:16.343377","1","0.8"
"2023-05-05 00:34:38.326134","1","0.8"
"2023-05-04 20:06:58.402712","1","0.8"
"2023-05-04 16:38:19.317847","1","0.8"
"2023-05-04 09:08:30.708560","1","0.7"
"2023-05-03 22:49:48.759097","1","0.8"
"2023-05-03 21:37:53.963939","1","0.8"
"2023-05-03 19:40:03.594419","2","0.8"
"2023-05-03 17:39:40.280392","1","0.8"
"2023-05-03 11:06:55.663173","1","0.8"
"2023-05-03 01:26:28.198638","1","0.8"
"2023-05-02 08:48:59.980621","1","0.7"
"2023-05-02 07:35:05.417595","1","0.5"
"2023-05-01 20:01:21.408174","1","0.8"
"2023-04-30 19:43:57.037879","1","0.8"
"2023-04-29 15:53:02.828851","1","0.25"
"2023-04-29 15:32:07.354436","1","0.8"
"2023-04-27 22:27:35.608358","1","0.25"
"2023-04-27 22:27:25.858935","1","0.5"
"2023-04-27 22:27:12.866459","1","0.6"
"2023-04-27 22:26:54.315080","1","0.7"
"2023-04-27 22:26:44.294394","1","0.8"
"2023-04-27 10:17:16.359798","1","0.8"
"2023-04-25 23:45:24.661103","1","0.8"
"2023-04-23 18:08:37.323009","1","0.8"
"2023-04-20 12:00:38.751913","1","0.8"
"2023-04-19 22:23:08.025254","1","0.8"
"2023-04-18 12:39:47.869542","1","0.8"
"2023-04-18 09:47:42.831529","1","0.8"
"2023-04-14 23:53:03.589884","1","0.8"
"2023-04-12 16:31:25.415037","1","0.8"
"2023-04-03 19:36:35.287601","1","0.8"
"2023-04-03 10:00:32.402886","1","0.8"
"2023-04-01 00:30:26.565390","1","0.8"
"2023-03-30 22:27:13.377931","1","0.8"
"2023-03-30 08:53:37.803809","1","0.8"
"2023-03-29 22:18:14.720547","1","0.8"
"2023-03-29 18:51:46.157249","1","0.8"
"2023-03-29 08:19:46.489252","1","0.7"
"2023-03-28 09:59:54.535475","1","0.8"
"2023-03-27 22:27:11.478567","1","0.8"
"2023-03-27 16:23:58.738554","1","0.8"
"2023-03-27 12:54:14.335740","1","0.8"
"2023-03-24 19:48:24.832588","1","0.8"
"2023-03-24 10:15:20.025289","1","0.8"
"2023-03-24 06:36:57.441363","1","0.8"
"2023-03-21 18:44:45.604275","1","0.8"
"2023-03-21 10:20:36.921695","1","0.8"
"2023-03-21 04:56:00.812973","1","0.8"
"2023-03-19 19:34:14.274715","2","0.8"
"2023-03-19 01:00:10.574339","1","0.6"
"2023-03-19 00:39:30.069893","1","0.8"
"2023-03-18 10:05:18.256311","1","0.8"
"2023-03-18 04:09:02.868065","1","0.5"
"2023-03-17 19:26:57.190173","1","0.8"
"2023-03-17 09:04:51.486934","1","0.8"
"2023-03-17 07:45:54.356060","1","0.25"
"2023-03-14 07:13:29.542202","1","0.5"
"2023-03-14 00:25:05.381681","1","0.8"
"2023-03-13 09:49:30.150745","1","0.8"
"2023-03-12 02:25:58.973946","1","0.6"
"2023-03-11 18:50:50.270458","1","0.8"
"2023-03-11 06:37:02.394467","1","0.8"
"2023-03-11 02:41:01.375019","1","0.8"
"2023-03-09 22:20:56.838785","1","0.8"
"2023-03-09 15:40:50.309331","1","0.7"
"2023-03-09 15:02:58.188890","1","0.8"
"2023-03-06 19:36:19.588093","1","0.8"
"2023-03-06 12:50:25.525253","1","0.7"
"2023-03-06 10:19:59.678104","1","0.8"
"2023-03-05 20:28:02.920119","1","0.8"
"2023-03-05 13:22:54.077302","1","0.8"
"2023-03-05 11:48:43.372436","1","0.8"
"2023-03-05 06:56:40.096701","1","0.7"
"2023-03-05 06:56:36.876018","1","0.6"
"2023-03-05 06:56:33.706865","1","0.5"
"2023-03-05 06:56:30.906616","1","0.25"
"2023-03-05 06:56:27.884147","2","0.8"
"2023-03-04 08:51:40.582110","1","0.25"
"2023-03-03 18:29:50.838199","1","0.8"
"2023-03-03 16:55:51.161195","1","0.8"
"2023-03-03 11:34:26.560226","1","0.8"
"2023-03-02 16:37:26.658610","1","0.8"
"2023-03-02 03:44:10.293748","1","0.8"
"2023-02-28 08:17:11.955857","1","0.8"
"2023-02-28 06:11:08.550206","1","0.8"
"2023-02-27 20:21:26.784423","1","0.8"
"2023-02-27 17:08:48.262623","1","0.8"
"2023-02-27 08:36:19.568091","1","0.8"
"2023-02-27 01:32:53.429960","1","0.8"
"2023-02-26 23:20:40.061367","1","0.8"
"2023-02-26 18:01:34.317636","1","0.8"
"2023-02-26 15:09:48.336079","1","0.8"
"2023-02-25 17:00:48.537242","1","0.8"
"2023-02-24 11:36:51.727935","1","0.8"
"2023-02-24 09:49:55.497979","1","0.7"
"2023-02-23 13:51:08.427463","1","0.8"
"2023-02-23 07:00:35.312172","1","0.8"
"2023-02-23 01:48:39.188361","1","0.8"
"2023-02-22 18:49:39.114666","1","0.8"
"2023-02-22 02:46:01.857872","1","0.6"
"2023-02-21 09:58:01.216034","1","0.8"
"2023-02-21 05:50:30.080870","1","0.8"
"2023-02-21 01:33:43.881893","1","0.8"
"2023-02-20 23:02:37.389093","1","0.8"
"2023-02-20 15:17:50.235675","1","0.8"
"2023-02-20 01:36:45.939718","1","0.8"
"2023-02-19 20:37:11.665356","1","0.8"
"2023-02-19 06:16:37.702384","1","0.8"
"2023-02-18 00:10:56.727146","1","0.8"
"2023-02-17 21:57:00.212917","1","0.8"
"2023-02-17 17:00:23.897396","1","0.5"
"2023-02-17 16:39:54.288768","2","0.8"
"2023-02-17 15:57:19.041070","1","0.7"
"2023-02-17 02:28:52.098424","1","0.5"
"2023-02-16 18:39:33.374910","1","0.6"
"2023-02-16 17:09:40.273486","1","0.25"
"2023-02-16 14:36:57.635155","1","0.7"
"2023-02-15 13:50:51.388927","1","0.25"
"2023-02-14 07:15:52.641691","1","0.8"
"2023-02-14 07:15:49.769547","1","0.7"
"2023-02-14 07:15:46.647990","1","0.6"
"2023-02-14 07:15:43.453379","1","0.5"
"2023-02-13 17:15:52.684537","1","0.6"
"2023-02-13 07:59:15.955396","1","0.8"
"2023-02-13 03:18:54.967339","1","0.8"
"2023-02-13 03:18:15.838582","1","0.7"
"2023-02-12 19:16:37.002659","1","0.6"
"2023-02-12 19:16:31.575203","1","0.7"
"2023-02-12 19:16:22.541168","1","0.25"
"2023-02-12 19:15:27.755077","1","0.8"
"2023-02-12 19:11:46.134817","1","0.5"
"2023-02-12 17:45:22.325436","1","0.8"
"2023-02-11 23:12:04.919543","1","0.8"
