"Date","Downloads","Mod Version"
"2024-02-22 17:15:16.489394","1","0.02"
"2024-02-22 14:28:36.845000","1","0.02"
"2024-02-21 13:52:21.197884","1","0.02"
"2024-02-19 15:05:26.006306","1","0.02"
"2024-02-18 13:28:08.779233","1","0.02"
"2024-02-17 05:33:44.044705","1","0.02"
"2024-02-17 04:26:23.090489","2","0.02"
"2024-02-15 23:48:13.163036","1","0.01"
"2024-02-15 23:48:11.334634","1","0.02"
"2024-02-14 13:37:07.441583","1","0.02"
"2024-02-09 22:52:20.763810","1","0.02"
"2024-02-09 15:09:29.725487","1","0.02"
"2024-02-06 21:10:20.892859","1","0.02"
"2024-02-06 19:28:54.570414","2","0.02"
"2024-02-03 05:00:39.137059","1","0.02"
"2024-02-03 00:24:20.975834","1","0.02"
"2024-01-31 17:00:06.139051","1","0.01"
"2024-01-31 17:00:04.627395","1","0.02"
"2024-01-31 12:53:42.913980","1","0.02"
"2024-01-31 09:39:38.249580","1","0.02"
"2024-01-28 16:14:37.121593","1","0.02"
"2024-01-27 18:15:01.525031","2","0.02"
"2024-01-27 03:36:03.702385","1","0.02"
"2024-01-26 05:10:21.516231","1","0.02"
"2024-01-23 07:03:28.426924","2","0.02"
"2024-01-23 05:03:39.091314","1","0.02"
"2024-01-23 01:36:16.989530","1","0.02"
"2024-01-21 20:56:42.225391","1","0.02"
"2024-01-21 15:01:58.577541","1","0.02"
"2024-01-20 12:03:26.963346","1","0.02"
"2024-01-19 06:05:06.911730","1","0.01"
"2024-01-19 06:05:05.318928","1","0.02"
"2024-01-18 22:52:57.822359","1","0.02"
"2024-01-15 16:45:47.187320","1","0.02"
"2024-01-14 19:20:17.996844","1","0.02"
"2024-01-11 22:53:59.612994","1","0.02"
"2024-01-11 06:28:02.000592","1","0.02"
"2024-01-10 19:35:03.024468","1","0.02"
"2024-01-10 18:34:59.909249","1","0.02"
"2024-01-07 15:56:19.555922","1","0.02"
"2024-01-06 22:10:54.365141","1","0.02"
"2024-01-06 11:22:47.363746","1","0.02"
"2024-01-05 21:47:41.379511","1","0.02"
"2024-01-05 19:16:21.799282","1","0.02"
"2024-01-02 13:01:24.586544","1","0.02"
"2024-01-02 11:29:27.297138","1","0.02"
"2024-01-01 11:39:25.624594","1","0.02"
"2024-01-01 10:12:40.967868","1","0.02"
"2023-12-31 23:45:40.893199","1","0.02"
"2023-12-31 06:42:23.089197","1","0.02"
"2023-12-30 11:33:03.659711","1","0.02"
"2023-12-30 04:02:18.409582","1","0.02"
"2023-12-28 23:23:36.435837","1","0.02"
"2023-12-28 09:31:55.654667","1","0.02"
"2023-12-28 07:54:44.728921","1","0.02"
"2023-12-27 23:48:12.329358","1","0.02"
"2023-12-25 17:35:46.448493","1","0.02"
"2023-12-24 19:31:26.299921","1","0.02"
"2023-12-24 06:34:45.676281","1","0.02"
"2023-12-23 20:05:12.885875","1","0.01"
"2023-12-23 20:05:11.164108","1","0.02"
"2023-12-23 03:46:53.716380","1","0.02"
"2023-12-22 02:01:16.664033","1","0.02"
"2023-12-21 17:47:26.258717","1","0.02"
"2023-12-19 17:34:51.868901","1","0.02"
"2023-12-17 20:54:48.885811","1","0.02"
"2023-12-16 16:51:49.122920","1","0.02"
"2023-12-16 10:56:30.230903","1","0.02"
"2023-12-15 18:31:22.036905","1","0.02"
"2023-12-14 10:41:12.157046","1","0.02"
"2023-12-13 11:56:11.113163","3","0.02"
"2023-12-12 21:18:51.177865","3","0.02"
"2023-12-12 07:54:09.406597","1","0.02"
"2023-12-09 15:03:49.309904","1","0.02"
"2023-12-08 03:54:49.632503","1","0.02"
"2023-12-06 22:48:53.925610","3","0.02"
"2023-12-06 18:23:46.274525","1","0.02"
"2023-12-04 22:37:47.089765","1","0.02"
"2023-12-02 21:17:51.389505","1","0.02"
"2023-12-01 11:33:34.691021","1","0.02"
"2023-11-27 03:07:54.726319","1","0.02"
"2023-11-25 12:48:10.940296","1","0.02"
"2023-11-25 10:49:32.294667","2","0.02"
"2023-11-22 00:30:58.437554","1","0.02"
"2023-11-21 22:54:57.673541","1","0.02"
"2023-11-21 17:43:07.306509","1","0.02"
"2023-11-19 21:57:25.223566","1","0.02"
"2023-11-19 18:17:03.479623","1","0.02"
"2023-11-19 05:13:03.028575","1","0.02"
"2023-11-19 01:31:22.417986","1","0.02"
"2023-11-17 18:31:59.190775","2","0.02"
"2023-11-17 08:11:02.318495","1","0.02"
"2023-11-17 07:03:05.963947","1","0.02"
"2023-11-17 02:32:33.751605","1","0.02"
"2023-11-10 16:51:24.482523","1","0.02"
"2023-11-09 13:04:29.363761","1","0.02"
"2023-11-09 10:36:06.658042","1","0.02"
"2023-11-09 04:19:42.967568","1","0.02"
"2023-11-07 04:19:30.698037","1","0.02"
"2023-11-05 20:52:18.371972","1","0.02"
"2023-11-04 19:41:09.686133","1","0.02"
"2023-11-03 07:34:58.170288","1","0.02"
"2023-11-01 07:43:33.800021","1","0.02"
"2023-10-31 13:57:05.790693","1","0.02"
"2023-10-29 19:43:26.185254","1","0.02"
"2023-10-27 23:16:27.577599","1","0.02"
"2023-10-27 17:08:11.604331","1","0.02"
"2023-10-24 02:56:08.418564","1","0.02"
"2023-10-23 05:39:44.866450","1","0.02"
"2023-10-21 09:32:39.910236","1","0.02"
"2023-10-21 06:45:22.203347","1","0.02"
"2023-10-19 23:10:54.444263","1","0.02"
"2023-10-18 12:40:20.818130","1","0.02"
"2023-10-18 09:24:24.789104","1","0.02"
"2023-10-14 03:23:55.468409","1","0.02"
"2023-10-14 01:07:21.735444","1","0.02"
"2023-10-13 20:48:07.126261","1","0.02"
"2023-10-13 05:27:01.044857","1","0.02"
"2023-10-13 00:47:17.696089","1","0.02"
"2023-10-12 08:43:47.308019","1","0.02"
"2023-10-12 07:04:04.036378","1","0.02"
"2023-10-12 05:43:27.665864","2","0.02"
"2023-10-12 04:04:51.731295","1","0.02"
"2023-10-11 02:34:12.881634","1","0.02"
"2023-10-09 02:54:31.269272","1","0.02"
"2023-10-08 15:25:34.400779","1","0.02"
"2023-10-08 13:13:11.908098","1","0.02"
"2023-10-07 19:08:43.290436","1","0.02"
"2023-10-07 12:36:57.637795","2","0.02"
"2023-10-02 18:27:08.073447","1","0.02"
"2023-10-02 09:50:19.087705","1","0.02"
"2023-09-30 18:33:35.107610","1","0.02"
"2023-09-29 20:14:29.396917","1","0.02"
"2023-09-29 15:41:22.808606","1","0.02"
"2023-09-29 10:59:50.640469","1","0.02"
"2023-09-27 22:26:37.061637","1","0.02"
"2023-09-26 23:50:28.349325","1","0.02"
"2023-09-25 22:41:31.344307","1","0.02"
"2023-09-25 02:58:29.227922","1","0.02"
"2023-09-25 00:45:25.703465","1","0.02"
"2023-09-24 20:56:10.578672","1","0.02"
"2023-09-24 05:42:21.628020","1","0.02"
"2023-09-23 22:28:17.676626","1","0.02"
"2023-09-23 12:07:54.794023","1","0.02"
"2023-09-23 10:14:42.005595","1","0.02"
"2023-09-23 03:43:18.527523","1","0.02"
"2023-09-22 07:10:07.072555","2","0.02"
"2023-09-21 18:45:27.990584","1","0.02"
"2023-09-21 11:48:09.189595","1","0.02"
"2023-09-21 03:28:11.401356","1","0.02"
"2023-09-19 15:37:38.576330","2","0.02"
"2023-09-18 17:54:53.674419","1","0.02"
"2023-09-17 19:19:15.818020","1","0.02"
"2023-09-17 17:16:39.417778","1","0.02"
"2023-09-17 13:33:33.699222","3","0.02"
"2023-09-17 01:45:20.870773","1","0.02"
"2023-09-16 06:10:00.025507","1","0.02"
"2023-09-16 03:00:58.913935","1","0.02"
"2023-09-15 00:06:01.052067","1","0.02"
"2023-09-14 14:45:52.878511","2","0.02"
"2023-09-13 09:31:18.130058","1","0.02"
"2023-09-13 02:57:34.989840","1","0.02"
"2023-09-12 04:57:09.756809","1","0.02"
"2023-09-11 22:22:18.832388","1","0.02"
"2023-09-11 15:32:30.690336","1","0.02"
"2023-09-11 14:28:25.069087","1","0.02"
"2023-09-10 17:38:27.784211","3","0.02"
"2023-09-09 23:24:40.388787","2","0.02"
"2023-09-09 07:07:48.263400","1","0.02"
"2023-09-08 18:38:03.653919","2","0.02"
"2023-09-08 06:45:54.883923","1","0.01"
"2023-09-08 06:45:53.250031","1","0.02"
"2023-09-07 04:55:39.914122","1","0.02"
"2023-09-06 09:26:44.672265","1","0.02"
"2023-09-06 06:47:41.480016","1","0.02"
"2023-09-05 18:03:27.559618","2","0.02"
"2023-09-05 15:38:52.304270","1","0.02"
"2023-09-05 14:31:55.433522","1","0.02"
"2023-09-04 13:33:07.318288","1","0.02"
"2023-09-03 12:53:01.972792","1","0.02"
"2023-09-02 22:28:59.262855","1","0.02"
"2023-09-02 18:07:56.761077","1","0.02"
"2023-09-02 17:00:06.364388","2","0.02"
"2023-09-01 15:37:45.207275","1","0.02"
"2023-09-01 10:05:13.229800","1","0.01"
"2023-09-01 10:05:11.551183","1","0.02"
"2023-09-01 07:43:49.201911","1","0.02"
"2023-08-31 16:37:06.766960","1","0.02"
"2023-08-31 07:35:16.255330","1","0.02"
"2023-08-31 02:42:15.310360","1","0.02"
"2023-08-30 05:00:36.771957","1","0.02"
"2023-08-30 03:20:31.475173","2","0.02"
"2023-08-28 22:52:15.685957","2","0.02"
"2023-08-28 21:03:36.883495","3","0.02"
"2023-08-28 16:29:45.236745","1","0.02"
"2023-08-28 09:10:16.563163","1","0.02"
"2023-08-28 07:19:13.637947","1","0.02"
"2023-08-27 07:09:00.310809","2","0.02"
"2023-08-26 04:30:18.947186","1","0.02"
"2023-08-25 06:08:52.064264","1","0.02"
"2023-08-24 21:10:12.161490","1","0.02"
"2023-08-24 18:28:55.720081","1","0.02"
"2023-08-24 09:06:43.938997","1","0.02"
"2023-08-24 04:08:56.817541","1","0.02"
"2023-08-23 22:06:03.890567","1","0.02"
"2023-08-23 17:46:17.531733","1","0.01"
"2023-08-23 17:46:15.549739","1","0.02"
"2023-08-23 14:33:19.729338","1","0.02"
"2023-08-22 20:58:16.876207","1","0.02"
"2023-08-22 19:06:04.892884","1","0.02"
"2023-08-22 11:51:07.314134","1","0.02"
"2023-08-21 18:40:58.370921","1","0.02"
"2023-08-21 09:45:50.660404","1","0.02"
"2023-08-21 08:24:46.225836","2","0.02"
"2023-08-20 17:09:05.685318","1","0.02"
"2023-08-20 09:00:34.350851","2","0.02"
"2023-08-15 07:12:18.610454","1","0.02"
"2023-08-14 16:35:33.391882","1","0.02"
"2023-08-14 10:52:04.827934","1","0.02"
"2023-08-14 09:01:16.625802","1","0.02"
"2023-08-13 14:50:34.828851","1","0.02"
"2023-08-12 01:30:10.052020","1","0.02"
"2023-08-11 14:35:51.687075","1","0.02"
"2023-08-11 12:36:29.870536","1","0.02"
"2023-08-11 01:19:12.698475","1","0.02"
"2023-08-09 21:28:26.316018","1","0.02"
"2023-08-09 05:17:14.223244","1","0.02"
"2023-08-07 23:47:12.113949","1","0.01"
"2023-08-07 23:47:10.266933","1","0.02"
"2023-08-05 15:19:20.458067","1","0.02"
"2023-08-03 21:06:44.004377","1","0.02"
"2023-08-03 19:54:17.328756","2","0.02"
"2023-08-02 17:26:20.359935","1","0.02"
"2023-08-02 12:12:01.030844","2","0.02"
"2023-08-02 10:43:34.516181","1","0.02"
"2023-08-01 01:09:21.721628","1","0.01"
"2023-08-01 01:09:20.029299","1","0.02"
"2023-07-31 22:20:15.538294","1","0.02"
"2023-07-30 20:54:04.548523","1","0.02"
"2023-07-30 19:29:49.530281","1","0.02"
"2023-07-30 06:21:28.195880","1","0.02"
"2023-07-28 23:22:08.316932","1","0.02"
"2023-07-28 10:32:44.296376","1","0.02"
"2023-07-28 04:09:52.198377","1","0.02"
"2023-07-27 22:39:33.209198","1","0.02"
"2023-07-26 05:32:12.137369","1","0.01"
"2023-07-26 05:32:10.429832","1","0.02"
"2023-07-25 15:07:52.488398","1","0.02"
"2023-07-25 01:47:34.768161","1","0.02"
"2023-07-23 12:33:13.649565","1","0.02"
"2023-07-23 00:51:04.892562","1","0.02"
"2023-07-22 05:56:56.421955","1","0.02"
"2023-07-22 02:39:58.874823","1","0.02"
"2023-07-21 03:30:40.091007","1","0.02"
"2023-07-20 16:40:24.591882","1","0.02"
"2023-07-20 14:42:43.853413","1","0.01"
"2023-07-20 04:23:01.850011","1","0.02"
"2023-07-18 22:24:27.174637","1","0.01"
"2023-07-18 22:24:25.378492","1","0.02"
"2023-07-17 16:22:30.595898","2","0.02"
"2023-07-17 13:58:04.396664","1","0.02"
"2023-07-16 11:31:57.563478","1","0.02"
"2023-07-16 09:25:57.922663","1","0.02"
"2023-07-15 22:09:51.432673","1","0.02"
"2023-07-15 03:05:15.000053","1","0.01"
"2023-07-15 03:05:12.536787","1","0.02"
"2023-07-14 13:48:00.301473","1","0.02"
"2023-07-14 10:39:06.464874","1","0.02"
"2023-07-13 10:09:29.051424","2","0.02"
"2023-07-13 02:40:47.573015","1","0.02"
"2023-07-10 19:37:54.425341","1","0.02"
"2023-07-09 14:39:01.018490","1","0.02"
"2023-07-08 13:50:04.661229","1","0.02"
"2023-07-06 05:14:01.600968","2","0.02"
"2023-07-04 12:16:35.754601","1","0.02"
"2023-07-02 05:53:04.066108","1","0.02"
"2023-06-29 14:02:03.274703","1","0.01"
"2023-06-29 14:02:01.647727","1","0.02"
"2023-06-28 21:32:11.204102","1","0.01"
"2023-06-28 03:16:43.933784","1","0.02"
"2023-06-27 23:44:11.335971","1","0.01"
"2023-06-27 22:15:53.441161","1","0.02"
"2023-06-27 20:11:37.505837","1","0.02"
"2023-06-27 18:49:47.393379","1","0.02"
"2023-06-27 11:48:04.051316","1","0.02"
"2023-06-27 03:15:11.947581","1","0.02"
"2023-06-26 09:50:26.656194","1","0.02"
"2023-06-25 10:42:35.679277","1","0.01"
"2023-06-24 01:21:04.832225","2","0.02"
"2023-06-22 09:19:09.269036","1","0.02"
"2023-06-21 12:09:46.043790","1","0.02"
"2023-06-20 23:42:12.201098","1","0.02"
"2023-06-20 20:22:48.614675","1","0.02"
"2023-06-20 09:32:36.578643","1","0.01"
"2023-06-20 09:32:34.560316","1","0.02"
"2023-06-19 07:52:56.864072","1","0.02"
"2023-06-19 00:57:57.161824","1","0.02"
"2023-06-17 16:45:49.430714","1","0.02"
"2023-06-17 11:24:42.081779","1","0.02"
"2023-06-16 10:36:00.925077","1","0.02"
"2023-06-15 16:29:08.846522","1","0.02"
"2023-06-15 10:32:47.571850","1","0.02"
"2023-06-14 11:38:28.357267","1","0.01"
"2023-06-14 11:38:26.661577","1","0.02"
"2023-06-12 13:02:03.534776","1","0.02"
"2023-06-11 11:45:27.606096","1","0.02"
"2023-06-08 08:45:54.486068","1","0.02"
"2023-06-08 00:26:13.807188","1","0.02"
"2023-06-07 16:00:30.353183","1","0.02"
"2023-06-02 02:39:42.985359","1","0.01"
"2023-06-02 02:39:41.341987","1","0.02"
"2023-06-01 18:55:19.407146","1","0.02"
"2023-05-29 13:25:24.388263","1","0.02"
"2023-05-28 20:54:11.748123","1","0.02"
"2023-05-28 05:21:04.603824","2","0.02"
"2023-05-26 18:06:37.132098","1","0.01"
"2023-05-26 18:06:35.555143","1","0.02"
"2023-05-26 16:20:56.191888","1","0.02"
"2023-05-26 01:21:16.563569","1","0.02"
"2023-05-25 20:29:20.479475","1","0.02"
"2023-05-25 18:20:20.048858","1","0.02"
"2023-05-25 05:52:05.314973","1","0.02"
"2023-05-24 15:23:36.464441","1","0.02"
"2023-05-24 10:16:34.915456","1","0.02"
"2023-05-20 22:05:30.209199","1","0.02"
"2023-05-20 08:52:48.758770","1","0.02"
"2023-05-20 01:17:18.307784","1","0.02"
"2023-05-19 00:45:33.871963","1","0.02"
"2023-05-17 08:38:34.541078","1","0.02"
"2023-05-16 02:38:30.890422","1","0.01"
"2023-05-16 02:38:29.254887","1","0.02"
"2023-05-13 11:30:59.660971","1","0.02"
"2023-05-11 05:09:32.645359","1","0.02"
"2023-05-10 05:06:49.899199","2","0.02"
"2023-05-10 03:04:29.887035","2","0.02"
"2023-05-10 01:46:13.198528","1","0.02"
"2023-05-09 21:20:10.400537","1","0.02"
"2023-05-09 07:26:37.679554","1","0.01"
"2023-05-09 07:26:34.672333","1","0.02"
"2023-05-07 15:48:35.156277","1","0.02"
"2023-05-07 11:39:11.155661","1","0.02"
"2023-05-05 12:40:25.185632","1","0.02"
"2023-05-05 00:49:16.365223","2","0.02"
"2023-05-04 17:13:46.574934","1","0.02"
"2023-05-04 10:06:21.555029","1","0.02"
"2023-05-03 22:42:17.818301","1","0.02"
"2023-05-03 11:12:21.929891","1","0.02"
"2023-05-01 18:56:06.499610","1","0.02"
"2023-05-01 17:02:44.503466","1","0.02"
"2023-05-01 07:27:44.339753","1","0.01"
"2023-04-30 21:26:38.365755","1","0.02"
"2023-04-30 14:16:27.927808","1","0.02"
"2023-04-29 19:12:43.904686","2","0.02"
"2023-04-29 16:46:50.283320","2","0.02"
"2023-04-29 10:23:08.059396","1","0.02"
"2023-04-29 07:47:16.727518","1","0.02"
"2023-04-29 05:48:20.747638","1","0.02"
"2023-04-29 00:45:41.591973","2","0.02"
"2023-04-28 21:25:52.091528","1","0.02"
"2023-04-28 01:17:43.736140","1","0.01"
"2023-04-28 01:17:04.613356","1","0.02"
"2023-04-26 08:57:52.288889","1","0.02"
"2023-04-26 06:02:43.453572","1","0.02"
"2023-04-25 19:04:28.225946","1","0.02"
"2023-04-24 19:59:04.906837","1","0.02"
"2023-04-24 10:15:56.700642","1","0.02"
"2023-04-24 06:59:42.852791","1","0.02"
"2023-04-23 16:46:26.076264","4","0.02"
"2023-04-23 00:59:43.285404","1","0.02"
"2023-04-22 16:40:27.742473","2","0.02"
"2023-04-22 06:39:23.905698","1","0.02"
"2023-04-20 18:16:05.849399","1","0.02"
"2023-04-20 16:13:38.794957","1","0.02"
"2023-04-20 10:24:14.019522","1","0.02"
"2023-04-19 12:26:10.304659","1","0.02"
"2023-04-18 23:15:04.097639","1","0.02"
"2023-04-18 22:11:45.439274","1","0.02"
"2023-04-17 04:15:36.808087","1","0.02"
"2023-04-16 21:59:41.148852","1","0.02"
"2023-04-16 01:45:45.670968","1","0.02"
"2023-04-14 14:13:21.386786","1","0.02"
"2023-04-14 10:41:43.566146","1","0.02"
"2023-04-14 09:05:16.816099","1","0.02"
"2023-04-14 04:44:33.581703","2","0.02"
"2023-04-11 18:50:54.488941","1","0.02"
"2023-04-11 04:44:29.542554","1","0.02"
"2023-04-10 15:49:01.093756","1","0.02"
"2023-04-10 10:46:12.656231","1","0.02"
"2023-04-10 09:39:14.911991","5","0.02"
"2023-04-10 02:24:57.728808","1","0.02"
"2023-04-09 03:27:08.689149","1","0.02"
"2023-04-08 17:56:32.928511","1","0.02"
"2023-04-06 18:53:53.530294","1","0.02"
"2023-04-06 14:44:50.784246","2","0.02"
"2023-04-05 10:22:37.247780","1","0.02"
"2023-04-04 11:17:48.831246","1","0.02"
"2023-04-04 01:24:57.792262","1","0.02"
"2023-04-03 15:23:08.899755","1","0.01"
"2023-04-03 05:48:52.644624","2","0.02"
"2023-04-02 06:45:03.284745","1","0.02"
"2023-04-01 13:31:36.455560","1","0.02"
"2023-04-01 09:48:16.394312","1","0.02"
"2023-03-29 14:27:57.919534","3","0.02"
"2023-03-29 08:43:51.288565","1","0.02"
"2023-03-27 18:06:10.059327","2","0.02"
"2023-03-26 19:29:55.198685","1","0.01"
"2023-03-26 05:11:33.193073","1","0.02"
"2023-03-25 19:58:56.012800","1","0.02"
"2023-03-25 15:39:52.166245","1","0.02"
"2023-03-25 13:46:29.046842","1","0.02"
"2023-03-24 17:09:27.769848","1","0.02"
"2023-03-24 02:25:47.191219","1","0.02"
"2023-03-23 23:04:49.240290","1","0.02"
"2023-03-23 17:12:18.650164","1","0.02"
"2023-03-23 02:46:33.324439","1","0.02"
"2023-03-21 20:28:15.263112","1","0.02"
"2023-03-21 14:17:12.257951","1","0.02"
"2023-03-20 12:30:00.849205","1","0.02"
"2023-03-20 02:52:41.264277","2","0.02"
"2023-03-19 18:26:09.492298","1","0.02"
"2023-03-19 11:21:24.411496","1","0.02"
"2023-03-18 15:50:27.446004","1","0.02"
"2023-03-18 01:38:46.463732","1","0.02"
"2023-03-17 03:39:35.706849","1","0.02"
"2023-03-16 22:44:33.241544","1","0.02"
"2023-03-16 16:51:00.664187","1","0.02"
"2023-03-15 18:43:00.538373","1","0.02"
"2023-03-14 17:38:02.124471","1","0.02"
"2023-03-14 14:11:39.318470","1","0.02"
"2023-03-14 09:48:42.818564","1","0.01"
"2023-03-13 20:16:05.276279","1","0.01"
"2023-03-12 21:43:12.463032","1","0.02"
"2023-03-12 01:33:02.404017","1","0.02"
"2023-03-11 20:09:13.672790","1","0.02"
"2023-03-11 13:40:04.561572","1","0.02"
"2023-03-10 11:15:36.102488","2","0.02"
"2023-03-10 09:44:00.799430","2","0.02"
"2023-03-10 02:59:58.636431","1","0.02"
"2023-03-09 06:29:47.165282","1","0.02"
"2023-03-08 14:36:40.452647","2","0.02"
"2023-03-08 04:55:19.170451","1","0.02"
"2023-03-07 12:23:58.963653","1","0.02"
"2023-03-07 09:08:26.023098","3","0.02"
"2023-03-06 11:06:41.732607","2","0.02"
"2023-03-05 18:34:15.886801","2","0.02"
"2023-03-05 16:23:38.561103","1","0.02"
"2023-03-05 15:05:18.781440","1","0.02"
"2023-03-05 11:06:11.165612","1","0.01"
"2023-03-05 11:06:07.887086","2","0.02"
"2023-03-05 03:21:04.307443","1","0.01"
"2023-03-05 02:38:35.894712","2","0.02"
"2023-03-04 17:05:50.014613","1","0.02"
"2023-03-04 09:36:08.134499","2","0.02"
"2023-03-04 09:35:34.037092","1","0.01"
"2023-03-04 06:03:04.647899","1","0.02"
"2023-03-03 22:33:03.510038","2","0.02"
"2023-03-03 21:06:51.722692","2","0.02"
"2023-03-03 18:24:47.978428","2","0.02"
"2023-03-03 17:18:20.517920","1","0.02"
"2023-03-03 12:20:16.996058","1","0.02"
"2023-03-03 05:49:01.700058","1","0.02"
"2023-03-02 06:26:54.127602","1","0.02"
"2023-03-01 21:43:25.251301","1","0.02"
"2023-02-28 10:54:07.264222","1","0.02"
"2023-02-28 08:15:10.705366","1","0.02"
"2023-02-27 09:14:27.471997","2","0.02"
"2023-02-26 11:11:57.027801","1","0.02"
"2023-02-26 08:40:11.828916","1","0.02"
"2023-02-25 18:00:26.747995","1","0.02"
"2023-02-25 12:34:44.625413","1","0.01"
"2023-02-25 12:32:45.022961","2","0.02"
"2023-02-25 07:01:40.484621","1","0.02"
"2023-02-24 18:29:12.915301","1","0.02"
"2023-02-22 23:38:13.766787","2","0.02"
"2023-02-21 14:30:50.585113","1","0.02"
"2023-02-20 18:33:09.920029","1","0.02"
"2023-02-20 11:14:58.713001","1","0.02"
"2023-02-19 21:17:19.406516","2","0.02"
"2023-02-19 19:05:14.485238","1","0.02"
"2023-02-19 11:31:39.630223","1","0.02"
"2023-02-18 16:13:15.394245","1","0.02"
"2023-02-18 03:41:14.659269","1","0.02"
"2023-02-17 23:00:17.972697","1","0.02"
"2023-02-17 06:19:18.077436","1","0.02"
"2023-02-15 15:35:21.714707","1","0.02"
"2023-02-12 20:31:20.206333","2","0.02"
"2023-02-12 17:49:25.080690","1","0.01"
"2023-02-11 04:11:57.489330","1","0.02"
"2023-02-10 17:54:42.186502","1","0.01"
"2023-02-10 17:54:35.731679","1","0.02"
"2023-02-10 09:42:44.140897","2","0.02"
"2023-02-10 08:10:30.731708","1","0.01"
"2023-02-08 01:53:35.056295","1","0.02"
"2023-02-07 17:05:53.397732","1","0.02"
"2023-02-07 13:50:06.413089","1","0.02"
"2023-02-07 07:55:42.144336","1","0.02"
"2023-02-06 11:21:45.591492","1","0.02"
"2023-02-04 16:05:44.864971","1","0.02"
