"Date","Delta","Events"
"2016-05-28 17:32:48.540230","3","3"
"2016-05-28 20:15:29.555640","1","1"
"2016-05-29 00:10:55.886857","1","1"
"2016-05-29 09:10:55.880343","1","1"
"2016-05-30 00:53:24.193242","1","1"
"2016-05-30 01:59:27.313359","1","1"
"2016-05-30 08:33:17.851793","1","1"
"2016-05-30 17:01:15.081264","2","2"
"2016-05-31 00:12:11.523209","1","1"
"2016-05-31 04:53:26.528490","1","1"
"2016-05-31 09:56:49.474213","2","2"
"2016-06-01 11:59:40.627246","1","1"
"2016-06-01 17:24:12.625600","1","1"
"2016-06-01 22:22:07.779625","2","2"
"2016-06-02 00:52:31.882268","1","1"
"2016-06-02 20:59:50.899309","1","1"
"2016-06-02 23:56:09.128232","1","1"
"2016-06-03 17:03:30.515545","1","1"
"2016-06-03 22:53:55.536572","1","1"
"2016-06-04 08:01:43.566471","1","1"
"2016-06-04 14:04:18.070046","1","1"
"2016-06-04 20:28:32.223233","1","1"
"2016-06-06 00:20:55.799984","2","2"
"2016-06-06 08:17:08.962336","1","1"
"2016-06-06 11:06:18.848337","1","1"
"2016-06-06 13:24:10.254632","1","1"
"2016-06-06 20:57:48.320103","1","1"
"2016-06-07 05:50:28.931751","1","1"
"2016-06-07 10:09:41.818268","1","1"
"2016-06-07 19:30:58.704678","0","2"
"2016-06-08 15:22:42.093038","1","1"
"2016-06-10 00:16:12.450101","1","1"
"2016-06-12 02:23:08.875121","1","1"
"2016-06-15 03:24:49.389466","1","1"
"2016-06-16 05:34:42.705660","1","1"
"2016-06-16 12:31:51.540270","1","1"
"2016-06-19 21:23:10.813254","1","1"
"2016-06-19 22:45:43.826263","1","1"
"2016-06-20 01:49:14.292254","1","1"
"2016-06-20 12:56:37.205822","1","1"
"2016-06-20 23:14:40.588151","1","1"
"2016-06-21 04:13:48.237283","2","2"
"2016-06-22 15:53:35.382817","1","1"
"2016-06-22 23:17:04.701627","1","1"
"2016-06-23 21:56:27.682700","1","1"
"2016-06-24 08:08:54.168562","1","1"
"2016-06-24 15:16:59.270850","1","1"
"2016-06-25 13:33:38.933907","1","1"
"2016-06-25 17:37:31.116883","1","1"
"2016-06-26 10:11:07.215304","-1","1"
"2016-06-27 01:20:37.977948","1","1"
"2016-06-27 13:33:38.014615","1","1"
"2016-06-28 00:44:31.302527","1","5"
"2016-06-28 01:44:55.177637","1","1"
"2016-06-28 12:53:29.029853","1","1"
"2016-06-28 18:34:15.620726","1","1"
"2016-06-29 05:16:21.090729","1","1"
"2016-06-29 06:48:10.039230","1","1"
"2016-06-29 14:11:34.365778","1","1"
"2016-06-29 15:15:21.177768","1","1"
"2016-06-29 17:43:01.588718","1","1"
"2016-06-30 19:16:23.403981","1","1"
"2016-07-01 01:41:56.661185","1","1"
"2016-07-01 13:00:37.483395","1","1"
"2016-07-02 19:38:21.347611","1","1"
"2016-07-03 12:15:06.632054","1","1"
"2016-07-04 10:11:47.606320","1","1"
"2016-07-05 16:34:37.664822","2","2"
"2016-07-05 22:23:01.210934","1","1"
"2016-07-06 19:27:55.989478","1","1"
"2016-07-07 00:39:13.572420","2","2"
"2016-07-08 19:28:13.317621","1","1"
"2016-07-09 03:46:46.913703","1","1"
"2016-07-09 15:05:44.109445","1","1"
"2016-07-10 02:31:21.010470","1","1"
"2016-07-12 10:45:53.479677","1","1"
"2016-07-13 05:07:55.159450","1","1"
"2016-07-13 18:17:43.051155","2","2"
"2016-07-13 21:55:09.390530","1","1"
"2016-07-15 04:40:19.631513","1","1"
"2016-07-15 13:01:40.346383","1","1"
"2016-07-16 06:15:30.614593","1","1"
"2016-07-16 23:32:18.049785","1","1"
"2016-07-17 19:33:27.934541","1","1"
"2016-07-19 01:43:34.094640","1","1"
"2016-07-20 08:04:43.069585","1","1"
"2016-07-20 10:44:43.131551","1","1"
"2016-07-21 20:28:17.018819","1","1"
"2016-07-23 04:43:05.796488","1","1"
"2016-07-24 17:58:58.974059","1","1"
"2016-07-25 00:06:55.784410","1","1"
"2016-07-26 22:42:32.345195","1","1"
"2016-07-27 01:08:30.464856","1","1"
"2016-07-28 02:45:55.296614","1","1"
"2016-07-29 04:22:47.860733","1","1"
"2016-08-01 09:00:00.266562","1","1"
"2016-08-03 12:29:49.153581","1","1"
"2016-08-03 20:36:42.014642","1","1"
"2016-08-04 06:59:37.956588","-1","1"
"2016-08-05 18:30:26.558663","1","1"
"2016-08-06 04:08:36.414423","1","1"
"2016-08-06 16:06:59.408740","0","2"
"2016-08-11 13:07:12.592639","1","1"
"2016-08-13 08:32:28.694060","1","1"
"2016-08-13 11:37:49.303246","-1","1"
"2016-08-14 17:38:43.647566","2","2"
"2016-08-15 13:48:58.697924","1","1"
"2016-08-17 06:50:04.679541","1","1"
"2016-08-17 14:47:10.169052","1","1"
"2016-08-21 06:22:13.699290","1","1"
"2016-08-25 16:13:32.226551","1","1"
"2016-08-25 22:35:44.621294","1","1"
"2016-08-27 09:48:20.402214","1","1"
"2016-08-29 04:06:25.734208","0","2"
"2016-08-31 10:52:40.844585","1","1"
"2016-08-31 13:50:46.683467","1","1"
"2016-09-02 02:07:46.591066","1","1"
"2016-09-08 11:20:57.251621","1","1"
"2016-09-10 16:51:20.410388","1","1"
"2016-09-12 22:33:27.536936","1","1"
"2016-09-13 21:15:12.911233","1","1"
"2016-09-16 10:11:44.584064","1","1"
"2016-09-16 19:06:42.878924","0","2"
"2016-09-17 17:50:31.658873","1","1"
"2016-09-18 01:31:58.635647","1","1"
"2016-09-24 23:22:50.006925","1","1"
"2016-09-29 03:05:25.314277","1","1"
"2016-09-29 04:42:33.016279","0","2"
"2016-09-30 07:07:10.200788","1","1"
"2016-09-30 15:16:52.070919","-1","1"
"2016-10-05 21:25:29.864270","1","1"
"2016-10-06 00:45:57.817394","2","2"
"2016-10-12 16:52:41.893693","1","1"
"2016-10-12 21:52:38.993410","-1","1"
"2016-10-16 05:46:45.881861","1","1"
"2016-10-16 08:32:53.392945","1","1"
"2016-10-16 13:31:04.405206","0","2"
"2016-10-17 07:36:22.297002","1","1"
"2016-10-17 18:33:41.103842","1","1"
"2016-10-17 22:12:15.687440","2","2"
"2016-10-19 04:18:05.710838","1","1"
"2016-10-19 16:43:31.405036","1","1"
"2016-10-20 11:34:47.404953","1","1"
"2016-10-21 10:49:05.264097","1","1"
"2016-10-21 18:36:52.514683","1","1"
"2016-10-21 21:49:47.389664","2","2"
"2016-10-22 07:35:22.171034","1","1"
"2016-10-23 23:45:52.683515","1","1"
"2016-10-24 21:11:05.021455","-1","1"
"2016-10-24 23:18:45.988562","2","2"
"2016-10-28 18:36:19.238287","-1","1"
"2016-10-28 19:52:43.744050","1","1"
"2016-10-28 21:15:22.143955","2","2"
"2016-10-29 09:23:48.546441","1","1"
"2016-10-29 23:37:29.409607","1","1"
"2016-10-30 02:07:30.936886","1","1"
"2016-11-01 04:28:54.565701","1","1"
"2016-11-02 14:14:36.084526","1","1"
"2016-11-02 23:04:37.966266","1","1"
"2016-11-03 14:57:15.547795","1","1"
"2016-11-04 10:37:01.662064","1","1"
"2016-11-04 19:45:23.109184","1","1"
"2016-11-08 06:26:55.148369","1","1"
"2016-11-10 09:36:37.884902","-1","1"
"2016-11-11 08:42:15.169808","1","1"
"2016-11-11 11:23:50.744862","0","2"
"2016-11-12 04:31:35.565448","1","1"
"2016-11-12 18:12:51.345547","1","1"
"2016-11-17 15:03:09.201322","1","1"
"2016-11-17 18:48:16.228948","1","1"
"2016-11-18 18:47:30.850608","1","1"
"2016-11-22 22:47:03.939171","1","1"
"2016-11-24 00:41:24.229272","1","1"
"2016-11-27 19:40:43.962392","1","1"
"2016-11-28 23:42:20.360399","1","1"
"2016-11-29 03:58:19.112937","1","1"
"2016-11-29 22:16:42.352842","1","1"
"2016-12-03 23:26:15.001274","1","1"
"2016-12-07 18:01:45.576561","1","1"
"2016-12-07 20:24:42.876700","-1","1"
"2016-12-08 19:56:14.896887","-1","1"
"2016-12-08 22:53:56.484857","1","1"
"2016-12-09 04:31:03.095325","1","1"
"2016-12-09 23:32:58.060501","-1","1"
"2016-12-10 14:45:02.120317","1","1"
"2016-12-10 18:02:58.276246","1","1"
"2016-12-11 15:36:59.799326","1","1"
"2016-12-12 10:29:00.428088","1","1"
"2016-12-15 15:02:22.220293","1","1"
"2016-12-18 12:02:22.486471","1","1"
"2016-12-20 05:43:49.075305","1","1"
"2016-12-21 12:57:00.942754","1","1"
"2016-12-24 23:49:28.825932","2","2"
"2016-12-26 23:19:44.892360","-1","1"
"2016-12-30 01:39:12.997689","1","1"
"2016-12-31 06:29:55.864688","1","1"
"2016-12-31 23:09:17.914646","-1","1"
"2017-01-01 08:07:21.041871","1","1"
"2017-01-01 20:03:23.225661","1","1"
"2017-01-04 16:00:53.053164","1","1"
"2017-01-06 09:25:26.757598","1","1"
"2017-01-08 01:28:39.028061","1","1"
"2017-01-13 19:44:21.492932","1","1"
"2017-01-14 06:16:00.056942","1","1"
"2017-01-14 22:31:45.155750","0","2"
"2017-01-15 14:39:11.766251","1","1"
"2017-01-15 22:31:52.814829","1","1"
"2017-01-16 15:57:40.795108","-1","1"
"2017-01-16 19:32:47.451370","1","1"
"2017-01-17 04:27:01.311906","-1","1"
"2017-01-18 17:43:59.393858","0","2"
"2017-01-19 23:08:49.722900","1","1"
"2017-01-21 12:52:53.314016","1","1"
"2017-01-22 02:00:08.188694","1","1"
"2017-01-22 18:30:24.329164","-1","1"
"2017-01-22 22:17:56.478161","1","1"
"2017-01-23 00:01:01.070312","1","1"
"2017-01-24 21:13:25.254879","1","1"
"2017-01-26 00:15:21.505391","1","1"
"2017-01-27 14:49:50.064523","1","1"
"2017-02-02 21:27:34.937561","1","1"
"2017-02-05 06:36:02.374449","1","1"
"2017-02-05 19:18:48.088850","1","1"
"2017-02-09 08:47:43.908438","1","1"
"2017-02-10 14:42:35.573159","1","1"
"2017-02-13 06:27:54.725711","1","1"
"2017-02-16 16:45:59.402689","-1","1"
"2017-02-18 12:02:21.796192","1","1"
"2017-02-20 04:49:35.125643","1","1"
"2017-02-21 17:01:30.893491","1","1"
"2017-02-21 23:23:22.914948","1","1"
"2017-02-22 18:04:26.247383","0","2"
"2017-02-24 12:00:33.292474","2","2"
"2017-02-28 06:17:14.199211","1","1"
"2017-03-02 02:09:52.496732","1","1"
"2017-03-04 15:17:03.597570","1","1"
"2017-03-10 01:44:57.696027","-2","2"
"2017-03-11 19:26:36.377031","1","1"
"2017-03-14 14:16:53.183342","1","1"
"2017-03-19 11:42:24.248108","1","1"
"2017-03-25 20:11:03.853812","1","1"
"2017-03-26 20:00:17.421815","1","1"
"2017-03-31 07:16:07.533372","1","1"
"2017-04-01 03:33:40.492087","1","1"
"2017-04-09 02:50:11.505594","1","1"
"2017-04-16 17:27:38.239032","1","1"
"2017-04-18 00:28:33.492022","1","1"
"2017-04-23 23:59:04.302658","1","1"
"2017-04-24 21:21:58.126319","1","1"
"2017-04-27 16:21:50.876082","1","1"
"2017-04-28 03:43:45.624946","1","1"
"2017-04-29 21:59:57.426675","1","1"
"2017-05-01 08:32:17.640855","-1","1"
"2017-05-07 06:07:43.661049","1","1"
"2017-05-18 00:08:14.966556","1","1"
"2017-05-23 03:02:15.059698","1","1"
"2017-05-23 13:11:27.104613","1","1"
"2017-05-24 09:30:17.917625","1","1"
"2017-05-26 23:23:22.277796","1","1"
"2017-05-28 09:57:19.502593","1","1"
"2017-05-28 20:31:58.243558","-1","1"
"2017-05-29 12:40:38.490662","1","1"
"2017-05-31 21:50:46.716057","1","1"
"2017-06-02 15:37:54.623709","1","1"
"2017-06-02 23:02:56.938676","-1","1"
"2017-06-03 18:41:51.789374","1","1"
"2017-06-04 23:54:49.093033","1","1"
"2017-06-14 18:49:40.640847","1","1"
"2017-06-16 18:20:23.389412","1","1"
"2017-06-16 23:49:02.327421","1","1"
"2017-06-17 00:58:53.290301","1","1"
"2017-06-17 19:06:57.167722","1","1"
"2017-06-18 05:48:11.361089","1","1"
"2017-06-18 23:41:15.110036","1","1"
"2017-06-19 06:24:25.655649","1","1"
"2017-06-19 12:22:12.656638","1","1"
"2017-06-21 01:54:50.218878","1","1"
"2017-06-28 14:00:39.362543","1","1"
"2017-06-30 01:49:32.921399","1","1"
"2017-07-03 05:25:14.269828","1","1"
"2017-07-07 05:17:22.263255","1","1"
"2017-07-07 10:30:50.514675","-1","1"
"2017-07-09 19:57:45.517649","-1","1"
"2017-07-09 21:45:30.009609","1","1"
"2017-07-16 14:21:44.601652","1","1"
"2017-07-17 05:47:10.313214","1","1"
"2017-07-17 15:33:52.112484","1","1"
"2017-07-20 03:26:06.609655","2","2"
"2017-07-25 15:00:20.681264","0","2"
"2017-08-04 09:13:35.811152","1","1"
"2017-08-08 17:42:24.968920","1","1"
"2017-08-17 21:58:30.951080","-1","1"
"2017-08-17 23:57:14.077957","1","1"
"2017-08-19 20:27:11.043999","1","1"
"2017-08-20 11:27:09.795597","1","1"
"2017-08-22 19:38:02.949681","1","1"
"2017-08-27 21:30:31.952479","1","1"
"2017-08-31 00:25:50.900044","1","1"
"2017-09-04 01:28:25.909672","1","1"
"2017-09-04 16:50:22.189986","1","1"
"2017-09-05 14:17:16.333217","0","2"
"2017-09-08 07:35:28.091805","-1","1"
"2017-09-13 18:15:54.460483","1","1"
"2017-09-15 09:43:39.157911","1","1"
"2017-09-23 12:48:11.191240","1","1"
"2017-09-23 19:55:33.833196","1","1"
"2017-10-01 21:33:28.794865","1","1"
"2017-10-03 12:59:52.111995","1","1"
"2017-10-06 17:57:10.796191","1","1"
"2017-10-10 04:43:53.030019","1","1"
"2017-10-11 03:48:59.777724","-1","1"
"2017-10-11 23:57:58.844792","-1","1"
"2017-10-12 20:39:20.010119","1","1"
"2017-10-13 19:45:45.842315","1","1"
"2017-10-15 21:23:45.068090","1","1"
"2017-10-26 00:16:22.547356","1","1"
"2017-10-27 09:34:46.374567","1","1"
"2017-10-28 21:27:41.139109","1","1"
"2017-10-29 16:33:36.396199","-1","1"
"2017-11-23 18:07:46.220817","1","1"
"2017-11-24 13:36:05.111012","1","1"
"2017-11-25 10:39:27.199469","1","1"
"2017-12-11 00:11:22.253708","-1","1"
"2017-12-22 14:38:44.879388","1","1"
"2017-12-23 14:03:05.279795","1","1"
"2018-01-01 01:10:49.898177","1","1"
"2018-01-03 19:54:25.736766","1","1"
"2018-01-04 23:51:16.327964","1","1"
"2018-01-05 20:03:02.356193","1","1"
"2018-01-06 22:32:26.851833","1","1"
"2018-01-07 16:29:07.617949","1","1"
"2018-01-07 21:45:50.151085","0","2"
"2018-01-12 14:28:49.636370","1","1"
"2018-01-18 00:24:50.195504","1","1"
"2018-02-01 04:40:55.782523","1","3"
"2018-02-10 12:02:23.606281","1","1"
"2018-02-11 00:14:15.168908","1","1"
"2018-02-11 21:11:19.432386","1","1"
"2018-02-14 15:23:54.276467","1","1"
"2018-02-15 04:23:17.897042","-1","1"
"2018-02-24 15:46:49.263208","1","1"
"2018-02-26 20:53:06.461364","1","1"
"2018-03-01 19:15:55.383759","1","1"
"2018-03-08 04:05:20.849802","-1","1"
"2018-03-08 19:06:17.599795","1","1"
"2018-03-11 18:43:59.066600","1","1"
"2018-03-15 03:57:04.822436","1","1"
"2018-03-17 22:10:57.843772","-1","1"
"2018-03-18 07:37:06.465324","1","1"
"2018-03-18 10:47:24.781579","1","1"
"2018-03-18 12:53:23.265350","2","2"
"2018-03-18 17:59:05.002600","1","1"
"2018-03-18 19:35:41.362910","0","2"
"2018-03-19 13:19:30.180450","1","1"
"2018-03-20 16:24:39.881979","2","2"
"2018-03-20 23:51:52.831976","1","1"
"2018-03-21 11:52:24.913254","-1","1"
"2018-03-21 20:49:30.910249","1","1"
"2018-03-25 20:34:22.497961","1","1"
"2018-03-25 23:04:40.130017","-1","1"
"2018-03-26 02:23:30.936800","1","1"
"2018-03-26 03:36:08.010942","1","1"
"2018-03-27 00:22:16.076210","1","1"
"2018-03-27 16:28:32.616987","1","1"
"2018-03-31 06:39:31.048140","1","1"
"2018-04-01 10:01:03.761703","1","1"
"2018-04-02 20:54:06.256302","-1","1"
"2018-04-03 16:16:09.813038","-1","1"
"2018-04-09 15:46:06.748368","-1","1"
"2018-04-09 17:22:05.063117","-1","1"
"2018-04-12 20:00:17.712032","1","1"
"2018-04-13 05:13:11.939899","1","1"
"2018-04-13 21:41:23.069524","1","1"
"2018-04-19 04:09:26.337384","-1","1"
"2018-04-27 23:28:05.532867","1","1"
"2018-05-01 20:38:32.446628","-1","1"
"2018-05-05 02:59:30.972842","-1","1"
"2018-05-12 12:56:56.701165","1","1"
"2018-05-12 18:33:41.872613","1","1"
"2018-05-21 10:38:22.357082","1","1"
"2018-05-22 01:25:28.083894","0","2"
"2018-06-27 13:38:02.111211","1","1"
"2018-07-03 13:23:36.012034","1","1"
"2018-07-08 09:38:25.062229","1","1"
"2018-07-12 20:31:03.982550","2","2"
"2018-07-15 03:25:38.571670","1","1"
"2018-07-19 01:08:47.617504","1","1"
"2018-07-30 18:04:34.094097","1","1"
"2018-08-03 12:20:45.299269","1","1"
"2018-08-06 04:50:05.103945","1","1"
"2018-08-07 11:22:11.331093","1","1"
"2018-08-11 18:28:41.731792","1","1"
"2018-08-24 00:25:54.341643","1","1"
"2018-08-27 04:24:26.065595","1","1"
"2018-08-30 00:31:15.360648","0","6"
"2018-09-01 17:10:43.462724","1","1"
"2018-09-02 18:20:15.160322","1","1"
"2018-09-05 00:06:15.899124","1","1"
"2018-09-05 04:00:43.581106","-1","1"
"2018-09-09 21:07:02.999762","1","1"
"2018-09-12 19:10:38.737390","1","1"
"2018-09-13 03:57:17.486157","1","3"
"2018-09-17 00:05:42.586663","2","2"
"2018-10-02 17:55:46.218019","1","1"
"2018-10-03 04:11:54.107511","1","1"
"2018-10-06 18:59:04.873451","1","1"
"2018-10-06 23:01:16.162522","-1","1"
"2018-10-26 17:17:10.645409","0","2"
"2018-10-31 20:37:53.802849","1","1"
"2018-11-05 16:36:40.747110","1","1"
"2018-11-12 07:23:31.163615","0","2"
"2018-11-28 19:42:29.055218","1","1"
"2018-12-06 06:20:55.962623","-1","1"
"2018-12-08 12:46:30.699469","1","1"
"2018-12-08 22:49:15.063941","1","1"
"2018-12-31 18:45:31.879267","-1","1"
"2019-01-04 14:45:26.914655","1","1"
"2019-01-06 07:05:11.711586","1","1"
"2019-01-08 16:31:21.971179","1","1"
"2019-01-22 06:16:28.837030","-1","1"
"2019-02-04 21:18:49.066355","1","1"
"2019-02-07 19:34:11.499967","1","1"
"2019-02-09 20:41:14.848107","-1","1"
"2019-02-10 23:12:49.787243","-1","1"
"2019-02-11 20:25:05.645590","1","1"
"2019-02-26 18:29:29.458313","-1","1"
"2019-03-09 06:07:55.462822","2","2"
"2019-03-10 10:02:13.860713","1","1"
"2019-03-19 06:37:40.527307","1","1"
"2019-04-04 02:30:38.033380","-1","1"
"2019-04-04 19:37:21.097970","1","1"
"2019-04-18 02:32:13.779806","1","1"
"2019-04-27 20:51:29.382656","1","1"
"2019-05-11 23:53:21.371301","0","2"
"2019-05-14 21:39:02.250880","-1","1"
"2019-05-21 14:55:06.293859","1","1"
"2019-06-20 14:11:35.021430","1","1"
"2019-07-15 18:25:26.301281","1","1"
"2019-07-17 01:24:46.402098","1","1"
"2019-07-26 17:40:16.736178","1","1"
"2019-08-02 12:41:48.485611","-1","1"
"2019-08-22 18:13:29.371686","1","1"
"2019-08-23 07:10:57.699391","-1","1"
"2019-08-23 20:10:44.672877","-1","1"
"2019-08-25 09:11:47.734372","1","1"
"2019-08-25 11:10:38.292646","1","1"
"2019-08-27 14:40:53.795504","1","1"
"2019-08-31 06:02:19.760220","1","1"
"2019-08-31 07:09:51.317648","0","2"
"2019-08-31 22:27:27.458906","1","1"
"2019-09-05 04:31:20.729728","1","1"
"2019-09-09 09:01:28.241853","1","1"
"2019-09-13 10:40:47.327856","1","1"
"2019-10-11 20:21:49.797300","1","1"
"2019-10-22 03:17:13.275971","-1","1"
"2019-10-26 15:43:08.442209","1","1"
"2019-11-02 14:35:11.062322","1","1"
"2019-11-04 09:35:52.628260","-1","1"
"2019-11-07 11:51:31.553240","1","1"
"2019-11-07 17:23:52.653006","-1","1"
"2019-11-23 13:47:55.690688","-1","1"
"2019-11-29 05:50:59.631186","1","1"
"2019-12-04 18:46:39.357726","1","1"
"2019-12-08 06:59:34.759854","-1","1"
"2019-12-21 03:44:30.584987","-1","1"
"2020-01-02 05:15:31.467077","1","1"
"2020-01-22 10:05:25.388903","1","1"
"2020-02-12 16:26:02.285687","-1","1"
"2020-03-19 18:46:27.625220","1","1"
"2020-04-01 08:22:00.470941","1","1"
"2020-04-01 18:02:01.537463","1","1"
"2020-04-06 17:22:18.425608","-1","1"
"2020-04-07 20:47:41.805656","0","2"
"2020-04-08 13:39:41.053631","-1","1"
"2020-05-31 18:30:18.987323","1","1"
"2020-06-03 13:11:12.411026","1","1"
"2020-06-06 23:36:43.622741","-1","1"
"2020-06-19 21:59:17.332577","1","1"
"2020-06-23 21:16:13.569669","-1","1"
"2020-06-27 15:27:10.894048","-1","1"
"2020-07-12 22:33:02.418173","-1","1"
"2020-07-25 01:18:19.311291","1","1"
"2020-07-28 06:16:26.094424","-1","1"
"2020-08-05 20:31:10.485976","1","1"
"2020-09-08 21:39:50.774420","-1","1"
"2020-09-17 05:07:23.454372","1","1"
"2020-10-05 02:05:11.417249","-1","1"
"2020-11-03 08:08:28.952664","-1","1"
"2020-11-05 16:43:34.614640","-1","3"
"2020-11-18 01:47:50.002251","1","1"
"2020-11-24 18:43:41.281533","0","2"
"2020-12-09 18:14:56.780226","1","1"
"2020-12-18 16:16:07.595648","-1","1"
"2021-01-03 19:35:03.478876","-1","1"
"2021-01-18 23:24:23.320087","1","1"
"2021-01-19 12:41:50.989228","-1","1"
"2021-01-20 03:57:21.606841","-1","1"
"2021-01-22 10:13:08.177188","1","1"
"2021-01-30 12:19:15.459223","1","1"
"2021-02-10 20:24:14.658265","-1","1"
"2021-02-13 04:42:02.158109","-1","1"
"2021-03-06 18:33:26.301989","1","1"
"2021-03-23 03:56:07.882231","-1","1"
"2021-04-03 22:33:56.493437","-1","1"
"2021-04-04 09:50:22.227012","1","1"
"2021-04-05 05:23:23.967454","1","1"
"2021-04-05 21:23:04.650719","-1","1"
"2021-04-17 10:15:10.867504","-1","1"
"2021-06-05 07:22:03.600159","1","1"
"2021-06-28 09:02:08.317670","-1","1"
"2021-07-05 00:28:44.884369","-1","1"
"2021-07-10 16:10:38.195227","-1","1"
"2021-07-26 02:34:37.752988","0","2"
"2021-08-30 05:43:45.071936","1","1"
"2021-09-21 19:09:14.467299","-1","1"
"2021-10-18 09:12:46.776378","-1","1"
"2021-10-27 12:56:32.318645","-1","1"
"2021-11-11 03:22:48.297839","1","1"
"2021-11-14 00:27:50.676934","-1","1"
"2021-11-28 19:59:15.965645","-1","1"
"2021-12-07 03:11:03.470499","-1","1"
"2021-12-14 13:30:59.424840","-2","2"
"2021-12-20 19:44:38.488107","1","1"
"2022-01-29 20:06:40.970995","1","1"
"2022-02-02 22:34:13.525129","1","1"
"2022-04-08 17:22:39.846701","-1","1"
"2022-04-11 10:16:19.617597","1","1"
"2022-04-11 21:50:21.685021","-1","1"
"2022-04-12 20:58:39.617910","1","1"
"2022-04-15 16:06:06.296967","-1","1"
"2022-04-16 18:16:27.682972","1","1"
"2022-04-27 12:41:05.173268","1","1"
"2022-05-23 17:45:31.744724","-1","1"
"2022-06-30 09:37:21.457574","-1","1"
"2022-07-17 15:55:17.789304","1","1"
"2022-08-14 05:09:19.608962","1","1"
"2022-08-22 03:51:51.465797","-1","1"
"2022-10-14 00:55:46.455514","1","1"
"2022-10-19 21:27:31.829261","1","1"
"2022-12-08 12:49:57.758267","-1","1"
"2022-12-14 15:28:13.812114","-1","1"
"2023-01-09 04:26:06.089465","1","1"
"2023-01-16 06:34:43.299194","1","1"
"2023-01-26 15:58:48.594915","-1","1"
"2023-02-02 12:04:24.712513","-1","1"
"2023-03-15 23:16:45.453318","1","1"
"2023-03-23 03:02:18.233914","-1","1"
"2023-04-28 22:14:39.703741","1","1"
"2023-06-26 20:59:28.965023","1","1"
"2023-10-10 07:31:24.671788","-1","1"
"2024-01-02 09:42:53.916834","1","1"
"2024-01-27 20:46:21.397691","-1","1"
"2024-02-19 17:58:05.537697","1","1"
"2024-02-29 12:35:34.653950","0","2"
"2024-02-29 19:41:41.714998","1","1"
"2024-03-08 06:16:17.059461","1","1"
"2024-03-18 17:11:32.624419","0","2"
"2024-04-01 01:51:01.288297","1","1"
