"Date","Downloads","Mod Version"
"2024-01-19 02:02:46.818868","1","V1.1.3"
"2024-01-19 02:02:45.082426","1","1.2"
"2024-01-19 02:02:43.307777","1","1.3"
"2024-01-17 17:07:07.317028","1","1.3"
"2024-01-17 04:40:21.293234","1","1.3"
"2024-01-15 17:53:24.100728","1","1.3"
"2024-01-14 11:18:56.241903","1","1.3"
"2024-01-11 14:39:53.701742","1","1.3"
"2024-01-09 17:26:36.629759","1","1.3"
"2024-01-07 20:44:12.215126","1","1.3"
"2024-01-07 11:46:13.853851","1","1.3"
"2024-01-07 00:47:32.985244","1","1.3"
"2024-01-06 07:30:39.548014","1","1.3"
"2024-01-05 19:07:12.272068","1","1.3"
"2024-01-04 18:58:09.721965","1","1.3"
"2024-01-02 00:56:26.103262","1","1.3"
"2023-12-30 23:59:51.704190","1","1.3"
"2023-12-30 01:15:25.875020","1","1.3"
"2023-12-28 19:48:12.056832","1","1.3"
"2023-12-24 19:47:29.169177","1","1.3"
"2023-12-23 19:28:12.360579","1","1.3"
"2023-12-23 16:15:29.991850","1","1.0"
"2023-12-23 16:15:28.360025","1","1.1"
"2023-12-23 16:15:26.722894","1","V1.1.3"
"2023-12-23 16:15:25.054991","1","1.2"
"2023-12-23 16:15:23.402230","1","1.3"
"2023-12-22 20:25:49.734274","1","1.3"
"2023-12-19 08:33:32.993932","1","1.3"
"2023-12-16 18:37:27.983300","1","1.3"
"2023-12-16 04:47:26.332050","2","1.3"
"2023-12-16 03:06:40.920027","2","1.3"
"2023-12-15 12:47:45.924573","1","1.3"
"2023-12-11 11:04:16.615032","1","1.3"
"2023-12-11 08:57:57.187914","1","1.3"
"2023-12-06 10:41:23.216419","1","1.3"
"2023-12-05 09:10:11.497824","1","1.3"
"2023-12-04 20:50:37.875287","1","1.3"
"2023-11-29 18:04:25.776664","1","1.3"
"2023-11-28 19:54:55.925764","1","1.3"
"2023-11-26 23:12:30.962634","1","1.3"
"2023-11-25 11:00:56.485133","1","1.3"
"2023-11-19 10:09:42.788448","1","1.3"
"2023-11-19 03:40:11.318028","1","1.3"
"2023-11-17 23:07:10.662183","1","1.3"
"2023-11-16 15:20:32.121959","1","1.3"
"2023-11-13 14:04:09.330295","1","1.3"
"2023-11-09 12:22:30.328105","1","1.3"
"2023-11-09 07:07:34.221270","1","1.3"
"2023-11-05 02:18:23.645788","1","1.3"
"2023-11-02 09:30:37.723034","1","1.3"
"2023-11-02 04:13:56.009932","1","1.3"
"2023-11-02 02:11:22.789679","1","1.3"
"2023-10-31 16:53:43.122812","1","1.3"
"2023-10-31 14:33:09.947889","1","V1.1.3"
"2023-10-28 01:56:45.553069","1","1.3"
"2023-10-23 03:13:53.202857","1","1.3"
"2023-10-22 07:10:08.326630","1","1.3"
"2023-10-18 00:17:29.140823","1","1.3"
"2023-10-17 22:38:03.435003","2","1.3"
"2023-10-17 14:00:46.347120","1","1.3"
"2023-10-15 00:03:47.197285","1","1.3"
"2023-10-14 09:55:21.435622","1","1.3"
"2023-10-14 05:37:33.692623","1","1.3"
"2023-10-14 04:12:16.930599","1","1.3"
"2023-10-11 19:31:26.415626","1","1.3"
"2023-10-11 07:04:54.947533","2","1.3"
"2023-10-11 01:47:02.782454","1","1.3"
"2023-10-09 14:20:05.216459","1","1.3"
"2023-10-08 16:58:34.871283","1","1.3"
"2023-10-06 16:03:18.134280","1","1.3"
"2023-10-04 20:30:06.393309","1","V1.1.3"
"2023-10-04 03:43:08.611961","1","1.3"
"2023-10-04 00:24:38.104368","1","1.3"
"2023-09-30 12:00:02.169013","1","1.3"
"2023-09-29 12:44:51.459324","1","1.3"
"2023-09-28 09:22:35.800939","1","V1.1.3"
"2023-09-28 06:01:04.246044","1","1.3"
"2023-09-28 04:05:38.082470","1","1.3"
"2023-09-27 19:33:16.628485","1","1.3"
"2023-09-27 07:28:37.120030","1","1.3"
"2023-09-27 02:53:52.986467","1","1.3"
"2023-09-26 20:29:15.145608","1","1.3"
"2023-09-24 13:04:41.483366","1","1.3"
"2023-09-24 04:13:05.501682","3","1.3"
"2023-09-24 03:03:48.055551","1","1.3"
"2023-09-22 15:05:03.534629","1","V1.1.3"
"2023-09-19 09:08:36.943308","1","1.3"
"2023-09-19 06:22:25.369439","2","1.3"
"2023-09-18 23:54:13.263556","1","1.3"
"2023-09-15 15:29:05.458514","1","1.3"
"2023-09-13 23:37:37.539619","1","1.3"
"2023-09-13 21:53:01.585841","2","1.3"
"2023-09-12 11:36:54.652552","1","1.3"
"2023-09-11 20:37:19.867190","1","1.3"
"2023-09-10 12:43:35.901418","2","1.3"
"2023-09-10 11:22:23.671803","1","1.3"
"2023-09-08 05:10:34.073233","1","1.3"
"2023-09-08 03:11:49.218898","1","1.0"
"2023-09-08 03:11:47.627806","1","1.1"
"2023-09-08 03:11:46.015478","1","V1.1.3"
"2023-09-08 03:11:44.309787","1","1.2"
"2023-09-08 02:55:21.306120","2","1.3"
"2023-09-07 16:50:30.463059","2","1.3"
"2023-09-06 20:19:24.055478","1","1.3"
"2023-09-04 17:17:05.116554","1","1.3"
"2023-09-04 13:17:34.847060","2","1.3"
"2023-09-04 09:58:06.945834","2","1.3"
"2023-09-02 04:23:58.478861","1","1.3"
"2023-09-02 03:05:35.639814","2","1.3"
"2023-09-02 02:42:54.728871","1","V1.1.3"
"2023-09-01 14:11:09.371657","1","1.1"
"2023-09-01 06:20:10.291068","1","1.0"
"2023-09-01 06:20:08.505669","1","1.1"
"2023-09-01 06:20:06.627703","1","V1.1.3"
"2023-09-01 06:20:04.848298","1","1.2"
"2023-09-01 06:20:02.205656","1","1.3"
"2023-09-01 00:05:41.075745","1","1.3"
"2023-08-31 20:15:39.465294","1","1.3"
"2023-08-30 16:29:14.596578","1","1.3"
"2023-08-29 23:51:10.691784","2","1.3"
"2023-08-29 22:46:38.633051","1","1.3"
"2023-08-29 05:13:00.396163","1","1.3"
"2023-08-26 17:22:57.914435","1","1.3"
"2023-08-25 16:28:04.113784","1","1.3"
"2023-08-23 19:57:02.002487","2","1.3"
"2023-08-23 14:05:47.997634","1","1.0"
"2023-08-23 14:05:46.245106","1","1.1"
"2023-08-23 14:05:44.557017","1","V1.1.3"
"2023-08-23 14:05:42.780425","1","1.2"
"2023-08-23 14:05:40.961457","1","1.3"
"2023-08-23 08:20:37.525160","1","1.3"
"2023-08-21 15:42:36.121769","1","1.3"
"2023-08-21 12:04:35.530002","1","1.3"
"2023-08-20 12:43:06.668587","1","1.3"
"2023-08-18 04:49:07.704395","1","1.3"
"2023-08-18 00:22:32.517475","1","1.3"
"2023-08-15 19:20:13.991100","2","1.3"
"2023-08-15 04:15:13.168439","1","1.3"
"2023-08-14 23:28:17.892448","1","1.3"
"2023-08-12 14:57:49.051315","1","1.3"
"2023-08-12 08:21:58.278172","2","1.3"
"2023-08-10 16:45:38.393385","1","1.3"
"2023-08-10 00:13:12.636167","1","1.3"
"2023-08-08 11:55:17.431564","1","1.3"
"2023-08-07 23:09:01.058844","1","1.3"
"2023-08-07 19:57:16.311522","1","1.0"
"2023-08-07 19:57:14.521995","1","1.1"
"2023-08-07 19:57:12.737809","1","V1.1.3"
"2023-08-07 19:57:10.906887","1","1.2"
"2023-08-07 19:57:08.927939","1","1.3"
"2023-08-06 14:49:04.621621","3","1.3"
"2023-08-04 01:08:52.723696","1","1.3"
"2023-08-03 09:21:33.364621","1","1.3"
"2023-08-01 03:30:29.865918","1","V1.1.3"
"2023-07-31 20:25:04.062987","1","1.0"
"2023-07-31 20:25:02.037011","1","1.1"
"2023-07-31 20:24:59.866603","1","V1.1.3"
"2023-07-31 20:24:57.538761","1","1.2"
"2023-07-31 20:24:54.018678","1","1.3"
"2023-07-31 02:57:24.834296","1","1.3"
"2023-07-30 12:30:09.031508","1","1.3"
"2023-07-29 02:58:41.835514","1","1.3"
"2023-07-28 10:56:06.927416","1","1.3"
"2023-07-27 16:34:49.905174","1","1.3"
"2023-07-26 01:42:21.955098","1","1.0"
"2023-07-26 01:42:20.257331","1","1.1"
"2023-07-26 01:42:18.075664","1","V1.1.3"
"2023-07-26 01:42:16.297805","1","1.2"
"2023-07-26 01:42:14.540062","1","1.3"
"2023-07-25 21:44:08.713645","1","1.3"
"2023-07-25 18:51:57.862744","1","1.3"
"2023-07-25 06:57:40.784469","1","1.3"
"2023-07-23 15:11:05.073070","1","V1.1.3"
"2023-07-23 13:59:01.701032","1","1.3"
"2023-07-23 12:24:12.874580","1","1.3"
"2023-07-23 00:49:04.660541","1","1.3"
"2023-07-22 13:57:24.142300","1","1.3"
"2023-07-21 10:38:40.693601","1","1.3"
"2023-07-20 15:56:01.086718","1","1.1"
"2023-07-18 18:27:24.193097","1","1.0"
"2023-07-18 18:27:22.481533","1","1.1"
"2023-07-18 18:27:20.669530","1","V1.1.3"
"2023-07-18 18:27:18.894411","1","1.2"
"2023-07-18 18:27:16.912603","1","1.3"
"2023-07-18 12:23:00.262647","1","1.3"
"2023-07-14 23:11:45.131843","1","1.0"
"2023-07-14 23:11:43.071014","1","1.1"
"2023-07-14 23:11:41.047505","1","V1.1.3"
"2023-07-14 23:11:39.347120","1","1.2"
"2023-07-14 23:11:37.352876","1","1.3"
"2023-07-12 06:47:40.038190","1","1.3"
"2023-07-09 01:23:18.900448","1","1.3"
"2023-07-07 00:24:57.456697","1","1.3"
"2023-07-06 05:07:16.241351","3","1.3"
"2023-07-04 00:13:30.750996","1","V1.1.3"
"2023-07-03 21:57:50.110128","1","1.3"
"2023-07-03 07:20:38.161102","1","1.3"
"2023-07-02 13:28:06.802084","1","1.3"
"2023-07-02 00:12:24.458829","1","1.3"
"2023-06-29 09:56:41.842840","1","1.0"
"2023-06-29 09:56:39.990238","1","1.1"
"2023-06-29 09:56:37.572758","1","V1.1.3"
"2023-06-29 09:56:35.679810","1","1.2"
"2023-06-29 09:56:33.838036","1","1.3"
"2023-06-26 09:35:45.009199","1","1.3"
"2023-06-23 19:04:49.964471","1","V1.1.3"
"2023-06-20 20:11:05.400847","1","1.3"
"2023-06-20 05:43:28.174438","1","1.0"
"2023-06-20 05:43:26.510914","1","1.1"
"2023-06-20 05:43:24.816547","1","V1.1.3"
"2023-06-20 05:43:23.058187","1","1.2"
"2023-06-20 05:43:21.273331","1","1.3"
"2023-06-18 08:01:43.691354","1","V1.1.3"
"2023-06-14 07:42:52.858716","1","1.0"
"2023-06-14 07:42:50.870036","1","1.1"
"2023-06-14 07:42:48.940606","1","V1.1.3"
"2023-06-14 07:42:47.147419","1","1.2"
"2023-06-14 07:42:45.244335","1","1.3"
"2023-06-10 21:34:52.075748","1","1.3"
"2023-06-01 22:39:38.232935","1","1.0"
"2023-06-01 22:39:35.999111","1","1.1"
"2023-06-01 22:39:34.183420","1","V1.1.3"
"2023-06-01 22:39:32.346458","1","1.2"
"2023-06-01 22:39:30.414022","1","1.3"
"2023-06-01 01:01:00.005345","1","1.3"
"2023-05-27 13:11:16.136245","1","1.3"
"2023-05-26 14:11:49.029221","1","1.0"
"2023-05-26 14:11:46.746132","1","1.1"
"2023-05-26 14:11:45.003838","1","V1.1.3"
"2023-05-26 14:11:43.273074","1","1.2"
"2023-05-26 14:11:41.374591","1","1.3"
"2023-05-25 00:47:48.333867","1","1.3"
"2023-05-19 00:53:36.125244","2","1.3"
"2023-05-15 22:52:50.558390","1","1.0"
"2023-05-15 22:52:48.824812","1","1.1"
"2023-05-15 22:52:47.102149","1","V1.1.3"
"2023-05-15 22:52:45.188274","1","1.2"
"2023-05-15 22:52:43.419107","1","1.3"
"2023-05-14 18:45:38.715401","1","1.3"
"2023-05-13 13:44:44.821782","1","1.3"
"2023-05-12 15:51:18.540933","1","1.3"
"2023-05-09 03:33:50.781277","1","1.0"
"2023-05-09 03:33:48.893841","1","1.1"
"2023-05-09 03:33:47.109270","1","V1.1.3"
"2023-05-09 03:33:45.310576","1","1.2"
"2023-05-09 03:33:43.491105","1","1.3"
"2023-05-06 17:43:34.104439","1","1.3"
"2023-05-04 11:29:51.428345","1","V1.1.3"
"2023-05-04 06:53:22.274263","1","1.0"
"2023-05-03 15:14:09.251921","1","1.3"
"2023-05-02 07:31:25.292585","1","1.2"
"2023-05-02 05:25:58.578023","1","1.1"
"2023-05-01 14:59:41.081324","1","1.3"
"2023-04-30 18:55:53.881277","1","1.3"
"2023-04-28 10:41:53.340759","1","1.0"
"2023-04-28 10:41:51.672384","1","1.1"
"2023-04-28 10:41:49.957509","1","V1.1.3"
"2023-04-28 10:41:48.241606","1","1.2"
"2023-04-28 10:41:46.496642","1","1.3"
"2023-04-27 19:51:31.069566","1","1.3"
"2023-04-27 09:06:04.392266","1","1.0"
"2023-04-27 09:05:57.660671","1","1.1"
"2023-04-27 09:05:53.244255","1","V1.1.3"
"2023-04-27 09:05:48.431615","1","1.2"
"2023-04-27 09:05:43.932491","1","1.3"
"2023-04-14 19:41:25.722261","1","1.3"
"2023-04-10 23:58:12.704780","1","1.3"
"2023-04-03 21:23:06.112028","1","1.3"
"2023-04-01 12:53:43.970202","1","1.3"
"2023-03-31 18:16:22.875790","1","1.3"
"2023-03-24 16:34:49.552550","1","1.3"
"2023-03-24 14:14:25.771708","1","1.3"
"2023-03-23 04:34:02.298705","1","V1.1.3"
"2023-03-22 09:22:02.180162","1","V1.1.3"
"2023-03-20 05:05:05.191982","1","1.3"
"2023-03-18 07:00:39.742965","2","1.3"
"2023-03-16 07:35:09.870335","1","1.1"
"2023-03-16 03:30:53.187311","3","1.3"
"2023-03-14 02:31:14.871879","1","1.3"
"2023-03-13 16:46:00.128725","1","1.3"
"2023-03-13 11:39:10.732041","1","1.3"
"2023-03-12 14:10:06.066006","2","1.3"
"2023-03-12 11:53:24.248054","1","1.3"
"2023-03-10 03:54:50.238131","1","1.3"
"2023-03-10 02:51:13.106273","1","1.3"
"2023-03-09 17:14:08.471914","1","1.3"
"2023-03-06 22:34:08.051710","1","1.1"
"2023-03-06 18:48:02.397103","1","V1.1.3"
"2023-03-06 08:38:06.227278","1","1.3"
"2023-03-05 08:30:27.149198","1","V1.1.3"
"2023-03-04 19:11:28.850410","1","1.2"
"2023-03-02 18:38:51.489954","2","V1.1.3"
"2023-03-02 18:38:35.460004","2","1.3"
"2023-03-02 18:38:22.115906","2","1.2"
"2023-03-02 18:38:11.774494","2","1.1"
"2023-03-02 18:38:01.431013","2","1.0"
"2023-03-01 23:26:52.081163","1","1.1"
"2023-03-01 20:06:39.476332","1","V1.1.3"
"2023-02-28 18:18:19.673531","2","1.3"
"2023-02-27 20:41:19.473331","1","1.3"
"2023-02-27 10:14:46.935478","1","1.1"
"2023-02-27 10:14:45.976961","1","1.2"
"2023-02-27 10:14:45.482858","1","1.0"
"2023-02-27 10:14:42.431719","1","V1.1.3"
"2023-02-27 10:08:42.400943","4","1.3"
"2023-02-26 15:24:48.909134","1","1.3"
"2023-02-26 10:24:06.880774","1","1.3"
"2023-02-25 08:27:26.732917","1","1.3"
"2023-02-24 20:22:00.780478","1","1.1"
"2023-02-24 14:55:22.077905","1","1.0"
"2023-02-21 04:12:14.802528","1","1.3"
"2023-02-20 13:31:08.933776","1","V1.1.3"
"2023-02-19 12:36:12.810116","1","1.2"
"2023-02-16 19:15:10.429546","1","V1.1.3"
"2023-02-15 22:55:48.409454","1","1.3"
"2023-02-15 14:18:02.959206","1","V1.1.3"
"2023-02-15 02:28:09.475871","1","1.2"
"2023-02-13 15:50:38.059464","1","1.3"
"2023-02-11 06:31:26.456181","1","1.3"
"2023-02-11 00:04:37.474055","1","V1.1.3"
"2023-02-11 00:04:33.766033","1","1.0"
"2023-02-11 00:04:31.228855","1","1.3"
"2023-02-11 00:04:28.173081","1","1.2"
"2023-02-11 00:04:23.033424","1","1.1"
"2023-02-10 21:02:51.957606","1","1.1"
"2023-02-10 20:03:02.156297","1","1.3"
"2023-02-10 12:49:29.100350","1","1.3"
"2023-02-10 12:46:54.597251","1","1.1"
"2023-02-09 19:54:06.794082","1","1.3"
"2023-02-09 02:20:26.228423","1","1.3"
"2023-02-08 10:28:35.226547","2","1.1"
"2023-02-07 21:04:18.986529","1","1.0"
"2023-02-07 18:53:25.391436","1","1.3"
"2023-02-07 16:13:53.005363","1","1.1"
"2023-02-07 14:40:20.037134","1","1.2"
"2023-02-07 09:45:27.237700","1","1.2"
"2023-02-06 19:42:40.544316","1","1.3"
"2023-02-06 05:01:08.115518","1","1.0"
"2023-02-04 19:42:17.981651","1","1.3"
"2023-02-04 10:06:00.011782","1","1.1"
"2023-02-04 07:28:58.934047","1","1.3"
"2023-02-03 20:09:51.871654","1","1.0"
"2023-02-03 13:25:55.642738","1","1.3"
"2023-02-03 10:18:45.790777","1","V1.1.3"
"2023-01-31 07:20:50.378507","1","1.0"
"2023-01-30 08:32:52.230156","1","1.1"
"2023-01-28 12:46:43.519229","1","1.3"
"2023-01-28 10:44:53.458216","1","1.3"
"2023-01-27 08:34:37.076854","1","1.3"
"2023-01-26 04:48:00.581751","1","1.3"
"2023-01-21 09:15:21.749083","1","1.1"
"2023-01-21 08:40:20.973850","1","1.2"
"2023-01-18 05:03:18.986870","1","1.3"
"2023-01-17 21:02:05.048558","1","1.3"
"2023-01-14 20:07:37.435583","1","1.3"
"2023-01-14 14:55:35.276745","2","1.0"
"2023-01-14 14:55:08.647674","2","1.1"
"2023-01-14 14:54:42.093392","1","V1.1.3"
"2023-01-14 14:54:14.885068","1","1.2"
"2023-01-14 14:52:33.480873","2","1.3"
"2023-01-12 10:31:26.836364","1","1.3"
"2023-01-11 03:54:12.099430","1","V1.1.3"
"2023-01-11 03:54:08.787015","1","1.3"
"2023-01-11 03:54:05.533164","1","1.2"
"2023-01-11 03:54:02.175151","1","1.1"
"2023-01-11 03:53:58.722637","1","1.0"
"2023-01-09 17:59:35.910765","1","1.3"
"2023-01-08 05:08:08.371505","1","1.3"
"2023-01-08 03:38:42.627291","1","1.3"
"2023-01-05 23:04:55.152710","1","1.3"
"2023-01-05 09:35:22.260962","1","1.3"
"2023-01-05 00:52:25.397010","1","1.3"
"2023-01-04 12:16:29.735258","1","1.3"
"2023-01-03 11:14:15.728070","1","1.3"
"2022-12-30 12:34:29.233498","1","1.3"
"2022-12-29 22:54:38.821634","2","1.3"
"2022-12-28 21:59:31.874165","1","1.3"
"2022-12-28 16:27:23.825117","1","1.3"
"2022-12-26 12:56:39.936052","1","1.3"
"2022-12-25 19:50:53.139957","1","1.0"
"2022-12-25 14:58:03.819924","1","1.3"
"2022-12-24 09:17:05.389017","1","1.3"
"2022-12-24 09:00:12.766196","1","1.2"
"2022-12-22 22:57:16.784466","1","1.1"
"2022-12-22 18:43:42.002054","1","1.3"
"2022-12-16 03:57:03.516811","1","1.2"
"2022-12-12 14:43:36.904182","2","1.3"
"2022-12-10 08:05:48.323855","1","V1.1.3"
"2022-12-10 08:05:43.069040","1","1.3"
"2022-12-10 08:05:38.311537","1","1.2"
"2022-12-10 08:05:33.563974","1","1.1"
"2022-12-10 08:05:30.544517","1","1.0"
"2022-12-10 02:39:03.757468","1","V1.1.3"
"2022-12-10 02:39:00.701388","1","1.3"
"2022-12-10 02:38:57.486509","1","1.2"
"2022-12-10 02:38:54.466924","1","1.1"
"2022-12-10 02:38:51.324383","1","1.0"
"2022-12-09 11:30:07.130132","1","1.3"
"2022-12-08 13:35:48.543434","1","1.3"
"2022-12-07 14:27:03.983185","1","1.3"
"2022-12-04 13:26:12.358716","2","1.3"
"2022-12-03 09:23:38.154576","1","1.3"
"2022-12-03 07:39:47.608714","1","1.3"
"2022-11-26 09:35:02.638125","3","1.3"
"2022-11-26 03:09:07.288029","1","1.2"
"2022-11-24 21:07:09.466348","2","1.3"
"2022-11-24 03:07:21.494300","1","1.3"
"2022-11-23 02:13:47.001587","1","V1.1.3"
"2022-11-21 17:10:35.989917","1","1.3"
"2022-11-21 14:25:08.200572","1","V1.1.3"
"2022-11-21 14:24:31.247718","1","1.3"
"2022-11-21 14:23:36.932831","1","1.2"
"2022-11-21 14:23:19.566746","1","1.1"
"2022-11-21 14:22:57.813326","1","1.0"
"2022-11-21 02:27:42.754974","1","1.3"
"2022-11-20 12:58:27.073420","1","1.3"
"2022-11-20 06:14:34.221350","1","V1.1.3"
"2022-11-19 08:27:43.890355","1","1.1"
"2022-11-17 17:22:28.831509","1","1.3"
"2022-11-17 02:25:28.192317","1","V1.1.3"
"2022-11-17 02:25:10.645052","1","1.3"
"2022-11-17 02:24:37.661751","1","1.2"
"2022-11-17 02:24:18.813683","1","1.1"
"2022-11-17 02:24:03.455829","1","1.0"
"2022-11-15 01:29:37.208630","1","1.0"
"2022-11-14 11:54:25.016384","1","1.3"
"2022-11-13 15:58:08.952381","1","1.3"
"2022-11-12 18:54:38.815087","1","1.2"
"2022-11-07 01:55:36.822955","1","1.3"
"2022-11-05 03:36:21.364045","1","1.3"
"2022-11-03 16:19:38.855958","1","1.3"
"2022-10-31 16:54:14.852999","1","1.3"
"2022-10-31 14:18:27.295293","1","1.3"
"2022-10-29 16:43:51.107227","1","1.3"
"2022-10-27 19:14:21.601216","1","1.2"
"2022-10-27 05:09:27.113744","1","1.3"
"2022-10-27 05:02:48.435094","1","1.0"
"2022-10-27 00:36:19.216545","1","1.0"
"2022-10-24 20:40:49.394496","1","1.3"
"2022-10-21 06:46:47.575433","1","V1.1.3"
"2022-10-21 06:46:44.457849","1","1.3"
"2022-10-21 06:46:41.271021","1","1.2"
"2022-10-21 06:46:38.136535","1","1.1"
"2022-10-21 06:46:34.704011","1","1.0"
"2022-10-21 04:06:02.711009","1","1.3"
"2022-10-20 15:03:19.658592","1","1.3"
"2022-10-12 16:50:13.810304","1","1.0"
"2022-10-12 13:08:27.929933","1","1.3"
"2022-10-08 23:47:49.176759","1","1.3"
"2022-10-08 11:40:48.082034","1","1.2"
"2022-10-04 11:28:46.057844","1","1.2"
"2022-10-03 18:57:56.091004","1","1.3"
"2022-10-03 08:56:58.685496","1","1.1"
"2022-10-03 06:51:38.397263","1","1.3"
"2022-10-03 04:13:25.952125","1","V1.1.3"
"2022-10-02 12:08:12.107822","1","1.3"
"2022-10-02 01:32:37.558904","1","1.3"
"2022-10-01 05:00:28.179882","1","1.1"
"2022-10-01 03:41:21.039547","1","1.3"
"2022-09-27 19:58:46.907587","1","1.3"
"2022-09-21 12:50:29.566321","2","V1.1.3"
"2022-09-21 12:50:23.655058","2","1.3"
"2022-09-21 12:50:17.563123","2","1.2"
"2022-09-21 12:50:11.421260","2","1.1"
"2022-09-21 12:50:04.651424","2","1.0"
"2022-09-19 23:37:37.818027","1","V1.1.3"
"2022-09-19 01:06:05.313475","1","1.3"
"2022-09-18 11:26:58.712782","1","1.3"
"2022-09-17 05:15:28.512942","1","1.3"
"2022-09-16 22:37:52.002605","1","1.3"
"2022-09-13 04:29:44.142881","1","V1.1.3"
"2022-09-12 19:48:15.564502","1","1.3"
"2022-09-12 16:40:51.710894","1","1.3"
"2022-09-12 15:51:57.504818","1","1.0"
"2022-09-12 12:55:15.741676","1","1.1"
"2022-09-10 20:55:15.548360","1","1.3"
"2022-09-07 20:26:19.393138","1","V1.1.3"
"2022-09-07 04:50:04.448017","1","1.3"
"2022-09-06 02:16:44.961738","1","1.0"
"2022-09-05 22:54:46.492300","1","1.1"
"2022-09-05 21:15:27.221254","1","1.3"
"2022-09-05 18:16:58.726102","1","V1.1.3"
"2022-09-05 01:56:09.761175","1","1.2"
"2022-09-03 23:28:51.934767","1","1.0"
"2022-09-03 19:24:30.949436","1","1.1"
"2022-09-03 18:16:01.231360","1","1.3"
"2022-09-02 09:27:20.644702","1","1.3"
