"Date","Downloads","Mod Version"
"2024-01-01 01:02:53.188722","1","1.0"
"2023-12-30 23:32:38.979613","2","1.0"
"2023-12-30 05:55:59.298714","1","1.0"
"2023-12-26 14:31:17.111485","1","1.0"
"2023-12-24 20:01:31.199975","1","1.0"
"2023-12-23 13:01:41.861846","1","0.1_BETA"
"2023-12-23 13:01:40.144559","1","0.1.1"
"2023-12-23 13:01:38.442107","1","0.2_BETA"
"2023-12-23 13:01:36.778367","1","1.0"
"2023-12-22 04:02:38.226182","1","1.0"
"2023-12-18 19:21:16.695295","1","1.0"
"2023-12-18 12:01:45.134066","1","1.0"
"2023-12-14 21:06:54.952068","1","1.0"
"2023-12-09 01:49:45.285387","1","1.0"
"2023-12-08 18:21:16.456722","1","1.0"
"2023-12-07 17:43:35.343523","1","1.0"
"2023-12-06 01:22:45.044599","1","1.0"
"2023-12-05 08:55:36.902379","2","1.0"
"2023-12-05 02:09:10.914620","1","1.0"
"2023-11-27 07:10:41.322239","1","1.0"
"2023-11-25 14:09:24.134317","1","1.0"
"2023-11-24 15:27:25.594942","1","1.0"
"2023-11-09 04:42:33.822005","1","1.0"
"2023-11-08 18:43:20.314627","1","1.0"
"2023-11-07 01:00:55.371896","1","0.1.1"
"2023-11-03 22:47:58.159523","1","1.0"
"2023-11-03 20:36:42.617563","1","1.0"
"2023-10-25 21:22:40.287604","1","1.0"
"2023-10-21 15:41:34.432352","1","1.0"
"2023-10-20 03:14:17.390127","1","1.0"
"2023-10-19 11:08:25.553168","1","1.0"
"2023-10-19 03:35:57.522907","1","1.0"
"2023-10-18 09:24:34.801812","1","1.0"
"2023-10-15 05:57:52.393959","1","0.1.1"
"2023-10-11 02:53:03.882722","1","1.0"
"2023-10-03 18:28:59.178297","1","0.1.1"
"2023-10-02 17:10:32.069728","1","1.0"
"2023-09-29 17:45:49.704596","2","1.0"
"2023-09-28 05:22:51.433172","1","0.1.1"
"2023-09-27 08:07:04.155422","1","1.0"
"2023-09-25 14:12:33.599619","1","0.1.1"
"2023-09-25 06:56:04.691640","1","1.0"
"2023-09-25 04:48:22.672649","1","1.0"
"2023-09-22 19:09:46.277106","1","1.0"
"2023-09-22 17:11:39.786340","3","1.0"
"2023-09-20 04:53:07.895546","2","1.0"
"2023-09-20 02:55:02.660436","1","1.0"
"2023-09-18 17:36:49.916337","1","1.0"
"2023-09-17 18:26:12.174729","1","1.0"
"2023-09-17 17:05:42.499988","1","1.0"
"2023-09-17 15:23:43.304901","1","1.0"
"2023-09-16 04:47:08.757302","1","1.0"
"2023-09-16 02:40:13.609853","1","1.0"
"2023-09-16 00:47:55.390696","1","1.0"
"2023-09-13 09:35:20.768115","1","1.0"
"2023-09-12 19:46:13.617152","1","1.0"
"2023-09-12 17:47:19.974488","1","1.0"
"2023-09-12 16:10:11.609688","1","1.0"
"2023-09-09 23:47:51.120361","2","1.0"
"2023-09-09 22:27:09.841052","2","1.0"
"2023-09-08 21:38:02.485482","1","1.0"
"2023-09-08 00:13:31.833871","1","0.1_BETA"
"2023-09-08 00:13:30.261603","1","0.1.1"
"2023-09-08 00:13:28.551995","1","0.2_BETA"
"2023-09-08 00:13:26.904974","1","1.0"
"2023-09-07 05:56:40.756884","2","1.0"
"2023-09-07 04:14:18.322976","1","1.0"
"2023-09-07 02:58:28.933053","1","1.0"
"2023-09-06 09:27:08.068280","2","1.0"
"2023-09-05 02:59:10.505265","1","1.0"
"2023-09-03 03:49:58.527987","1","1.0"
"2023-09-02 12:00:23.688894","1","1.0"
"2023-09-02 08:55:28.198889","1","1.0"
"2023-09-01 08:48:21.032874","2","1.0"
"2023-09-01 06:06:34.545195","1","1.0"
"2023-09-01 03:14:05.516885","1","0.1_BETA"
"2023-09-01 03:14:03.758886","1","0.1.1"
"2023-09-01 03:14:02.048263","1","0.2_BETA"
"2023-09-01 03:14:00.213815","1","1.0"
"2023-08-29 11:51:09.773445","2","1.0"
"2023-08-29 09:49:33.750372","2","1.0"
"2023-08-26 05:02:31.031745","1","1.0"
"2023-08-26 03:50:37.853032","1","1.0"
"2023-08-25 17:22:28.721312","2","1.0"
"2023-08-25 15:54:09.459652","1","1.0"
"2023-08-23 10:59:37.896350","1","0.1_BETA"
"2023-08-23 10:59:36.163777","1","0.1.1"
"2023-08-23 10:59:34.480625","1","0.2_BETA"
"2023-08-23 10:59:32.768726","1","1.0"
"2023-08-23 09:38:58.453761","1","1.0"
"2023-08-23 02:58:37.894639","1","1.0"
"2023-08-23 01:42:01.244097","1","1.0"
"2023-08-22 17:41:24.261658","1","1.0"
"2023-08-21 09:02:22.818252","1","1.0"
"2023-08-19 15:10:40.937790","1","1.0"
"2023-08-18 06:42:41.374838","1","1.0"
"2023-08-18 00:46:35.759181","1","1.0"
"2023-08-17 15:19:12.138200","3","1.0"
"2023-08-15 12:00:06.369423","1","0.1_BETA"
"2023-08-15 07:49:00.278197","1","1.0"
"2023-08-14 17:02:03.957098","1","1.0"
"2023-08-14 11:10:57.581593","1","1.0"
"2023-08-14 09:17:26.612917","1","1.0"
"2023-08-09 22:02:17.759308","1","1.0"
"2023-08-09 20:33:07.795358","1","1.0"
"2023-08-09 19:11:48.851606","1","1.0"
"2023-08-08 14:54:01.755631","1","1.0"
"2023-08-07 20:52:02.024769","1","1.0"
"2023-08-07 16:43:15.018740","1","0.1_BETA"
"2023-08-07 16:43:13.241793","1","0.1.1"
"2023-08-07 16:43:11.509173","1","0.2_BETA"
"2023-08-07 16:43:09.194903","1","1.0"
"2023-08-05 23:34:47.034206","2","1.0"
"2023-08-05 21:53:25.614344","1","1.0"
"2023-08-02 19:23:30.889795","1","1.0"
"2023-08-02 17:35:09.875228","1","1.0"
"2023-08-02 15:38:49.498020","1","1.0"
"2023-08-02 10:34:30.522197","1","1.0"
"2023-08-01 13:59:05.638863","1","0.1.1"
"2023-07-31 16:23:40.612335","1","0.1_BETA"
"2023-07-31 16:23:38.906471","1","0.1.1"
"2023-07-31 16:23:37.101011","1","0.2_BETA"
"2023-07-31 16:23:35.007056","1","1.0"
"2023-07-30 21:10:42.232855","1","1.0"
"2023-07-28 15:09:24.628065","1","1.0"
"2023-07-28 09:21:59.147930","1","1.0"
"2023-07-28 06:35:42.824204","1","1.0"
"2023-07-27 18:19:13.645586","1","1.0"
"2023-07-25 22:34:03.217554","1","0.1_BETA"
"2023-07-25 22:34:01.422072","1","0.1.1"
"2023-07-25 22:33:59.686661","1","0.2_BETA"
"2023-07-25 22:33:57.868780","1","1.0"
"2023-07-25 08:36:01.578736","1","1.0"
"2023-07-23 16:01:08.080352","1","1.0"
"2023-07-21 21:41:32.187573","1","1.0"
"2023-07-21 06:19:17.438454","1","0.1_BETA"
"2023-07-20 20:32:42.105099","1","1.0"
"2023-07-20 08:10:24.019518","1","1.0"
"2023-07-19 09:59:26.213664","1","1.0"
"2023-07-18 15:06:32.812766","1","0.1_BETA"
"2023-07-18 15:06:31.132452","1","0.1.1"
"2023-07-18 15:06:29.348795","1","0.2_BETA"
"2023-07-18 15:06:27.540743","1","1.0"
"2023-07-17 02:37:13.788834","1","1.0"
"2023-07-16 16:54:50.870068","1","1.0"
"2023-07-15 04:07:08.274329","1","1.0"
"2023-07-14 19:50:37.153134","1","0.1_BETA"
"2023-07-14 19:50:35.410974","1","0.1.1"
"2023-07-14 19:50:33.739328","1","0.2_BETA"
"2023-07-14 19:50:31.835172","1","1.0"
"2023-07-10 23:00:36.272207","1","1.0"
"2023-07-09 14:23:29.028038","1","1.0"
"2023-07-07 18:55:27.018169","2","1.0"
"2023-07-07 15:19:37.001651","1","1.0"
"2023-07-07 03:40:10.104382","1","1.0"
"2023-07-06 05:13:50.837056","2","1.0"
"2023-07-05 20:23:36.883847","1","1.0"
"2023-07-04 17:45:40.557851","1","0.1.1"
"2023-07-04 07:34:23.862864","1","1.0"
"2023-07-03 05:56:27.891111","1","1.0"
"2023-06-29 06:39:04.095926","1","0.1_BETA"
"2023-06-29 06:39:01.861652","1","0.1.1"
"2023-06-29 06:39:00.042488","1","0.2_BETA"
"2023-06-29 06:38:58.334633","1","1.0"
"2023-06-29 03:04:05.555568","2","1.0"
"2023-06-28 13:54:53.604337","1","1.0"
"2023-06-28 05:33:19.810803","1","0.1.1"
"2023-06-28 00:13:38.418761","1","1.0"
"2023-06-27 06:33:43.301602","1","0.1.1"
"2023-06-27 01:22:17.964289","1","1.0"
"2023-06-21 10:27:45.988321","1","1.0"
"2023-06-20 02:33:03.903664","1","0.1_BETA"
"2023-06-20 02:33:02.277818","1","0.1.1"
"2023-06-20 02:33:00.367146","1","0.2_BETA"
"2023-06-20 02:32:58.589271","1","1.0"
"2023-06-19 12:49:12.695216","1","1.0"
"2023-06-18 18:28:57.869335","1","1.0"
"2023-06-18 05:53:12.344484","1","1.0"
"2023-06-14 04:27:36.439541","1","0.1_BETA"
"2023-06-14 04:27:34.442733","1","0.1.1"
"2023-06-14 04:27:32.702687","1","0.2_BETA"
"2023-06-14 04:27:31.002616","1","1.0"
"2023-06-11 04:24:49.240456","1","1.0"
"2023-06-03 10:31:39.207163","1","0.2_BETA"
"2023-06-01 19:12:23.776634","1","0.1_BETA"
"2023-06-01 19:12:21.919464","1","0.1.1"
"2023-06-01 19:12:19.835216","1","0.2_BETA"
"2023-06-01 19:12:17.841155","1","1.0"
"2023-05-26 10:54:46.274144","1","0.1_BETA"
"2023-05-26 10:54:44.538095","1","0.1.1"
"2023-05-26 10:54:42.299167","1","0.2_BETA"
"2023-05-26 10:54:39.413293","1","1.0"
"2023-05-25 17:27:27.988601","1","1.0"
"2023-05-15 19:46:33.468977","1","0.1_BETA"
"2023-05-15 19:46:31.798841","1","0.1.1"
"2023-05-15 19:46:30.030177","1","0.2_BETA"
"2023-05-15 19:46:28.202977","1","1.0"
"2023-05-12 00:35:20.371404","1","1.0"
"2023-05-10 12:08:15.373387","1","1.0"
"2023-05-09 00:17:59.166028","1","0.1_BETA"
"2023-05-09 00:17:57.358966","1","0.1.1"
"2023-05-09 00:17:55.407133","1","0.2_BETA"
"2023-05-09 00:17:53.194849","1","1.0"
"2023-05-06 16:09:28.544310","1","1.0"
"2023-05-05 15:44:08.303479","1","1.0"
"2023-05-04 12:08:37.206134","1","0.2_BETA"
"2023-04-29 02:09:27.131460","1","1.0"
"2023-04-28 07:37:10.775187","1","0.1_BETA"
"2023-04-28 07:37:09.139347","1","0.1.1"
"2023-04-28 07:37:07.502912","1","0.2_BETA"
"2023-04-28 07:37:05.799123","1","1.0"
"2023-04-27 15:14:54.990295","1","1.0"
"2023-04-26 14:48:15.080670","1","0.1_BETA"
"2023-04-26 14:48:10.717452","1","0.1.1"
"2023-04-26 14:48:05.535140","1","0.2_BETA"
"2023-04-26 14:48:00.965754","1","1.0"
"2023-04-21 23:39:02.312954","1","1.0"
"2023-04-10 22:30:38.123772","1","0.1_BETA"
"2023-04-05 21:44:14.969041","1","1.0"
"2023-03-29 07:02:31.305150","1","1.0"
"2023-03-27 17:31:00.071999","1","1.0"
"2023-03-27 02:21:02.690921","1","0.1_BETA"
"2023-03-23 04:43:08.803488","1","0.2_BETA"
"2023-03-23 02:05:33.257869","1","1.0"
"2023-03-22 09:31:23.643569","1","0.2_BETA"
"2023-03-22 06:36:48.678888","1","1.0"
"2023-03-21 16:28:47.371086","1","1.0"
"2023-03-19 10:49:44.612425","1","0.1_BETA"
"2023-03-17 07:19:08.246383","1","0.1.1"
"2023-03-17 04:40:21.508482","1","1.0"
"2023-03-16 01:40:39.915828","1","1.0"
"2023-03-12 20:53:53.342857","1","1.0"
"2023-03-12 04:20:46.421779","1","1.0"
"2023-03-10 04:56:40.716980","1","0.1_BETA"
"2023-03-10 04:30:13.589472","1","1.0"
"2023-03-08 13:37:53.835503","1","1.0"
"2023-03-08 10:10:08.741861","1","1.0"
"2023-03-07 16:16:45.561796","1","0.1_BETA"
"2023-03-07 09:26:33.984559","1","1.0"
"2023-03-06 04:02:20.340167","1","1.0"
"2023-03-06 04:02:10.687107","1","0.2_BETA"
"2023-03-06 04:02:00.668001","2","0.1_BETA"
"2023-03-06 04:01:48.253170","1","0.1.1"
"2023-03-05 18:01:19.969072","1","1.0"
"2023-03-05 06:09:05.140659","1","1.0"
"2023-03-05 03:29:36.257934","1","1.0"
"2023-03-04 12:19:08.345004","1","1.0"
"2023-03-03 04:52:08.956118","1","1.0"
"2023-03-02 09:54:24.502658","1","1.0"
"2023-03-02 08:23:36.586267","1","0.1_BETA"
"2023-03-01 14:28:53.148373","1","1.0"
"2023-03-01 09:35:19.869245","1","1.0"
"2023-03-01 09:35:10.453228","1","0.2_BETA"
"2023-03-01 09:34:59.467718","1","0.1.1"
"2023-03-01 07:42:21.698863","1","0.2_BETA"
"2023-03-01 06:54:53.866216","1","1.0"
"2023-02-28 19:24:20.226289","1","1.0"
"2023-02-26 05:34:05.877680","1","1.0"
"2023-02-25 06:34:32.453337","1","0.1.1"
"2023-02-24 06:21:52.996054","1","1.0"
"2023-02-23 18:49:57.793446","1","1.0"
"2023-02-22 10:26:36.971630","1","0.2_BETA"
"2023-02-20 03:17:57.235812","1","0.1.1"
"2023-02-17 20:15:37.722236","1","1.0"
"2023-02-17 00:53:19.410693","1","0.2_BETA"
"2023-02-16 17:54:03.902584","1","0.1_BETA"
"2023-02-16 06:21:21.231137","1","0.1.1"
"2023-02-15 16:36:25.598303","1","1.0"
"2023-02-15 08:25:22.782671","1","0.2_BETA"
"2023-02-13 13:32:32.856000","1","1.0"
"2023-02-12 03:58:36.064796","1","1.0"
"2023-02-11 20:45:33.781491","1","0.2_BETA"
"2023-02-11 01:16:14.978380","1","0.1_BETA"
"2023-02-11 01:16:06.204504","1","0.2_BETA"
"2023-02-11 01:16:04.566659","1","1.0"
"2023-02-11 00:36:32.652339","2","0.1.1"
"2023-02-10 20:26:29.377094","2","1.0"
"2023-02-09 19:51:05.383865","1","1.0"
"2023-02-09 18:41:00.796221","1","1.0"
"2023-02-08 21:47:35.951520","1","1.0"
"2023-02-08 10:48:09.243678","1","1.0"
"2023-02-08 10:43:05.710153","1","0.1_BETA"
"2023-02-08 02:25:25.404245","1","1.0"
"2023-02-07 15:07:47.501940","2","1.0"
"2023-02-07 10:12:59.982693","1","1.0"
"2023-02-07 06:12:29.389301","1","0.1.1"
"2023-02-05 01:36:47.744821","1","1.0"
"2023-02-04 15:31:50.521235","1","1.0"
"2023-02-04 03:15:31.502481","1","0.1_BETA"
"2023-02-03 22:46:26.439312","1","0.1.1"
"2023-02-03 22:46:24.254519","1","0.2_BETA"
"2023-02-03 22:46:23.292235","1","0.1_BETA"
"2023-02-03 22:46:22.502135","2","1.0"
"2023-02-01 18:41:59.991980","1","0.1_BETA"
"2023-01-29 14:30:20.293434","1","1.0"
"2023-01-27 06:24:49.589816","1","1.0"
"2023-01-26 13:56:17.566788","1","0.1_BETA"
"2023-01-23 19:55:06.716832","1","0.1_BETA"
"2023-01-23 19:54:41.646404","1","0.2_BETA"
"2023-01-21 20:57:54.086176","1","0.1.1"
"2023-01-19 12:23:36.015561","1","0.2_BETA"
"2023-01-19 01:22:24.303779","1","1.0"
"2023-01-17 11:37:38.832719","1","0.1_BETA"
"2023-01-17 08:38:59.213830","1","0.1_BETA"
"2023-01-13 20:01:27.404607","1","1.0"
"2023-01-05 15:04:26.864832","1","1.0"
"2023-01-05 10:18:17.931375","1","0.2_BETA"
"2023-01-03 20:31:40.941924","1","1.0"
"2023-01-02 16:18:09.764862","1","0.1.1"
"2022-12-31 11:22:23.363193","1","1.0"
"2022-12-29 13:00:26.701044","1","1.0"
"2022-12-26 05:45:50.990207","1","0.2_BETA"
"2022-12-24 03:32:17.426428","1","0.1_BETA"
"2022-12-23 01:55:57.596725","1","1.0"
"2022-12-20 19:49:21.041230","1","0.2_BETA"
"2022-12-20 15:12:22.419092","1","1.0"
"2022-12-20 12:16:44.617925","1","0.2_BETA"
"2022-12-19 11:14:55.253957","1","1.0"
"2022-12-18 16:32:22.612318","1","1.0"
"2022-12-17 06:10:03.026411","1","0.1.1"
"2022-12-16 04:26:20.078845","1","1.0"
"2022-12-16 04:26:06.410910","1","0.2_BETA"
"2022-12-16 04:26:00.717403","1","0.1_BETA"
"2022-12-16 04:25:55.498569","1","0.1.1"
"2022-12-15 12:56:54.407568","1","0.1.1"
"2022-12-15 05:25:16.465183","1","1.0"
"2022-12-14 23:54:02.580378","1","1.0"
"2022-12-11 12:24:27.894729","1","0.1.1"
"2022-12-11 09:36:40.548694","1","0.1_BETA"
"2022-12-11 09:23:44.691183","2","1.0"
"2022-12-11 09:23:29.636979","2","0.2_BETA"
"2022-12-11 09:23:13.921025","2","0.1.1"
"2022-12-11 02:59:09.445848","1","1.0"
"2022-12-09 12:55:29.977740","1","0.2_BETA"
"2022-12-09 09:39:49.053311","1","1.0"
"2022-12-06 12:09:48.332113","1","0.1.1"
"2022-12-04 19:37:25.423689","1","1.0"
"2022-12-03 04:27:25.002281","1","1.0"
"2022-12-03 00:28:03.156894","1","0.1_BETA"
"2022-11-29 17:57:19.313692","1","1.0"
"2022-11-28 13:13:42.275087","1","0.1.1"
"2022-11-27 09:39:54.032398","1","1.0"
"2022-11-27 09:38:58.578312","1","0.2_BETA"
"2022-11-27 09:38:12.052750","1","0.1_BETA"
"2022-11-27 09:37:28.786681","1","0.1.1"
"2022-11-27 04:18:45.116103","1","1.0"
"2022-11-26 05:19:28.915382","1","1.0"
"2022-11-24 20:07:11.108100","1","1.0"
"2022-11-22 14:25:16.276500","1","0.1_BETA"
"2022-11-21 05:37:24.647007","1","1.0"
"2022-11-21 05:37:18.927467","1","0.2_BETA"
"2022-11-21 05:37:12.480524","1","0.1_BETA"
"2022-11-21 05:37:06.819213","1","0.1.1"
"2022-11-21 02:24:57.315718","1","1.0"
"2022-11-18 11:06:02.314462","1","1.0"
"2022-11-16 05:34:38.753748","1","1.0"
"2022-11-13 06:06:50.296075","1","0.1.1"
"2022-11-12 06:51:14.332091","1","0.1.1"
"2022-11-11 14:09:35.405676","1","0.2_BETA"
"2022-11-11 11:29:53.759801","1","1.0"
"2022-11-10 07:11:52.281874","1","0.1_BETA"
"2022-11-09 16:38:30.912544","1","1.0"
"2022-11-09 11:59:09.180376","1","0.1.1"
"2022-11-09 05:51:22.405779","1","0.1_BETA"
"2022-11-07 00:21:54.630216","1","1.0"
"2022-11-05 12:07:20.578267","1","1.0"
"2022-11-05 03:01:40.325322","1","0.2_BETA"
"2022-11-02 08:12:30.961994","1","1.0"
"2022-11-01 02:10:41.783389","1","0.1.1"
"2022-10-26 22:49:48.693990","1","0.1.1"
"2022-10-26 18:58:03.960290","1","0.2_BETA"
"2022-10-23 20:40:35.833964","1","0.1.1"
"2022-10-18 18:24:52.251165","1","0.2_BETA"
"2022-10-16 06:17:06.347236","1","0.1_BETA"
"2022-10-15 09:28:21.094358","1","0.1_BETA"
"2022-10-13 20:06:03.090412","1","0.1.1"
"2022-10-13 06:08:30.170442","1","0.1_BETA"
"2022-10-10 10:11:33.278328","1","0.2_BETA"
"2022-10-08 14:46:22.630028","1","1.0"
"2022-10-08 11:43:19.826253","1","0.1_BETA"
"2022-10-08 10:06:14.485904","1","0.1.1"
"2022-10-06 21:56:03.631978","1","0.1_BETA"
"2022-10-06 21:55:38.785596","1","0.2_BETA"
"2022-10-06 10:29:15.187686","1","0.2_BETA"
"2022-10-05 21:28:14.162222","1","1.0"
"2022-10-04 15:26:20.901329","1","0.1_BETA"
"2022-10-04 13:46:33.951039","1","1.0"
"2022-10-04 08:41:12.283715","1","1.0"
"2022-10-03 13:48:33.837170","1","0.2_BETA"
"2022-10-03 02:52:25.552681","1","0.1.1"
"2022-10-02 21:32:23.112534","1","0.1_BETA"
"2022-10-02 13:57:27.967005","1","0.1.1"
"2022-10-02 05:59:09.509149","1","1.0"
"2022-10-01 13:01:13.441012","1","0.2_BETA"
"2022-10-01 09:16:50.595170","1","1.0"
"2022-10-01 00:32:01.685035","1","0.1.1"
"2022-09-30 17:32:51.193434","1","0.1_BETA"
"2022-09-30 02:39:09.901233","1","1.0"
"2022-09-28 21:13:33.036681","1","0.1.1"
"2022-09-28 17:30:15.291501","1","0.2_BETA"
"2022-09-28 15:18:33.018687","1","0.1_BETA"
"2022-09-27 14:38:35.138529","1","1.0"
"2022-09-27 14:38:30.317370","1","0.2_BETA"
"2022-09-27 14:38:24.308412","1","0.1_BETA"
"2022-09-27 14:38:18.445971","1","0.1.1"
"2022-09-27 02:09:34.289225","1","0.1.1"
"2022-09-26 12:58:59.114201","1","0.1_BETA"
"2022-09-26 08:56:41.427760","1","1.0"
"2022-09-24 19:22:16.483476","1","1.0"
"2022-09-24 13:07:25.283786","1","0.1_BETA"
"2022-09-24 12:11:52.041422","1","0.2_BETA"
"2022-09-22 15:31:12.275735","1","0.1_BETA"
"2022-09-22 13:31:00.601477","1","1.0"
"2022-09-22 13:30:54.183211","1","0.2_BETA"
"2022-09-22 13:30:48.001674","1","0.1.1"
"2022-09-22 09:42:23.495297","1","1.0"
"2022-09-22 09:42:19.992300","1","0.2_BETA"
"2022-09-22 09:42:16.930573","2","0.1_BETA"
"2022-09-22 09:42:13.876854","1","0.1.1"
"2022-09-20 01:44:40.335308","2","1.0"
"2022-09-19 20:54:24.509655","1","0.1_BETA"
"2022-09-19 20:52:01.144843","1","0.2_BETA"
"2022-09-19 14:39:50.814377","1","0.1_BETA"
"2022-09-18 16:27:49.496818","1","1.0"
"2022-09-18 14:04:25.333043","1","0.2_BETA"
"2022-09-18 09:16:55.639282","1","0.2_BETA"
"2022-09-17 20:38:12.517854","1","0.2_BETA"
"2022-09-16 08:33:17.280289","1","0.2_BETA"
"2022-09-16 05:59:51.283283","1","0.1.1"
"2022-09-15 07:05:24.920162","1","0.1_BETA"
"2022-09-15 04:46:36.164850","1","1.0"
"2022-09-15 00:18:54.303519","1","1.0"
"2022-09-14 22:29:44.492797","1","1.0"
"2022-09-14 09:46:23.152519","1","0.1.1"
"2022-09-13 11:18:10.631403","1","1.0"
"2022-09-11 14:51:26.179734","1","0.1_BETA"
"2022-09-11 14:48:05.859442","1","0.2_BETA"
"2022-09-10 23:38:25.187657","1","0.2_BETA"
"2022-09-10 04:54:49.921032","1","1.0"
"2022-09-09 01:19:32.138413","1","1.0"
"2022-09-08 20:50:07.992691","1","0.2_BETA"
"2022-09-08 14:19:02.640361","1","0.1_BETA"
"2022-09-07 20:15:15.173422","1","0.1.1"
"2022-09-03 08:17:59.546641","1","0.1_BETA"
"2022-09-03 03:49:31.022615","1","0.1.1"
"2022-09-03 02:32:50.311596","1","1.0"
"2022-09-02 03:05:22.757913","1","0.2_BETA"
"2022-09-01 21:18:38.249550","1","0.2_BETA"
"2022-09-01 11:15:06.721843","1","0.1.1"
"2022-09-01 08:25:02.390568","1","0.1_BETA"
"2022-08-30 21:43:06.136199","1","1.0"
"2022-08-30 15:42:48.299203","1","1.0"
"2022-08-30 07:05:46.098636","1","1.0"
"2022-08-28 14:16:23.761704","1","0.1_BETA"
"2022-08-28 12:16:39.460533","1","1.0"
"2022-08-28 06:29:27.812119","1","0.2_BETA"
"2022-08-27 10:10:39.924776","1","0.1_BETA"
"2022-08-27 02:14:44.772555","1","0.2_BETA"
"2022-08-26 18:55:49.050576","1","1.0"
"2022-08-26 17:47:25.377481","1","0.1_BETA"
"2022-08-26 14:14:17.634723","1","0.1_BETA"
"2022-08-26 05:29:21.264550","1","1.0"
"2022-08-25 05:29:26.885918","1","0.2_BETA"
"2022-08-25 03:52:02.494054","1","0.1.1"
"2022-08-24 09:41:15.532435","1","1.0"
"2022-08-24 05:28:24.591670","1","0.1_BETA"
"2022-08-23 20:37:29.991884","1","1.0"
"2022-08-23 06:21:23.358415","1","1.0"
"2022-08-23 02:27:54.642279","1","1.0"
"2022-08-22 20:51:53.267747","1","1.0"
"2022-08-22 20:27:55.960593","1","0.2_BETA"
"2022-08-22 16:25:46.901099","1","1.0"
