"Date","Downloads","Mod Version"
"2024-03-29 16:11:52.244364","1","0.2"
"2024-03-29 16:11:43.634268","1","0.3"
"2024-03-29 16:11:35.525495","1","0.4"
"2024-03-29 16:11:26.608837","1","0.5"
"2024-03-29 16:11:18.005409","1","0.6"
"2024-03-29 16:11:09.496415","1","0.7"
"2024-03-29 16:11:00.816925","1","0.8"
"2024-03-29 16:10:52.296623","1","0.9"
"2024-03-29 16:10:43.808210","1","1.10"
"2024-03-29 16:10:35.912216","1","1.12"
"2024-03-29 16:10:27.289443","1","1.13"
"2024-03-29 16:10:19.446138","1","1.14"
"2024-03-29 16:10:10.462588","1","1.15"
"2024-03-29 16:10:01.849140","1","1.16"
"2024-03-29 16:09:53.257185","1","1.17"
"2024-03-28 15:45:13.065155","1","0.9"
"2024-03-28 15:06:33.636606","1","1.10"
"2024-03-28 15:06:23.021408","1","1.13"
"2024-03-28 14:36:51.733669","1","1.12"
"2024-03-28 14:31:00.117540","1","0.5"
"2024-03-28 12:43:00.629377","1","0.6"
"2024-03-28 08:06:04.110566","1","0.1"
"2024-03-27 16:34:51.899016","1","1.17"
"2024-03-25 08:53:47.682049","1","0.4"
"2024-03-24 08:41:13.460610","1","0.4"
"2024-03-24 07:13:00.756079","1","0.2"
"2024-03-24 00:02:18.911870","1","1.17"
"2024-03-22 19:31:52.999395","1","1.17"
"2024-03-22 15:45:23.263071","1","1.10"
"2024-03-22 15:45:07.272795","1","1.13"
"2024-03-22 15:43:31.323081","1","0.5"
"2024-03-22 15:05:37.811284","1","0.9"
"2024-03-22 14:40:48.448037","1","1.12"
"2024-03-22 13:57:19.866057","1","0.6"
"2024-03-22 11:28:25.833864","1","0.1"
"2024-03-22 07:47:42.011956","1","0.7"
"2024-03-20 14:24:05.250658","1","0.8"
"2024-03-20 13:01:24.778972","1","0.1"
"2024-03-20 13:01:16.571996","1","0.2"
"2024-03-20 13:01:08.145128","1","0.3"
"2024-03-20 13:00:59.751029","1","0.4"
"2024-03-20 13:00:51.561589","1","0.5"
"2024-03-20 13:00:43.290467","1","0.6"
"2024-03-20 13:00:34.409298","1","0.7"
"2024-03-20 13:00:26.033264","1","0.8"
"2024-03-20 13:00:17.793586","1","0.9"
"2024-03-20 13:00:09.377210","1","1.10"
"2024-03-20 13:00:00.926847","1","1.12"
"2024-03-20 12:59:52.935832","1","1.13"
"2024-03-20 12:59:44.585658","1","1.14"
"2024-03-20 12:59:36.399702","1","1.15"
"2024-03-20 12:59:28.006135","1","1.16"
"2024-03-20 12:59:19.610502","1","1.17"
"2024-03-19 12:32:17.291079","1","1.14"
"2024-03-17 20:20:31.288244","1","1.17"
"2024-03-17 06:38:52.430897","1","0.4"
"2024-03-17 01:48:41.265940","1","1.10"
"2024-03-16 20:11:11.909531","1","1.13"
"2024-03-16 18:33:32.625767","1","0.9"
"2024-03-16 13:31:06.404113","1","0.5"
"2024-03-16 06:24:45.400891","1","1.17"
"2024-03-16 00:10:38.885700","1","1.17"
"2024-03-15 20:46:48.813655","1","1.17"
"2024-03-15 18:04:45.321812","1","0.8"
"2024-03-15 04:26:23.807221","1","0.3"
"2024-03-14 19:48:43.967372","1","0.2"
"2024-03-14 03:09:11.101329","1","1.17"
"2024-03-12 02:55:38.134461","1","1.17"
"2024-03-12 01:58:29.610682","1","1.12"
"2024-03-12 00:27:31.292664","1","1.17"
"2024-03-11 23:44:19.954303","1","0.8"
"2024-03-11 16:22:24.299523","1","1.17"
"2024-03-10 21:35:35.325018","1","0.7"
"2024-03-09 11:22:37.389581","1","0.4"
"2024-03-08 16:35:05.457476","1","0.2"
"2024-03-07 02:24:08.187667","1","0.7"
"2024-03-06 21:23:01.066160","1","0.1"
"2024-03-06 13:59:30.338688","1","1.14"
"2024-03-05 21:13:18.865224","1","0.6"
"2024-03-03 14:28:58.673187","1","0.9"
"2024-03-03 07:43:44.833387","1","0.5"
"2024-03-03 06:32:29.972179","1","1.10"
"2024-03-03 06:32:05.843914","1","1.13"
"2024-03-03 06:30:00.614840","1","0.7"
"2024-03-03 06:20:48.428383","1","0.4"
"2024-03-03 05:46:57.199080","1","0.2"
"2024-03-03 05:37:54.463587","1","1.14"
"2024-03-03 05:22:09.842203","1","0.6"
"2024-03-03 04:58:07.854258","1","0.8"
"2024-03-03 04:21:54.972185","1","1.12"
"2024-03-01 12:50:11.546148","1","1.17"
"2024-02-29 16:56:27.865042","1","0.3"
"2024-02-26 13:17:27.224255","1","0.9"
"2024-02-26 03:10:27.189362","1","0.5"
"2024-02-26 02:56:47.381848","1","1.10"
"2024-02-26 02:56:18.434096","1","1.13"
"2024-02-26 02:51:12.808923","1","1.12"
"2024-02-26 02:36:15.212005","1","0.6"
"2024-02-26 02:27:02.205912","1","1.14"
"2024-02-26 02:26:45.724920","1","0.4"
"2024-02-26 02:25:39.965036","1","0.7"
"2024-02-26 02:16:30.855423","1","0.2"
"2024-02-26 00:41:43.360019","1","0.8"
"2024-02-26 00:39:36.802519","1","1.17"
"2024-02-24 23:43:00.652949","1","0.1"
"2024-02-24 23:42:52.130050","1","0.2"
"2024-02-24 23:42:43.529877","1","0.3"
"2024-02-24 23:42:35.318049","1","0.4"
"2024-02-24 23:42:26.237191","1","0.5"
"2024-02-24 23:42:16.645226","1","0.6"
"2024-02-24 23:42:08.147445","1","0.7"
"2024-02-24 23:41:59.367089","1","0.8"
"2024-02-24 23:41:50.920400","1","0.9"
"2024-02-24 23:41:42.436305","1","1.10"
"2024-02-24 23:41:33.435078","1","1.12"
"2024-02-24 23:41:24.917339","1","1.13"
"2024-02-24 23:41:16.388531","1","1.14"
"2024-02-24 23:41:07.060178","1","1.15"
"2024-02-24 23:40:58.533687","1","1.16"
"2024-02-24 23:40:49.718751","1","1.17"
"2024-02-24 15:02:53.540937","1","0.1"
"2024-02-24 10:22:11.193892","1","0.3"
"2024-02-23 21:24:02.961997","1","1.17"
"2024-02-23 05:47:17.200464","1","1.17"
"2024-02-22 03:29:06.384475","1","1.17"
"2024-02-20 05:34:08.756516","1","1.17"
"2024-02-18 23:32:17.147223","1","1.17"
"2024-02-17 12:29:15.909318","1","0.5"
"2024-02-17 11:10:02.375960","1","0.4"
"2024-02-17 11:06:15.784708","1","1.10"
"2024-02-17 11:05:41.182520","1","1.13"
"2024-02-17 11:04:40.790226","1","1.17"
"2024-02-17 10:24:32.679830","1","1.14"
"2024-02-17 10:23:48.334807","1","0.7"
"2024-02-17 09:38:39.711286","1","0.6"
"2024-02-17 09:25:52.043658","1","0.2"
"2024-02-17 08:29:46.538975","1","0.9"
"2024-02-15 20:58:50.335216","1","0.1"
"2024-02-15 20:58:48.474881","1","0.2"
"2024-02-15 20:58:45.393579","1","0.3"
"2024-02-15 20:58:43.552486","1","0.4"
"2024-02-15 20:58:41.487642","1","0.5"
"2024-02-15 20:58:39.370220","1","0.6"
"2024-02-15 20:58:37.540716","1","0.7"
"2024-02-15 20:58:35.746885","1","0.8"
"2024-02-15 20:58:33.903909","1","0.9"
"2024-02-15 20:58:32.115662","1","1.10"
"2024-02-15 20:58:30.503236","1","1.12"
"2024-02-15 20:58:28.835775","1","1.13"
"2024-02-15 20:58:27.141293","1","1.14"
"2024-02-15 20:58:25.463247","1","1.15"
"2024-02-15 20:58:23.796042","1","1.16"
"2024-02-15 20:58:22.017548","1","1.17"
"2024-02-15 15:24:15.041136","1","1.12"
"2024-02-15 14:41:40.145098","1","0.8"
"2024-02-15 13:33:23.981595","1","0.3"
"2024-02-15 10:45:50.433298","1","0.1"
"2024-02-15 07:13:06.033709","1","1.17"
"2024-02-10 11:22:16.269861","1","1.17"
"2024-02-07 06:21:18.104074","1","0.6"
"2024-02-02 10:05:25.571531","1","1.17"
"2024-02-01 17:27:53.289007","1","1.17"
"2024-02-01 09:01:05.546568","1","1.14"
"2024-01-31 15:11:11.329293","1","0.1"
"2024-01-31 15:11:09.555560","1","0.2"
"2024-01-31 15:11:07.813476","1","0.3"
"2024-01-31 15:11:06.089875","1","0.4"
"2024-01-31 15:11:04.300927","1","0.5"
"2024-01-31 15:11:02.400016","1","0.6"
"2024-01-31 15:11:00.487863","1","0.7"
"2024-01-31 15:10:58.759280","1","0.8"
"2024-01-31 15:10:56.720639","1","0.9"
"2024-01-31 15:10:55.000802","1","1.10"
"2024-01-31 15:10:52.895721","1","1.12"
"2024-01-31 15:10:51.163981","1","1.13"
"2024-01-31 15:10:49.477773","1","1.14"
"2024-01-31 15:10:47.746280","1","1.15"
"2024-01-31 15:10:46.019099","1","1.16"
"2024-01-31 15:10:44.150142","1","1.17"
"2024-01-29 08:33:50.297863","1","1.17"
"2024-01-29 06:13:43.764425","1","1.17"
"2024-01-28 14:02:48.833733","1","1.17"
"2024-01-26 22:49:14.968341","1","1.17"
"2024-01-26 21:28:48.533133","1","1.17"
"2024-01-25 20:20:03.201537","3","1.17"
"2024-01-23 05:59:48.329092","1","1.17"
"2024-01-23 01:00:13.332344","1","1.17"
"2024-01-21 14:44:37.375095","1","1.17"
"2024-01-19 15:07:21.512307","2","1.17"
"2024-01-19 03:59:26.173891","1","0.1"
"2024-01-19 03:59:24.139083","1","0.2"
"2024-01-19 03:59:22.151923","1","0.3"
"2024-01-19 03:59:20.296238","1","0.4"
"2024-01-19 03:59:18.545190","1","0.5"
"2024-01-19 03:59:16.618467","1","0.6"
"2024-01-19 03:59:14.709305","1","0.7"
"2024-01-19 03:59:12.865242","1","0.8"
"2024-01-19 03:59:11.061560","1","0.9"
"2024-01-19 03:59:09.270539","1","1.10"
"2024-01-19 03:59:07.479259","1","1.12"
"2024-01-19 03:59:05.636718","1","1.13"
"2024-01-19 03:59:03.532945","1","1.14"
"2024-01-19 03:59:01.641428","1","1.15"
"2024-01-19 03:58:59.793888","1","1.16"
"2024-01-19 03:58:57.850218","1","1.17"
"2024-01-15 17:36:01.331180","1","1.17"
"2024-01-15 08:27:17.920438","1","1.12"
"2024-01-14 18:17:43.890398","1","1.14"
"2024-01-11 02:30:43.251416","1","1.17"
"2024-01-09 13:46:58.082838","1","1.17"
"2024-01-08 21:50:24.024509","3","1.17"
"2024-01-07 21:27:52.114981","1","1.17"
"2024-01-07 10:38:08.472464","1","1.17"
"2024-01-06 16:40:26.585515","1","1.17"
"2024-01-06 11:54:34.153741","1","1.17"
"2024-01-04 16:54:54.269995","1","1.17"
"2024-01-04 14:05:12.769056","1","1.17"
"2024-01-03 11:43:14.302944","1","1.17"
"2024-01-03 06:48:24.507621","1","1.17"
"2024-01-01 11:18:10.304329","1","1.17"
"2023-12-30 14:39:02.287788","1","1.17"
"2023-12-30 06:30:54.646314","1","1.17"
"2023-12-28 09:11:24.058539","1","1.17"
"2023-12-24 19:12:58.331466","1","1.17"
"2023-12-23 18:11:20.840304","1","0.1"
"2023-12-23 18:11:18.995949","1","0.2"
"2023-12-23 18:11:17.160228","1","0.3"
"2023-12-23 18:11:15.232397","1","0.4"
"2023-12-23 18:11:13.039630","1","0.5"
"2023-12-23 18:11:10.984999","1","0.6"
"2023-12-23 18:11:09.202763","1","0.7"
"2023-12-23 18:11:07.415124","1","0.8"
"2023-12-23 18:11:05.489453","1","0.9"
"2023-12-23 18:11:03.702313","1","1.10"
"2023-12-23 18:11:01.480902","1","1.12"
"2023-12-23 18:10:59.641654","1","1.13"
"2023-12-23 18:10:57.839828","1","1.14"
"2023-12-23 18:10:56.086242","1","1.15"
"2023-12-23 18:10:54.227264","1","1.16"
"2023-12-23 18:10:51.558954","1","1.17"
"2023-12-18 19:19:32.632109","1","1.17"
"2023-12-18 01:22:04.485198","1","1.17"
"2023-12-15 14:13:39.392641","1","1.17"
"2023-12-14 18:58:08.863488","1","1.17"
"2023-12-10 23:11:43.405299","1","1.17"
"2023-12-10 08:46:58.752727","1","0.5"
"2023-12-10 06:56:29.587110","1","0.2"
"2023-12-10 06:36:30.672091","1","0.4"
"2023-12-10 06:13:23.340639","1","0.6"
"2023-12-10 05:21:06.743823","1","0.8"
"2023-12-10 05:08:42.856322","1","0.1"
"2023-12-10 04:11:02.136316","1","0.3"
"2023-12-10 04:04:51.521534","1","0.7"
"2023-12-10 03:23:18.997847","1","1.10"
"2023-12-10 02:07:07.293611","1","1.12"
"2023-12-10 01:27:45.396312","1","1.14"
"2023-12-09 22:43:01.041182","1","0.9"
"2023-12-06 18:30:16.969991","1","1.17"
"2023-12-04 11:42:24.976750","1","1.17"
"2023-12-04 08:23:53.864272","1","0.5"
"2023-12-04 07:13:22.554523","1","0.6"
"2023-12-04 06:00:44.198500","1","0.4"
"2023-12-04 05:43:57.817397","1","0.3"
"2023-12-04 05:17:52.877386","1","0.8"
"2023-12-04 04:19:28.872255","1","0.7"
"2023-12-04 02:18:26.056403","1","1.12"
"2023-12-04 01:36:06.221268","1","1.14"
"2023-12-04 01:19:20.097733","1","1.13"
"2023-12-03 23:41:18.876841","1","0.9"
"2023-12-03 22:40:05.368623","1","1.10"
"2023-12-03 21:52:19.855894","1","1.17"
"2023-11-30 00:29:24.250287","1","0.1"
"2023-11-30 00:27:28.184649","1","0.2"
"2023-11-29 03:13:17.725869","1","0.1"
"2023-11-29 03:02:44.180426","1","0.2"
"2023-11-28 15:27:07.665922","1","1.10"
"2023-11-28 14:33:48.966297","1","0.9"
"2023-11-28 14:33:32.793374","1","0.6"
"2023-11-28 14:30:44.974613","1","0.5"
"2023-11-28 14:29:41.121308","1","0.8"
"2023-11-28 14:28:45.261009","1","0.4"
"2023-11-28 14:26:53.622347","1","0.3"
"2023-11-28 13:40:41.937009","1","0.7"
"2023-11-28 12:47:12.730756","1","0.8"
"2023-11-28 09:46:28.262451","1","1.12"
"2023-11-28 08:42:47.530511","1","1.13"
"2023-11-26 14:59:49.832657","1","1.17"
"2023-11-25 03:02:15.074727","1","0.2"
"2023-11-24 22:48:59.939851","1","1.17"
"2023-11-24 14:01:39.715731","1","1.17"
"2023-11-23 15:07:57.350138","1","1.17"
"2023-11-23 13:14:44.787626","1","1.17"
"2023-11-23 10:15:38.818806","1","1.17"
"2023-11-23 06:36:20.306300","1","0.2"
"2023-11-22 16:05:17.368949","1","0.1"
"2023-11-22 08:39:17.026429","1","0.9"
"2023-11-22 08:39:02.912661","1","0.6"
"2023-11-22 08:33:39.476747","1","0.5"
"2023-11-22 08:31:38.887436","1","0.8"
"2023-11-22 08:28:48.630923","1","0.4"
"2023-11-22 08:26:02.538350","1","0.3"
"2023-11-22 08:15:31.042242","1","0.7"
"2023-11-22 08:00:13.799301","2","1.10"
"2023-11-22 08:00:10.727411","1","1.12"
"2023-11-22 07:53:17.034337","1","1.14"
"2023-11-22 07:47:07.759372","1","1.13"
"2023-11-21 08:54:09.440429","1","0.8"
"2023-11-19 18:11:12.874517","1","1.17"
"2023-11-18 07:31:48.277997","1","1.10"
"2023-11-12 20:34:06.809695","1","1.17"
"2023-11-09 16:38:19.696211","1","1.15"
"2023-11-09 07:01:55.884353","1","1.17"
"2023-11-08 21:50:21.789253","1","1.17"
"2023-11-06 07:36:36.736109","1","1.10"
"2023-11-06 06:09:21.868181","1","0.5"
"2023-11-06 03:57:45.050110","1","0.3"
"2023-11-06 02:26:18.878191","1","0.8"
"2023-11-06 01:26:30.229763","1","0.1"
"2023-11-05 22:39:17.793795","1","0.4"
"2023-11-05 21:23:54.801406","1","1.13"
"2023-11-05 21:13:41.873166","1","0.7"
"2023-11-05 19:03:11.880714","1","0.6"
"2023-11-05 18:38:37.607799","1","1.12"
"2023-11-05 18:09:02.860707","1","0.9"
"2023-11-05 16:52:32.355729","1","1.14"
"2023-11-04 17:25:35.274588","1","0.2"
"2023-11-03 16:39:34.964368","1","1.17"
"2023-10-29 18:14:54.484060","1","1.17"
"2023-10-24 22:08:18.317463","1","1.17"
"2023-10-22 14:47:27.982320","1","1.17"
"2023-10-21 20:16:29.333875","1","1.17"
"2023-10-21 18:33:00.350575","1","1.17"
"2023-10-18 22:10:36.145765","1","1.17"
"2023-10-18 12:27:58.009634","2","1.17"
"2023-10-17 08:57:17.130212","1","0.8"
"2023-10-15 07:33:10.939394","1","1.17"
"2023-10-14 00:31:47.950852","1","1.10"
"2023-10-11 02:55:48.841010","1","1.17"
"2023-10-08 22:11:52.124592","1","1.17"
"2023-10-08 20:17:19.193152","1","0.8"
"2023-10-07 09:29:55.969266","1","1.17"
"2023-10-04 20:34:21.209274","1","0.8"
"2023-10-03 15:17:27.469951","1","1.17"
"2023-10-03 10:31:06.416092","1","1.17"
"2023-10-01 19:51:52.294165","2","1.17"
"2023-09-29 23:01:01.285312","1","1.17"
"2023-09-29 21:12:31.823084","1","1.17"
"2023-09-26 07:49:07.406357","1","1.17"
"2023-09-26 02:48:07.276200","1","1.17"
"2023-09-23 09:12:32.865995","2","1.17"
"2023-09-23 07:08:50.163361","2","1.17"
"2023-09-23 05:20:56.574398","1","1.17"
"2023-09-21 10:26:55.788290","1","1.17"
"2023-09-20 07:29:23.228941","1","1.17"
"2023-09-19 08:22:30.850180","1","1.17"
"2023-09-17 18:29:44.221172","2","1.17"
"2023-09-17 08:06:31.791340","1","1.17"
"2023-09-16 23:55:24.993393","1","1.17"
"2023-09-16 22:16:06.765012","1","1.17"
"2023-09-16 06:29:11.590647","1","1.17"
"2023-09-16 05:03:49.460220","2","1.17"
"2023-09-15 13:48:07.575166","1","1.17"
"2023-09-14 09:42:45.468137","1","0.8"
"2023-09-14 07:35:28.105198","1","1.17"
"2023-09-13 02:00:45.394542","1","1.10"
"2023-09-12 19:58:44.593893","2","1.17"
"2023-09-11 22:55:45.136946","1","1.17"
"2023-09-10 19:26:58.303917","1","1.17"
"2023-09-09 23:40:16.621240","2","1.17"
"2023-09-09 18:07:57.842417","1","1.17"
"2023-09-08 08:02:14.933088","1","1.17"
"2023-09-08 04:58:21.857387","1","0.1"
"2023-09-08 04:58:20.030843","1","0.2"
"2023-09-08 04:58:18.200910","1","0.3"
"2023-09-08 04:58:16.317268","1","0.4"
"2023-09-08 04:58:14.605462","1","0.5"
"2023-09-08 04:58:12.853421","1","0.6"
"2023-09-08 04:58:11.087186","1","0.7"
"2023-09-08 04:58:09.304363","1","0.8"
"2023-09-08 04:58:07.529305","1","0.9"
"2023-09-08 04:58:05.748589","1","1.10"
"2023-09-08 04:58:03.952114","1","1.12"
"2023-09-08 04:58:02.011935","1","1.13"
"2023-09-08 04:58:00.269047","1","1.14"
"2023-09-08 04:57:58.459304","1","1.15"
"2023-09-08 04:57:56.456673","1","1.16"
"2023-09-08 04:31:29.457859","2","1.17"
"2023-09-07 05:37:19.191729","2","1.17"
"2023-09-06 14:03:43.635046","1","1.17"
"2023-09-05 17:58:34.447143","1","1.17"
"2023-09-05 08:39:37.501496","1","1.17"
"2023-09-04 22:20:54.344882","1","1.17"
"2023-09-03 08:42:10.368680","1","1.17"
"2023-09-02 09:51:08.898728","1","1.17"
"2023-09-01 08:13:13.517340","1","0.1"
"2023-09-01 08:13:11.648489","1","0.2"
"2023-09-01 08:13:09.786768","1","0.3"
"2023-09-01 08:13:07.883957","1","0.4"
"2023-09-01 08:13:06.061586","1","0.5"
"2023-09-01 08:13:04.198732","1","0.6"
"2023-09-01 08:13:02.079434","1","0.7"
"2023-09-01 08:13:00.201492","1","0.8"
"2023-09-01 08:12:58.289789","1","0.9"
"2023-09-01 08:12:56.417494","1","1.10"
"2023-09-01 08:12:54.626787","1","1.12"
"2023-09-01 08:12:52.615409","1","1.13"
"2023-09-01 08:12:50.409711","1","1.14"
"2023-09-01 08:12:48.429455","1","1.15"
"2023-09-01 08:12:46.392371","1","1.16"
"2023-09-01 08:12:44.439805","3","1.17"
"2023-08-31 19:03:04.519883","1","1.17"
"2023-08-30 21:10:05.566185","1","1.12"
"2023-08-30 07:40:27.990188","1","0.6"
"2023-08-30 03:37:02.051334","1","1.17"
"2023-08-29 19:09:09.522281","1","0.8"
"2023-08-29 11:37:33.761234","2","1.17"
"2023-08-29 01:57:58.305293","1","1.17"
"2023-08-28 19:38:10.129675","1","1.17"
"2023-08-27 05:03:51.045101","1","1.17"
"2023-08-26 23:22:51.822889","1","1.17"
"2023-08-26 19:57:12.481304","1","1.17"
"2023-08-26 16:39:27.679937","1","1.17"
"2023-08-26 13:05:17.028766","1","1.17"
"2023-08-25 18:51:00.766570","1","1.17"
"2023-08-25 15:31:39.375540","1","1.17"
"2023-08-25 02:07:22.660528","1","1.17"
"2023-08-24 08:02:43.297583","1","1.17"
"2023-08-23 15:56:32.921218","1","0.1"
"2023-08-23 15:56:31.107910","1","0.2"
"2023-08-23 15:56:29.328019","1","0.3"
"2023-08-23 15:56:27.274527","1","0.4"
"2023-08-23 15:56:25.440069","1","0.5"
"2023-08-23 15:56:23.409560","1","0.6"
"2023-08-23 15:56:21.400642","1","0.7"
"2023-08-23 15:56:19.643995","1","0.8"
"2023-08-23 15:56:17.868639","1","0.9"
"2023-08-23 15:56:15.995605","1","1.10"
"2023-08-23 15:56:14.182102","1","1.12"
"2023-08-23 15:56:12.344794","1","1.13"
"2023-08-23 15:56:10.468783","1","1.14"
"2023-08-23 15:56:08.629287","1","1.15"
"2023-08-23 15:56:06.777226","1","1.16"
"2023-08-23 15:56:04.957153","1","1.17"
"2023-08-23 12:44:27.539939","1","1.17"
"2023-08-23 02:04:29.546049","1","1.17"
"2023-08-22 16:59:20.698553","2","1.17"
"2023-08-21 05:32:12.715531","1","1.17"
"2023-08-20 16:05:49.727855","1","1.17"
"2023-08-20 11:23:40.844832","2","1.17"
"2023-08-20 07:28:25.152374","1","1.17"
"2023-08-20 02:52:14.892219","1","1.17"
"2023-08-16 14:56:37.500729","1","1.17"
"2023-08-16 04:41:39.232288","1","0.6"
"2023-08-15 11:06:04.699626","1","1.17"
"2023-08-14 20:24:11.103172","2","1.17"
"2023-08-14 16:18:34.641242","1","1.17"
"2023-08-14 08:16:03.907760","1","1.17"
"2023-08-12 00:35:21.278910","1","1.17"
"2023-08-11 22:35:56.819328","1","1.17"
"2023-08-11 19:22:00.789646","1","1.17"
"2023-08-11 15:40:11.247901","1","1.17"
"2023-08-11 10:43:03.086342","1","0.8"
"2023-08-07 23:20:49.449656","1","1.17"
"2023-08-07 21:52:16.154733","1","0.1"
"2023-08-07 21:52:14.138469","1","0.2"
"2023-08-07 21:52:12.369060","1","0.3"
"2023-08-07 21:52:10.587941","1","0.4"
"2023-08-07 21:52:08.553347","1","0.5"
"2023-08-07 21:52:06.494741","1","0.6"
"2023-08-07 21:52:04.672279","1","0.7"
"2023-08-07 21:52:02.853684","1","0.8"
"2023-08-07 21:52:00.981573","1","0.9"
"2023-08-07 21:51:59.181350","1","1.10"
"2023-08-07 21:51:57.305630","1","1.12"
"2023-08-07 21:51:55.217812","1","1.13"
"2023-08-07 21:51:53.341192","1","1.14"
"2023-08-07 21:51:51.501388","1","1.15"
"2023-08-07 21:51:49.749598","1","1.16"
"2023-08-07 21:51:47.699108","1","1.17"
"2023-08-06 00:23:31.850934","1","1.17"
"2023-08-05 06:42:49.559379","1","1.17"
"2023-08-04 11:20:44.962661","1","1.17"
"2023-08-03 07:01:12.097836","1","1.17"
"2023-08-03 04:31:52.929374","1","1.17"
"2023-08-02 10:40:07.817683","1","1.17"
"2023-07-31 22:56:08.043348","1","0.1"
"2023-07-31 22:56:05.664032","1","0.2"
"2023-07-31 22:56:03.724080","1","0.3"
"2023-07-31 22:56:00.606995","1","0.4"
"2023-07-31 22:55:57.995598","1","0.5"
"2023-07-31 22:55:55.799801","1","0.6"
"2023-07-31 22:55:53.200184","1","0.7"
"2023-07-31 22:55:50.939266","1","0.8"
"2023-07-31 22:55:47.755730","1","0.9"
"2023-07-31 22:55:45.819947","1","1.10"
"2023-07-31 22:55:42.395333","1","1.12"
"2023-07-31 22:55:39.836720","1","1.13"
"2023-07-31 22:55:37.672157","1","1.14"
"2023-07-31 22:55:35.102284","1","1.15"
"2023-07-31 22:55:31.878300","1","1.16"
"2023-07-31 22:55:29.280380","1","1.17"
"2023-07-30 21:05:14.400159","1","1.16"
"2023-07-30 05:24:56.204370","1","1.17"
"2023-07-29 19:38:29.073983","1","1.17"
"2023-07-28 09:41:45.082965","1","1.17"
"2023-07-28 02:02:02.602935","1","1.17"
"2023-07-27 02:16:42.027204","1","1.17"
"2023-07-26 03:39:25.150081","1","0.1"
"2023-07-26 03:39:23.305653","1","0.2"
"2023-07-26 03:39:21.446689","1","0.3"
"2023-07-26 03:39:19.569557","1","0.4"
"2023-07-26 03:39:17.805281","1","0.5"
"2023-07-26 03:39:15.721416","1","0.6"
"2023-07-26 03:39:13.627765","1","0.7"
"2023-07-26 03:39:11.637757","1","0.8"
"2023-07-26 03:39:09.666820","1","0.9"
"2023-07-26 03:39:07.823332","1","1.10"
"2023-07-26 03:39:06.037743","1","1.12"
"2023-07-26 03:39:04.162056","1","1.13"
"2023-07-26 03:39:02.398415","1","1.14"
"2023-07-26 03:39:00.527517","1","1.15"
"2023-07-26 03:38:58.694083","1","1.16"
"2023-07-26 03:38:56.834073","1","1.17"
"2023-07-23 19:07:39.187633","1","1.17"
"2023-07-23 11:48:04.186540","1","1.17"
"2023-07-23 09:59:08.257454","1","0.7"
"2023-07-23 03:13:36.720067","1","1.17"
"2023-07-22 17:55:03.770224","1","1.17"
"2023-07-22 11:05:02.921648","1","1.17"
"2023-07-21 09:31:23.754146","1","1.17"
"2023-07-21 06:17:19.798788","1","0.9"
"2023-07-21 06:13:41.522586","1","0.8"
"2023-07-21 06:06:16.202592","1","0.6"
"2023-07-21 06:02:13.220182","1","0.5"
"2023-07-19 06:43:13.769924","1","1.14"
"2023-07-18 20:27:48.181972","1","0.1"
"2023-07-18 20:27:46.382494","1","0.2"
"2023-07-18 20:27:44.594579","1","0.3"
"2023-07-18 20:27:42.658709","1","0.4"
"2023-07-18 20:27:40.733776","1","0.5"
