"Date","Delta","Events"
"2018-02-16 10:52:05.377385","2","2"
"2018-02-17 16:14:21.916618","1","1"
"2018-02-18 19:16:27.872921","1","1"
"2018-02-20 09:34:27.937196","1","1"
"2018-02-21 14:58:17.839441","1","1"
"2018-02-21 17:58:12.043415","1","1"
"2018-02-22 02:34:55.332401","1","1"
"2018-02-25 05:44:40.064251","1","1"
"2018-02-25 22:54:28.797791","1","1"
"2018-02-28 14:02:54.391863","1","1"
"2018-03-02 17:59:42.512289","1","1"
"2018-03-02 22:44:01.294032","1","1"
"2018-03-03 13:10:40.422977","1","1"
"2018-03-03 23:57:54.380909","1","1"
"2018-03-04 09:05:09.209259","1","1"
"2018-03-04 10:54:41.586932","1","1"
"2018-03-05 02:27:23.859496","1","1"
"2018-03-07 09:42:18.868378","3","3"
"2018-03-08 17:32:46.973376","1","1"
"2018-03-08 19:41:52.730895","1","1"
"2018-03-09 09:28:48.898383","1","1"
"2018-03-09 19:04:53.417423","1","1"
"2018-03-09 22:04:14.937312","1","1"
"2018-03-10 05:48:31.944420","1","1"
"2018-03-10 08:35:47.548752","1","1"
"2018-03-10 17:14:32.203945","1","1"
"2018-03-10 18:24:18.915470","1","1"
"2018-03-11 13:10:20.373974","1","1"
"2018-03-11 22:47:03.538896","1","1"
"2018-03-13 05:29:53.239724","1","1"
"2018-03-14 00:06:37.154688","2","2"
"2018-03-14 07:35:00.994602","1","1"
"2018-03-14 16:32:52.108605","1","1"
"2018-03-14 18:02:21.592750","1","1"
"2018-03-15 18:00:34.570289","1","1"
"2018-03-16 10:17:06.507939","2","2"
"2018-03-17 03:36:14.485885","1","1"
"2018-03-17 06:02:08.809478","1","1"
"2018-03-18 00:53:23.762255","-1","1"
"2018-03-18 17:34:52.000382","1","1"
"2018-03-19 03:56:54.300282","1","1"
"2018-03-24 06:00:05.618009","1","1"
"2018-03-25 21:49:03.749217","1","1"
"2018-03-26 15:55:00.428080","1","1"
"2018-03-27 21:02:22.298121","1","1"
"2018-03-30 12:30:41.968386","1","1"
"2018-03-31 13:58:01.131984","1","1"
"2018-04-01 04:32:55.874208","1","1"
"2018-04-01 10:05:42.990796","1","1"
"2018-04-04 01:39:47.117301","1","1"
"2018-04-04 20:12:31.100841","-1","1"
"2018-04-05 07:24:27.142745","1","1"
"2018-04-07 17:43:11.163160","1","1"
"2018-04-07 21:58:57.185625","1","1"
"2018-04-08 02:56:20.049391","-1","1"
"2018-04-08 17:04:12.679779","1","1"
"2018-04-08 18:42:38.796912","2","2"
"2018-04-10 05:49:05.613955","1","1"
"2018-04-10 14:00:18.133888","2","2"
"2018-04-10 19:13:10.153007","2","2"
"2018-04-11 06:50:53.589726","1","1"
"2018-04-11 11:00:23.351665","1","1"
"2018-04-11 18:23:42.413394","1","1"
"2018-04-11 22:28:13.341217","2","2"
"2018-04-13 05:37:44.811026","1","1"
"2018-04-13 21:39:05.536721","1","1"
"2018-04-14 12:09:26.372654","1","1"
"2018-04-14 19:52:42.108137","1","1"
"2018-04-15 00:08:45.531951","1","1"
"2018-04-16 17:26:58.554154","-1","1"
"2018-04-16 19:51:48.703636","1","1"
"2018-04-16 22:57:01.612010","1","1"
"2018-04-17 05:07:04.440993","1","1"
"2018-04-18 16:55:31.968657","1","1"
"2018-04-19 01:59:02.172047","1","1"
"2018-04-19 18:34:31.637513","1","1"
"2018-04-21 03:53:26.225861","1","1"
"2018-04-22 18:10:49.216849","1","1"
"2018-04-22 23:20:53.540825","1","1"
"2018-04-24 13:55:35.512947","2","2"
"2018-04-25 16:08:18.652564","1","1"
"2018-04-27 14:03:32.288770","-1","1"
"2018-04-27 22:13:50.429080","1","1"
"2018-04-28 04:33:51.669178","1","1"
"2018-04-29 19:08:06.014060","1","1"
"2018-04-29 22:30:18.225547","1","1"
"2018-04-30 19:18:56.314099","1","1"
"2018-05-01 18:26:44.549512","1","1"
"2018-05-05 17:34:58.250551","1","1"
"2018-05-07 03:56:54.325956","1","1"
"2018-05-09 08:24:29.678708","1","1"
"2018-05-09 17:02:44.618803","2","2"
"2018-05-09 20:20:02.653395","1","1"
"2018-05-10 01:55:02.821143","1","1"
"2018-05-12 18:29:26.453945","1","1"
"2018-05-13 11:40:03.173573","1","1"
"2018-05-13 23:30:10.916823","1","1"
"2018-05-20 06:18:30.917632","1","1"
"2018-05-21 23:44:56.979957","1","1"
"2018-05-22 03:16:48.188940","1","1"
"2018-05-26 01:28:00.850161","-1","1"
"2018-05-30 16:40:07.569636","1","1"
"2018-06-03 06:48:14.912632","1","1"
"2018-06-03 13:58:48.120258","1","1"
"2018-06-07 00:46:51.151419","1","1"
"2018-06-11 19:19:01.250637","1","1"
"2018-06-19 21:48:41.273446","1","1"
"2018-06-29 00:02:39.748908","1","1"
"2018-07-01 21:19:30.455438","1","1"
"2018-07-06 09:30:23.173112","1","1"
"2018-07-09 02:03:25.767237","1","1"
"2018-07-10 20:53:28.618317","1","1"
"2018-07-12 20:42:37.628746","1","1"
"2018-07-25 13:04:46.547988","1","1"
"2018-07-31 07:37:11.446244","1","1"
"2018-08-01 11:03:26.803690","1","1"
"2018-08-08 03:39:24.653970","0","2"
"2018-08-09 18:25:00.888698","1","1"
"2018-08-10 09:21:55.095064","1","1"
"2018-08-10 19:05:20.121170","-1","1"
"2018-08-11 12:44:33.552803","1","1"
"2018-08-11 16:43:56.358991","2","2"
"2018-08-14 13:09:33.355487","1","1"
"2018-08-15 22:30:08.991720","1","1"
"2018-08-18 09:08:18.969251","1","1"
"2018-08-19 00:25:58.945154","1","1"
"2018-08-21 20:52:58.437886","1","1"
"2018-08-23 16:25:24.625547","-1","1"
"2018-08-25 10:57:13.066720","1","1"
"2018-08-26 12:12:37.281145","1","1"
"2018-08-26 22:55:34.926961","1","1"
"2018-08-29 00:28:31.055874","1","1"
"2018-08-29 17:42:09.012231","1","1"
"2018-08-30 09:05:54.459529","1","1"
"2018-08-30 16:23:08.381789","1","1"
"2018-09-01 19:15:52.944371","1","1"
"2018-09-03 21:50:01.088526","1","1"
"2018-09-07 03:13:04.587088","1","1"
"2018-09-09 20:58:29.888309","1","1"
"2018-09-11 01:01:53.231674","1","1"
"2018-09-11 19:21:11.961135","1","1"
"2018-09-13 05:05:15.023298","1","1"
"2018-09-21 05:03:51.802265","1","1"
"2018-09-22 10:56:57.677018","1","1"
"2018-09-25 06:02:02.265931","1","1"
"2018-10-01 13:49:30.311695","1","1"
"2018-10-02 01:19:06.782439","1","1"
"2018-10-07 09:46:21.876295","1","1"
"2018-10-11 02:05:30.889629","1","1"
"2018-10-13 21:25:17.667461","1","1"
"2018-10-17 13:53:48.704271","1","1"
"2018-10-17 17:21:21.757384","1","1"
"2018-10-19 20:03:54.433521","1","1"
"2018-10-24 19:25:37.248218","1","1"
"2018-10-25 00:39:21.193295","1","1"
"2018-10-26 07:03:47.893509","1","1"
"2018-11-02 22:11:49.737709","1","1"
"2018-11-05 18:52:02.086184","1","1"
"2018-11-05 23:02:09.425712","-1","1"
"2018-11-06 03:45:41.148704","1","1"
"2018-11-06 05:28:51.852222","1","1"
"2018-11-08 03:58:21.321091","0","2"
"2018-11-08 20:10:20.024144","1","1"
"2018-11-10 12:43:49.312311","1","1"
"2018-11-15 08:21:33.643093","1","1"
"2018-11-18 04:59:24.807379","1","1"
"2018-11-19 02:16:20.844343","1","1"
"2018-11-19 07:57:13.752375","1","1"
"2018-11-19 17:16:10.217204","1","1"
"2018-11-20 01:26:34.572358","1","1"
"2018-11-20 04:31:35.037688","1","1"
"2018-11-21 22:34:11.670474","-1","1"
"2018-11-22 06:17:18.020560","1","1"
"2018-11-23 12:34:11.113497","1","1"
"2018-11-25 00:00:22.855034","1","1"
"2018-11-25 05:42:30.760367","1","1"
"2018-11-29 21:38:16.143772","1","1"
"2018-12-06 09:03:32.043382","1","1"
"2018-12-08 13:55:24.153912","1","1"
"2018-12-14 22:40:45.284428","1","1"
"2018-12-15 05:44:08.189569","1","1"
"2018-12-18 22:36:56.207380","1","1"
"2018-12-22 05:44:53.018813","1","1"
"2018-12-30 12:26:58.480756","1","1"
"2018-12-31 19:18:22.213266","-1","1"
"2019-01-01 18:23:36.264495","1","1"
"2019-01-01 20:35:22.156287","1","1"
"2019-01-04 12:48:54.496069","1","1"
"2019-01-05 05:08:28.240939","1","1"
"2019-01-05 19:51:31.650161","1","1"
"2019-01-05 23:09:20.381805","1","1"
"2019-01-07 19:11:41.296903","1","1"
"2019-01-08 16:34:25.481423","1","1"
"2019-01-10 19:00:45.058421","1","1"
"2019-01-11 00:19:44.282223","1","1"
"2019-01-12 15:10:27.915562","1","1"
"2019-01-18 21:50:21.317870","1","1"
"2019-01-18 23:01:33.439028","1","1"
"2019-01-21 19:16:50.180514","1","1"
"2019-01-22 20:42:59.938398","1","1"
"2019-01-22 22:02:38.801764","1","1"
"2019-01-23 04:02:50.420456","1","1"
"2019-01-24 20:55:29.732174","1","1"
"2019-01-27 05:52:46.257103","1","1"
"2019-01-28 19:24:49.402239","1","1"
"2019-01-30 05:08:40.124229","1","1"
"2019-01-30 19:59:08.295659","1","1"
"2019-02-02 02:03:15.616809","1","1"
"2019-02-04 19:15:53.982042","1","1"
"2019-02-07 05:02:33.363156","1","1"
"2019-02-09 01:43:03.075402","1","1"
"2019-02-10 23:06:04.172406","0","2"
"2019-02-12 04:36:25.181806","1","1"
"2019-02-16 03:13:44.064829","1","1"
"2019-02-16 19:09:46.150369","1","1"
"2019-02-17 08:57:08.691137","1","1"
"2019-02-20 13:55:00.609211","1","1"
"2019-02-23 17:35:15.315382","1","1"
"2019-02-24 05:27:34.047246","-1","1"
"2019-02-26 18:38:25.567430","0","2"
"2019-03-03 23:21:40.415699","1","1"
"2019-03-08 09:35:09.249678","1","1"
"2019-03-09 13:38:01.597882","1","1"
"2019-03-09 18:30:16.493456","1","1"
"2019-03-10 06:29:21.999692","1","1"
"2019-03-10 19:09:31.377982","1","1"
"2019-03-13 21:49:09.057419","1","1"
"2019-03-17 01:30:30.146901","1","1"
"2019-03-25 00:19:40.975675","1","1"
"2019-03-25 22:28:38.749920","1","1"
"2019-03-27 22:21:01.569809","1","1"
"2019-03-28 19:48:59.751374","1","1"
"2019-04-14 12:33:49.650624","1","1"
"2019-04-16 18:25:59.465895","1","1"
"2019-04-17 02:14:25.615302","1","1"
"2019-04-24 22:06:23.286465","1","1"
"2019-04-25 17:28:47.936055","1","1"
"2019-04-26 15:24:00.109475","1","1"
"2019-04-27 01:56:06.922561","1","1"
"2019-04-27 04:49:53.477805","1","1"
"2019-04-29 01:49:59.988357","1","1"
"2019-05-11 21:47:22.814136","1","1"
"2019-05-12 01:50:39.750705","1","1"
"2019-05-12 22:07:15.026940","0","2"
"2019-05-13 01:43:43.685126","1","1"
"2019-05-15 14:00:06.829035","1","1"
"2019-05-17 13:05:01.658132","1","1"
"2019-05-17 23:42:28.628379","1","1"
"2019-05-20 10:59:56.864014","1","1"
"2019-05-22 20:07:38.575405","1","1"
"2019-05-24 21:32:30.010684","1","1"
"2019-05-26 04:04:40.603698","1","1"
"2019-05-28 14:52:23.100347","1","1"
"2019-05-29 18:36:43.475654","1","1"
"2019-05-30 16:55:32.155982","1","1"
"2019-06-02 12:14:19.630255","1","1"
"2019-06-03 07:42:27.494247","1","1"
"2019-06-04 09:30:49.276096","-1","1"
"2019-06-04 10:45:18.899228","1","1"
"2019-06-05 15:50:41.268249","1","1"
"2019-06-08 15:33:07.868332","1","1"
"2019-06-08 21:51:02.046026","2","2"
"2019-06-16 23:18:44.010827","1","1"
"2019-06-17 00:48:04.687692","1","1"
"2019-06-20 12:02:18.146655","-1","1"
"2019-06-20 14:03:24.492108","1","1"
"2019-06-25 00:43:25.006631","0","2"
"2019-06-27 21:38:19.782356","1","1"
"2019-06-29 00:55:53.543700","1","1"
"2019-06-29 08:14:51.811253","1","1"
"2019-07-06 13:37:38.665027","1","1"
"2019-07-07 15:43:15.576172","1","1"
"2019-07-14 18:02:13.135251","1","1"
"2019-07-16 04:38:23.152102","-1","1"
"2019-07-17 08:00:21.229427","1","1"
"2019-07-18 23:10:08.304448","1","1"
"2019-07-19 22:07:22.287210","1","1"
"2019-07-20 20:08:03.618335","0","2"
"2019-07-21 19:02:29.343986","1","1"
"2019-07-23 02:08:04.637336","1","1"
"2019-07-26 17:22:46.927573","1","1"
"2019-07-28 19:58:55.902305","1","1"
"2019-07-29 23:41:08.814079","1","1"
"2019-08-02 18:16:54.887974","1","1"
"2019-08-03 05:08:02.685819","-1","1"
"2019-08-03 12:07:07.247805","-1","1"
"2019-08-06 16:07:40.415141","1","1"
"2019-08-19 12:03:15.952587","1","1"
"2019-08-22 10:36:49.948275","1","1"
"2019-08-22 22:45:07.132962","-1","1"
"2019-08-23 20:11:48.340687","-1","1"
"2019-08-29 12:35:04.654534","1","1"
"2019-09-07 21:44:31.845947","1","1"
"2019-09-13 02:12:48.561614","1","1"
"2019-09-27 17:27:02.605784","1","1"
"2019-10-13 19:58:25.839126","1","1"
"2019-10-18 18:49:04.687379","1","1"
"2019-10-25 01:52:00.830631","1","1"
"2019-10-31 18:05:02.102799","-1","1"
"2019-11-01 06:47:32.561392","-1","1"
"2019-11-02 08:29:26.118527","1","1"
"2019-11-02 15:59:07.664294","1","1"
"2019-11-05 05:28:24.149383","2","2"
"2019-11-07 20:25:44.987343","1","1"
"2019-11-07 23:33:45.343080","1","1"
"2019-11-08 01:16:51.360240","1","1"
"2019-11-09 21:02:20.858002","2","2"
"2019-11-09 22:21:14.821191","-1","1"
"2019-11-10 20:53:54.188702","2","2"
"2019-11-11 15:51:00.033709","-1","1"
"2019-11-12 09:21:25.608551","-1","1"
"2019-11-15 13:13:46.327522","1","1"
"2019-11-16 15:56:42.669444","2","2"
"2019-11-18 00:24:38.384532","1","1"
"2019-11-29 05:42:19.594038","2","2"
"2019-12-13 14:26:07.786481","1","1"
"2019-12-26 07:30:03.879479","1","1"
"2019-12-30 15:20:04.321027","1","1"
"2020-01-01 05:32:53.397676","1","1"
"2020-01-06 13:10:20.861358","1","1"
"2020-01-07 01:56:46.095736","1","1"
"2020-01-07 21:40:52.979476","-1","1"
"2020-01-11 14:08:01.533767","1","1"
"2020-01-12 23:28:18.038267","-1","1"
"2020-01-13 20:09:01.821860","1","1"
"2020-01-14 03:49:51.060911","1","1"
"2020-01-16 03:31:11.674155","-1","1"
"2020-01-18 09:20:44.394137","1","1"
"2020-01-20 04:49:59.829535","1","1"
"2020-01-29 03:40:51.585204","1","1"
"2020-01-29 20:50:08.475386","0","2"
"2020-02-01 16:48:51.826207","1","1"
"2020-02-09 22:08:06.801726","2","2"
"2020-02-11 11:02:46.677030","1","1"
"2020-02-19 00:58:45.740749","1","1"
"2020-02-21 19:57:24.525638","1","1"
"2020-02-23 22:24:23.046090","1","1"
"2020-02-24 19:23:01.550198","1","1"
"2020-03-05 23:01:24.496915","1","1"
"2020-03-15 22:42:25.930995","1","1"
"2020-03-19 18:42:49.449628","1","1"
"2020-03-25 14:32:30.898819","1","1"
"2020-04-06 00:22:20.701800","1","1"
"2020-04-07 22:36:07.001654","1","1"
"2020-04-07 23:58:15.643568","1","1"
"2020-04-08 13:51:59.698278","-1","1"
"2020-04-10 00:22:03.339012","1","1"
"2020-04-11 12:04:52.851426","1","1"
"2020-04-12 05:14:07.909217","1","1"
"2020-04-25 20:46:25.937984","1","1"
"2020-04-26 03:34:43.207931","1","1"
"2020-04-26 12:47:41.972970","-1","1"
"2020-05-01 23:38:29.892148","-1","1"
"2020-05-04 07:07:52.282786","1","1"
"2020-05-08 10:17:24.784637","1","1"
"2020-05-14 21:44:35.108414","1","1"
"2020-05-15 05:25:39.262517","1","3"
"2020-05-23 14:38:21.823191","-1","1"
"2020-05-27 21:24:46.947296","1","1"
"2020-05-29 15:05:29.218443","1","1"
"2020-05-30 01:41:24.986585","1","1"
"2020-05-30 12:23:21.950695","-1","1"
"2020-05-30 22:09:33.801726","1","1"
"2020-05-31 02:26:15.141315","1","1"
"2020-06-12 12:48:09.086051","1","1"
"2020-06-18 19:38:43.480519","2","2"
"2020-06-26 13:06:11.099530","1","1"
"2020-07-08 17:58:36.398479","1","1"
"2020-07-11 03:57:05.362414","1","1"
"2020-07-11 08:54:52.276936","2","2"
"2020-07-13 13:56:18.016894","-1","1"
"2020-07-23 02:34:06.117791","1","1"
"2020-07-31 12:21:14.812369","1","1"
"2020-08-01 10:03:23.972663","1","1"
"2020-08-03 14:29:11.844178","1","1"
"2020-08-04 02:42:55.429888","1","1"
"2020-08-07 11:14:07.595196","1","1"
"2020-08-08 17:26:20.141922","1","1"
"2020-08-09 12:29:58.227340","1","1"
"2020-08-14 16:10:00.758079","1","1"
"2020-08-17 02:59:44.285002","1","1"
"2020-08-19 14:17:40.502548","1","1"
"2020-08-23 10:57:27.793556","1","1"
"2020-08-24 07:40:41.167461","1","1"
"2020-08-24 21:21:01.693384","1","1"
"2020-08-26 23:17:30.514854","1","1"
"2020-08-30 10:03:25.157923","1","1"
"2020-08-31 01:07:14.163322","1","1"
"2020-09-13 13:08:06.970547","1","1"
"2020-09-13 23:16:40.537805","1","1"
"2020-09-27 18:59:48.132107","1","1"
"2020-09-29 20:23:00.755967","1","1"
"2020-10-09 19:56:06.466532","1","1"
"2020-10-09 22:46:58.762657","1","1"
"2020-10-10 09:32:44.018718","1","1"
"2020-10-10 16:42:43.087461","1","1"
"2020-10-11 17:44:24.956600","1","1"
"2020-10-24 13:49:54.447151","1","1"
"2020-10-26 22:04:43.883833","1","1"
"2020-10-27 00:36:03.302043","1","1"
"2020-11-09 02:15:04.670879","1","1"
"2020-11-18 01:33:08.911088","1","1"
"2020-11-27 18:27:39.414691","1","1"
"2020-12-01 10:21:22.809128","2","2"
"2020-12-03 02:54:32.495131","1","1"
"2020-12-08 15:50:50.615409","1","1"
"2020-12-12 12:28:10.707379","1","1"
"2020-12-17 22:17:43.975099","-1","1"
"2020-12-18 01:53:53.771821","1","1"
"2020-12-18 06:15:23.119042","1","1"
"2020-12-18 19:52:08.569110","1","1"
"2020-12-21 19:29:28.600982","1","1"
"2020-12-24 07:44:19.853223","-1","1"
"2020-12-25 04:47:32.975479","-1","1"
"2020-12-27 19:04:38.411838","1","1"
"2020-12-28 12:30:57.277155","0","2"
"2020-12-29 00:48:52.877041","1","1"
"2020-12-29 20:13:12.124306","-1","1"
"2020-12-30 14:08:48.346407","1","1"
"2020-12-30 19:56:31.395193","1","1"
"2021-01-01 19:21:01.019402","-1","1"
"2021-01-02 15:33:49.277782","0","2"
"2021-01-03 13:00:50.484577","0","2"
"2021-01-10 20:28:40.203189","-1","1"
"2021-01-19 12:41:28.652218","-1","1"
"2021-01-19 16:51:28.903306","1","1"
"2021-01-19 20:36:54.682977","1","1"
"2021-01-25 20:00:55.621790","0","2"
"2021-01-29 01:48:05.918908","1","1"
"2021-01-31 18:40:27.758613","1","1"
"2021-02-03 10:50:13.161625","1","1"
"2021-02-04 01:46:39.115993","-1","1"
"2021-02-04 07:56:18.599598","1","1"
"2021-02-07 16:24:38.637008","1","1"
"2021-02-08 15:26:55.673739","-1","1"
"2021-02-11 23:41:55.722313","1","1"
"2021-02-25 19:02:19.512973","1","1"
"2021-02-28 05:07:45.471771","1","1"
"2021-03-01 11:09:18.884592","1","1"
"2021-03-03 23:34:47.207014","-1","1"
"2021-03-05 22:03:36.379001","1","1"
"2021-03-06 16:38:10.478594","1","3"
"2021-03-06 18:22:51.612258","1","1"
"2021-03-28 11:26:25.219965","1","1"
"2021-03-31 17:13:29.172402","1","1"
"2021-04-02 23:59:57.820475","1","1"
"2021-04-03 22:36:22.070791","-1","1"
"2021-04-04 08:16:21.423783","1","1"
"2021-04-05 15:59:33.468546","1","1"
"2021-04-06 22:29:15.507281","-1","1"
"2021-04-08 07:44:55.608971","-1","1"
"2021-04-23 22:11:25.154567","1","1"
"2021-04-26 18:02:17.369959","-1","1"
"2021-04-27 02:42:21.681725","1","1"
"2021-05-01 21:43:09.150007","1","1"
"2021-05-04 03:55:38.067073","1","1"
"2021-05-05 16:49:10.593466","1","1"
"2021-05-08 07:33:31.660636","1","1"
"2021-05-12 16:07:31.461352","-1","1"
"2021-05-13 13:38:13.276149","1","1"
"2021-05-24 03:33:33.300887","1","1"
"2021-05-31 16:30:01.520165","1","1"
"2021-05-31 23:29:18.013186","2","2"
"2021-06-03 14:10:54.682433","1","1"
"2021-06-05 21:30:55.817828","-1","1"
"2021-06-10 15:54:53.318445","1","1"
"2021-06-15 00:16:47.635297","1","1"
"2021-06-18 04:24:28.801685","1","1"
"2021-06-18 14:59:48.042138","1","1"
"2021-06-19 06:01:23.406617","1","1"
"2021-06-22 17:51:10.600292","1","1"
"2021-06-23 22:42:36.700865","1","1"
"2021-06-25 22:40:27.228684","-1","1"
"2021-06-26 21:17:19.716899","1","1"
"2021-06-29 21:05:32.203740","1","1"
"2021-07-01 16:15:00.906086","1","1"
"2021-07-09 20:34:44.711850","-1","1"
"2021-07-11 07:59:29.018456","1","1"
"2021-07-12 11:47:18.442012","1","1"
"2021-07-20 18:10:08.345200","1","1"
"2021-07-28 13:58:44.392461","1","1"
"2021-08-01 21:13:36.011766","1","1"
"2021-08-03 19:09:27.129047","1","1"
"2021-08-04 05:46:42.179788","1","1"
"2021-08-05 01:43:27.667178","-1","3"
"2021-08-09 15:09:54.613826","1","1"
"2021-08-09 16:18:39.013028","1","1"
"2021-08-12 22:38:40.677248","1","1"
"2021-08-14 21:36:13.467965","1","1"
"2021-08-16 14:39:32.709931","1","1"
"2021-08-18 00:43:56.541608","1","1"
"2021-08-20 13:04:09.018258","1","1"
"2021-08-20 14:41:29.165491","-1","1"
"2021-08-25 17:57:29.247271","1","1"
"2021-08-27 16:43:15.650963","0","2"
"2021-08-30 05:28:25.522654","0","2"
"2021-09-02 11:30:34.787908","1","1"
"2021-09-03 21:23:42.409687","1","1"
"2021-09-04 19:42:27.767661","0","2"
"2021-09-06 02:06:24.283080","-1","1"
"2021-09-12 16:20:28.345738","0","2"
"2021-09-16 23:53:25.295970","1","1"
"2021-09-19 20:06:25.096797","2","4"
"2021-10-15 22:39:20.170503","1","1"
"2021-10-25 15:35:13.215075","1","1"
"2021-10-28 08:25:05.825492","1","1"
"2021-11-06 11:51:55.813714","1","1"
"2021-11-20 13:03:06.474511","1","1"
"2021-11-25 19:14:10.876018","1","1"
"2021-12-11 03:18:15.474527","1","1"
"2021-12-11 22:07:47.518787","1","1"
"2021-12-15 18:55:22.867864","1","1"
"2021-12-15 23:26:35.638237","1","1"
"2021-12-16 20:04:00.226406","1","1"
"2021-12-28 00:42:29.116450","1","1"
"2022-01-05 06:10:51.011197","1","1"
"2022-01-09 06:01:05.629405","1","1"
"2022-01-20 17:38:57.768446","1","1"
"2022-01-22 22:36:43.825897","1","1"
"2022-01-25 05:29:18.026359","1","1"
"2022-01-26 20:00:47.095325","-1","1"
"2022-01-31 16:14:45.010037","1","1"
"2022-02-05 04:40:40.763332","1","1"
"2022-02-05 04:40:40.765211","1","1"
"2022-02-07 11:44:46.167389","-1","1"
"2022-02-14 04:05:51.046777","1","1"
"2022-03-16 14:00:20.962695","1","1"
"2022-03-21 18:54:06.492316","-1","1"
"2022-03-23 16:43:33.142929","1","1"
"2022-04-03 09:49:45.433836","1","1"
"2022-04-12 08:47:14.083694","1","1"
"2022-04-15 16:06:27.581448","-1","1"
"2022-04-24 17:20:09.460670","1","1"
"2022-04-27 14:20:28.139603","0","2"
"2022-04-30 06:40:37.519061","1","1"
"2022-05-07 23:40:03.898221","1","1"
"2022-05-22 17:48:19.792088","1","1"
"2022-05-25 16:27:15.005763","1","1"
"2022-05-31 19:47:56.467429","-1","1"
"2022-06-09 00:32:11.864282","1","1"
"2022-06-20 22:00:52.586940","1","1"
"2022-06-25 17:27:04.752322","-1","1"
"2022-06-30 09:34:07.853103","-1","1"
"2022-07-15 15:17:48.225927","-1","1"
"2022-08-07 08:29:06.744669","1","1"
"2022-08-07 09:56:50.975986","1","1"
"2022-08-29 01:15:57.312439","1","1"
"2022-09-05 19:26:36.342110","1","1"
"2022-09-05 20:44:13.546714","1","1"
"2022-09-18 18:18:19.176282","1","1"
"2022-09-25 00:15:43.349201","1","1"
"2022-09-30 20:00:12.074518","1","1"
"2022-10-04 00:04:02.166191","1","1"
"2022-10-11 03:57:36.387450","1","1"
"2022-10-23 23:32:08.015197","1","1"
"2022-10-31 16:34:25.494071","1","1"
"2022-10-31 17:40:45.638583","-1","1"
"2022-11-01 20:15:18.333501","-1","1"
"2022-11-02 18:38:48.880276","1","1"
"2022-11-05 17:10:38.280906","1","1"
"2022-11-07 07:11:46.806398","1","1"
"2022-11-11 08:41:51.312414","1","1"
"2022-11-15 01:30:37.413196","1","1"
"2022-12-08 12:48:26.223652","-2","2"
"2022-12-14 15:08:19.508862","1","1"
"2023-01-05 16:00:37.571151","1","1"
