"Date","Delta","Events"
"2016-06-23 12:47:25.823366","2","2"
"2016-06-23 15:15:15.446457","1","1"
"2016-06-23 21:26:31.660043","1","1"
"2016-06-24 18:43:19.867254","1","1"
"2016-06-25 10:45:38.642587","1","1"
"2016-06-25 15:41:56.318876","1","1"
"2016-06-26 08:31:13.496202","1","1"
"2016-06-26 20:26:47.464393","1","1"
"2016-06-28 10:01:02.175307","1","1"
"2016-06-29 03:45:52.404364","2","2"
"2016-06-29 05:18:30.810113","1","1"
"2016-06-30 04:35:42.600267","1","1"
"2016-06-30 18:33:21.064037","1","1"
"2016-07-01 16:13:39.874733","1","1"
"2016-07-01 19:29:47.187375","1","1"
"2016-07-02 18:20:09.075831","1","1"
"2016-07-03 11:36:21.249962","1","1"
"2016-07-04 23:03:24.760449","1","1"
"2016-07-05 19:06:01.674072","1","1"
"2016-07-05 20:50:00.453063","1","1"
"2016-07-06 16:22:39.809160","1","1"
"2016-07-06 17:33:54.068920","1","1"
"2016-07-06 18:42:49.983760","2","2"
"2016-07-06 21:58:47.807715","1","1"
"2016-07-07 05:05:28.288781","1","1"
"2016-07-10 03:43:57.668757","1","1"
"2016-07-10 16:01:13.537152","1","1"
"2016-07-11 18:06:58.158103","1","1"
"2016-07-11 19:17:21.723408","-1","1"
"2016-07-11 20:47:29.733702","1","1"
"2016-07-12 12:34:39.224077","1","1"
"2016-07-12 19:00:04.721146","1","1"
"2016-07-13 06:19:50.887878","1","1"
"2016-07-13 21:30:32.160522","1","1"
"2016-07-14 18:53:21.599333","1","1"
"2016-07-15 06:02:35.257876","1","3"
"2016-07-15 09:13:17.019719","1","1"
"2016-07-17 19:32:09.228619","1","1"
"2016-07-19 00:44:00.147262","1","1"
"2016-07-20 04:45:23.216096","1","1"
"2016-07-20 06:55:54.859260","1","1"
"2016-07-25 05:22:42.960705","1","1"
"2016-07-25 15:44:44.689333","1","1"
"2016-07-29 00:02:54.992623","1","1"
"2016-07-31 21:34:15.971506","1","1"
"2016-08-01 08:58:05.803365","1","1"
"2016-08-02 16:09:40.083282","1","1"
"2016-08-03 16:07:50.288175","0","2"
"2016-08-07 13:49:38.528889","1","1"
"2016-08-07 22:59:42.971885","1","1"
"2016-08-11 18:26:15.248726","1","1"
"2016-08-13 03:18:10.645340","-1","1"
"2016-08-15 15:37:15.189678","1","1"
"2016-08-17 23:08:09.846149","-1","1"
"2016-08-21 18:05:18.569628","2","2"
"2016-08-31 05:23:24.747936","1","1"
"2016-08-31 22:28:27.186508","1","1"
"2016-09-01 16:08:18.784799","1","1"
"2016-09-02 14:39:06.173550","1","1"
"2016-09-05 19:48:03.624469","-1","1"
"2016-09-06 18:14:19.690909","1","1"
"2016-09-10 04:00:24.688425","1","1"
"2016-09-13 18:08:44.669330","1","1"
"2016-09-16 19:47:06.345034","1","1"
"2016-09-18 04:02:17.170054","1","1"
"2016-10-06 20:23:56.221792","1","1"
"2016-10-09 04:06:44.215392","1","1"
"2016-10-12 16:54:57.740516","1","1"
"2016-10-12 23:19:57.958588","1","3"
"2016-10-13 03:14:01.452105","2","2"
"2016-10-13 07:06:30.511476","1","1"
"2016-10-13 11:25:13.118727","1","1"
"2016-10-13 20:10:17.049141","2","2"
"2016-10-18 16:41:56.247910","1","1"
"2016-10-19 15:01:08.802800","1","1"
"2016-10-21 03:22:06.284627","-1","1"
"2016-10-21 10:47:23.030475","1","1"
"2016-10-22 12:56:50.710638","-1","1"
"2016-10-23 23:49:55.534706","0","2"
"2016-10-24 20:46:12.443805","1","1"
"2016-10-27 15:34:00.283695","1","1"
"2016-10-27 20:04:53.188218","1","1"
"2016-10-29 14:50:42.029001","1","1"
"2016-11-04 19:47:50.285900","1","1"
"2016-11-11 06:40:23.694469","-1","1"
"2016-11-13 23:51:34.303911","1","1"
"2016-11-17 16:58:24.359174","1","1"
"2016-11-25 18:30:08.134428","1","1"
"2016-11-27 07:09:56.693300","1","1"
"2016-11-28 01:41:30.207494","1","1"
"2016-11-29 17:54:11.536745","1","1"
"2016-11-30 05:30:16.156027","1","1"
"2016-12-05 12:06:09.685173","1","1"
"2016-12-07 19:00:18.195200","1","1"
"2016-12-10 07:10:41.398421","1","1"
"2016-12-11 13:10:56.928657","1","1"
"2016-12-11 23:33:03.434962","0","2"
"2016-12-18 04:54:06.258165","1","1"
"2016-12-21 01:12:52.526206","-1","1"
"2016-12-22 12:39:55.851080","-1","1"
"2016-12-26 11:57:29.016266","1","1"
"2016-12-30 06:13:41.325805","1","1"
"2017-01-03 00:47:25.866137","1","1"
"2017-01-04 18:43:53.326667","1","1"
"2017-01-08 00:52:38.941747","1","1"
"2017-01-10 08:18:34.582585","1","1"
"2017-01-10 22:07:45.468075","2","2"
"2017-01-14 01:35:18.829011","1","1"
"2017-01-17 04:26:56.019946","-1","1"
"2017-01-19 23:04:11.257339","1","1"
"2017-01-29 06:47:52.387956","1","1"
"2017-01-30 04:23:05.447060","1","1"
"2017-01-30 20:43:14.483685","-1","1"
"2017-02-08 20:04:21.186037","0","2"
"2017-02-08 21:59:16.010541","-1","1"
"2017-02-11 07:54:12.047339","1","1"
"2017-02-11 16:48:41.243463","-1","1"
"2017-02-24 11:56:04.433461","1","1"
"2017-02-28 02:03:20.962754","1","1"
"2017-03-02 09:52:00.704866","-1","1"
"2017-03-04 03:06:54.609333","1","1"
"2017-03-06 05:00:07.304990","1","1"
"2017-03-15 10:26:28.000460","-1","1"
"2017-03-16 17:47:11.057383","1","1"
"2017-03-26 04:03:38.896580","1","1"
"2017-04-10 10:26:40.552079","1","1"
"2017-04-14 18:32:55.908645","1","1"
"2017-04-23 15:36:38.255838","1","1"
"2017-04-25 04:19:24.094475","1","1"
"2017-04-27 17:58:39.853892","1","1"
"2017-04-28 05:47:14.389197","1","1"
"2017-05-03 19:51:12.638062","1","1"
"2017-05-06 12:33:52.134272","1","1"
"2017-05-08 15:12:07.072557","1","1"
"2017-05-17 23:09:07.452619","1","1"
"2017-05-22 00:49:52.514297","-1","1"
"2017-05-27 00:03:22.938685","1","1"
"2017-05-28 09:52:05.961282","1","1"
"2017-05-29 05:31:02.063995","1","1"
"2017-06-09 03:27:14.958787","1","1"
"2017-06-11 15:56:34.586643","1","1"
"2017-06-17 21:11:32.674593","1","1"
"2017-06-19 00:22:27.274909","1","1"
"2017-06-19 11:35:15.057185","1","1"
"2017-06-22 10:50:54.859592","0","2"
"2017-07-03 05:23:40.859305","1","1"
"2017-07-03 21:33:59.491910","1","1"
"2017-07-09 19:57:49.710632","-1","1"
"2017-07-09 21:45:15.850111","1","1"
"2017-07-10 01:48:32.106143","1","1"
"2017-07-17 16:15:17.454162","1","1"
"2017-07-22 19:39:49.281390","1","1"
"2017-07-25 05:46:51.919407","1","1"
"2017-07-27 22:49:58.092503","1","1"
"2017-08-03 12:32:15.969843","1","1"
"2017-08-12 19:30:20.742686","1","1"
"2017-08-12 21:43:00.465567","1","1"
"2017-08-19 20:46:29.508845","1","1"
"2017-08-25 23:48:43.047251","1","1"
"2017-09-03 09:59:50.968172","1","1"
"2017-09-06 17:17:16.247127","1","1"
"2017-09-11 01:26:39.614929","1","1"
"2017-09-12 16:30:08.971940","1","1"
"2017-09-16 13:05:18.737514","1","1"
"2017-09-21 15:41:46.143792","1","1"
"2017-10-04 14:49:59.996009","1","1"
"2017-10-14 11:38:25.321642","1","1"
"2017-10-22 22:19:55.486635","1","1"
"2017-10-29 16:34:25.628846","-1","1"
"2017-11-12 01:05:43.045855","1","1"
"2017-11-26 00:23:32.552458","1","1"
"2017-11-26 09:00:19.645171","1","1"
"2017-11-27 15:49:15.955256","1","1"
"2017-12-02 17:27:54.703350","1","1"
"2018-01-01 06:33:13.215313","1","1"
"2018-01-08 15:51:05.259799","1","1"
"2018-02-09 12:02:38.677434","1","1"
"2018-02-16 01:43:07.716133","1","1"
"2018-02-19 03:59:07.436815","1","1"
"2018-02-25 22:46:37.593800","1","1"
"2018-02-26 20:54:55.967308","1","1"
"2018-03-01 23:58:42.046749","1","1"
"2018-03-07 16:12:34.293621","1","1"
"2018-03-08 03:28:28.615665","1","1"
"2018-03-08 09:13:25.859063","-1","1"
"2018-03-09 05:34:05.013556","1","1"
"2018-03-11 19:49:56.505597","1","3"
"2018-03-14 22:45:19.490311","-1","1"
"2018-03-16 21:02:14.499749","1","1"
"2018-03-18 19:32:07.540325","1","1"
"2018-03-19 18:32:33.934736","1","1"
"2018-03-25 23:19:54.708822","1","1"
"2018-03-28 07:04:01.553889","1","1"
"2018-03-28 11:22:56.645540","1","1"
"2018-04-03 21:05:16.178235","1","1"
"2018-04-04 01:43:57.089777","1","1"
"2018-04-08 18:47:31.862990","1","1"
"2018-04-08 22:47:38.973830","1","1"
"2018-04-16 16:24:42.412638","1","1"
"2018-04-16 17:33:44.328521","-1","1"
"2018-04-27 03:42:04.435027","1","1"
"2018-04-29 19:57:53.344117","1","1"
"2018-04-30 10:56:58.099126","1","1"
"2018-05-05 10:54:58.638474","1","1"
"2018-05-16 05:29:29.217033","2","2"
"2018-06-02 23:40:57.098686","1","1"
"2018-06-07 03:17:38.768801","1","1"
"2018-06-16 23:02:42.196584","1","1"
"2018-06-17 13:47:56.975406","1","1"
"2018-06-25 01:38:27.137490","1","1"
"2018-07-21 19:19:28.305315","1","1"
"2018-07-30 16:58:11.902926","1","1"
"2018-08-01 00:07:27.377729","1","1"
"2018-08-19 17:13:35.115718","1","1"
"2018-08-20 02:07:14.404269","1","1"
"2018-08-20 10:00:28.419085","1","1"
"2018-08-20 19:27:36.723160","1","1"
"2018-08-22 09:46:14.325046","1","1"
"2018-08-27 14:26:23.506387","1","1"
"2018-08-28 19:56:18.131155","1","1"
"2018-08-29 19:45:26.796751","-1","1"
"2018-09-01 16:07:37.901505","1","1"
"2018-09-02 00:00:57.152519","1","1"
"2018-09-15 10:16:20.166749","1","1"
"2018-09-19 11:38:17.467333","1","1"
"2018-09-21 05:02:13.669582","1","1"
"2018-09-24 01:57:40.338727","1","1"
"2018-10-06 17:08:12.445580","1","1"
"2018-10-14 22:33:19.987116","1","1"
"2018-10-21 21:30:47.577429","-1","1"
"2018-11-06 15:53:57.731056","1","1"
"2018-11-09 09:55:32.800500","-1","1"
"2018-11-12 20:04:24.651609","1","1"
"2018-12-04 22:14:06.065242","1","1"
"2018-12-06 06:21:07.645962","-1","1"
"2018-12-09 00:06:56.392857","1","1"
"2019-01-05 23:16:03.656857","1","1"
"2019-01-08 16:49:17.437317","1","1"
"2019-01-11 00:23:09.642335","1","1"
"2019-01-11 23:39:55.186482","-1","1"
"2019-01-21 22:39:31.103576","-1","1"
"2019-02-20 21:09:55.028026","1","1"
"2019-03-01 05:46:57.046588","1","1"
"2019-03-04 05:20:52.113193","1","1"
"2019-03-05 06:46:38.494748","1","1"
"2019-03-24 18:04:04.478416","1","1"
"2019-04-07 20:22:42.927933","1","1"
"2019-04-07 22:18:07.066816","-1","1"
"2019-04-16 18:31:23.793301","1","1"
"2019-04-18 08:11:18.765568","1","1"
"2019-04-18 10:49:12.176448","1","1"
"2019-04-18 18:08:17.209128","1","1"
"2019-04-21 13:52:27.539539","1","1"
"2019-04-28 04:36:07.942344","1","1"
"2019-04-29 17:54:22.640668","1","1"
"2019-05-23 08:38:44.424900","1","1"
"2019-05-24 11:17:41.617662","1","1"
"2019-05-28 15:08:01.788365","1","1"
"2019-06-08 17:32:29.251957","1","1"
"2019-06-10 09:31:09.506676","1","1"
"2019-06-11 21:39:44.150627","1","1"
"2019-06-15 07:53:46.771021","1","1"
"2019-06-15 14:54:24.561027","1","1"
"2019-06-28 21:45:19.992357","1","1"
"2019-07-03 06:41:03.890171","1","1"
"2019-07-13 17:05:53.450928","-1","1"
"2019-07-21 06:12:33.150885","1","1"
"2019-07-23 01:49:05.925540","1","1"
"2019-08-14 16:14:28.207644","1","1"
"2019-08-22 22:45:03.091898","-1","1"
"2019-08-23 15:46:53.415349","1","1"
"2019-09-02 15:39:16.312792","1","1"
"2019-10-01 17:36:09.493521","1","1"
"2019-10-23 11:57:22.265885","1","1"
"2019-10-31 18:07:03.918943","-1","1"
"2019-11-10 21:21:41.831579","1","1"
"2019-11-17 16:41:17.607940","1","1"
"2019-12-08 07:04:39.323723","-1","1"
"2019-12-21 03:40:52.728565","-1","1"
"2019-12-27 03:05:35.805114","1","1"
"2019-12-29 17:59:46.726259","1","1"
"2020-01-06 16:20:50.909717","1","1"
"2020-01-07 09:56:49.204597","1","1"
"2020-01-17 21:53:30.446486","1","3"
"2020-02-21 21:10:04.701144","1","1"
"2020-02-24 05:01:03.464840","1","1"
"2020-02-25 01:32:23.579927","1","1"
"2020-03-04 20:42:08.869157","1","1"
"2020-04-06 17:23:08.110003","-1","1"
"2020-04-09 09:38:38.604202","1","1"
"2020-04-22 21:44:52.711396","0","2"
"2020-05-01 23:38:56.452218","-1","1"
"2020-05-19 16:40:01.100774","1","1"
"2020-06-02 04:29:18.774625","1","1"
"2020-06-09 21:46:18.796391","2","2"
"2020-06-22 04:16:08.827584","1","1"
"2020-07-01 16:59:16.617131","-1","1"
"2020-07-08 14:08:56.474699","1","1"
"2020-07-15 18:21:56.917066","-1","1"
"2020-07-30 16:43:56.788659","1","1"
"2020-07-30 21:59:49.239128","1","1"
"2020-08-29 10:30:34.106846","1","1"
"2020-09-24 01:47:33.660768","-1","1"
"2020-09-30 14:01:47.606946","1","1"
"2020-10-05 02:05:16.605932","-1","1"
"2020-10-15 16:32:24.032613","1","1"
"2020-11-18 01:44:46.449792","1","1"
"2020-11-22 04:38:41.744189","1","1"
"2020-12-18 09:52:28.321204","1","1"
"2020-12-19 08:43:45.798926","1","1"
"2020-12-20 02:15:49.411406","1","1"
"2020-12-21 16:44:38.953298","-1","1"
"2020-12-22 11:34:58.682990","1","1"
"2020-12-29 23:27:19.322335","1","1"
"2020-12-31 06:26:36.505710","1","1"
"2021-01-01 19:19:39.720329","-1","1"
"2021-01-12 04:19:46.176782","1","1"
"2021-01-19 12:41:53.830965","-1","1"
"2021-01-19 20:06:52.982030","1","1"
"2021-02-08 19:51:39.451051","0","2"
"2021-03-01 09:38:36.339555","1","1"
"2021-03-06 18:29:07.416767","1","1"
"2021-03-16 14:51:26.079537","1","1"
"2021-04-01 18:47:48.055496","1","1"
"2021-04-03 00:09:00.840190","1","1"
"2021-04-03 22:26:32.207083","-1","1"
"2021-04-04 09:52:02.447708","1","1"
"2021-04-05 17:10:44.688653","1","1"
"2021-04-13 19:52:14.706924","1","1"
"2021-04-17 23:09:41.602673","-1","1"
"2021-04-26 18:09:59.397197","-1","1"
"2021-05-31 12:50:51.697706","1","1"
"2021-06-16 19:31:22.402622","1","1"
"2021-06-26 21:15:09.010145","1","1"
"2021-06-29 11:56:41.715113","1","1"
"2021-06-29 13:48:15.831937","-1","1"
"2021-07-03 10:25:30.909209","1","1"
"2021-07-05 00:27:45.531389","-1","1"
"2021-07-09 20:39:51.684086","-1","1"
"2021-07-10 16:25:26.043852","1","1"
"2021-07-14 03:44:49.029337","1","1"
"2021-08-06 14:36:31.319842","1","1"
"2021-08-12 10:27:42.442289","1","1"
"2021-08-18 15:50:15.688933","-1","1"
"2021-08-21 19:14:34.610318","1","1"
"2021-08-28 03:05:40.614378","1","1"
"2021-09-04 00:59:15.370226","-1","1"
"2021-09-06 02:06:44.055247","-1","1"
"2021-10-15 11:00:03.373589","1","1"
"2021-10-19 01:07:01.537775","1","1"
"2021-10-28 08:27:27.343953","1","1"
"2021-12-13 22:57:59.363293","1","1"
"2022-01-02 21:57:02.075899","1","1"
"2022-02-02 22:28:04.073877","1","1"
"2022-02-04 16:19:28.098020","1","1"
"2022-03-12 16:09:22.463507","1","1"
"2022-03-13 00:17:53.865364","1","1"
"2022-03-13 07:41:24.100755","1","1"
"2022-03-14 00:57:35.410308","1","1"
"2022-04-08 17:22:44.081637","-1","1"
"2022-04-12 12:25:01.752040","1","1"
"2022-05-04 13:06:31.342561","1","1"
"2022-05-04 21:01:56.101826","1","1"
"2022-05-06 23:17:26.183225","-1","1"
"2022-05-11 19:51:21.425122","-1","1"
"2022-05-22 14:07:47.594520","1","1"
"2022-05-28 03:50:09.438837","1","1"
"2022-06-11 19:43:15.144972","1","1"
"2022-06-24 23:11:52.400540","-1","1"
"2022-07-29 14:42:31.582317","1","1"
"2022-08-14 22:08:39.899073","1","1"
"2022-09-02 08:19:10.638963","1","1"
"2022-09-29 14:22:43.705496","1","1"
"2022-10-29 23:03:24.536557","-1","1"
"2022-11-11 11:16:14.295724","1","1"
"2022-11-27 12:42:52.898332","0","2"
"2022-12-14 15:05:42.797233","1","1"
"2023-01-13 04:38:08.340774","1","1"
"2023-01-31 17:18:22.347954","1","1"
"2023-02-19 01:40:04.856900","1","1"
"2023-03-12 17:27:36.726258","1","1"
"2023-03-23 03:02:34.886221","-1","1"
"2023-04-04 13:25:07.700900","-1","1"
"2023-05-14 01:12:13.769084","-1","1"
"2023-05-16 09:27:34.125327","1","1"
"2023-05-21 02:30:07.702205","1","1"
"2023-09-20 23:14:22.116084","1","1"
"2023-11-19 15:37:00.568870","1","1"
"2024-01-10 13:08:21.199225","1","1"
"2024-03-08 06:09:53.127633","1","1"
"2024-03-28 05:05:27.886199","-1","1"
"2024-04-11 22:47:22.045394","1","1"
"2024-05-06 15:21:39.982980","1","1"
