"Date","Downloads","Mod Version"
"2023-08-31 18:36:51.633865","1","1.3"
"2023-08-28 05:09:45.077134","1","1.3"
"2023-08-25 03:36:08.855062","1","1.3"
"2023-08-23 16:43:24.107869","1","1.3"
"2023-08-17 14:18:42.857723","1","1.3"
"2023-08-14 12:18:30.396755","1","1.3"
"2023-08-09 22:34:31.674769","1","1.3"
"2023-08-07 22:41:00.333643","1","1.3"
"2023-08-05 02:03:47.837014","1","1.3"
"2023-07-31 23:57:30.797100","1","1.3"
"2023-07-31 18:39:10.546948","1","1.3"
"2023-07-29 16:59:15.314645","1","1.3"
"2023-07-26 04:27:17.618372","1","1.3"
"2023-07-25 03:21:25.730437","1","1.3"
"2023-07-18 21:17:23.773960","1","1.3"
"2023-07-16 23:14:49.261801","1","1.3"
"2023-07-15 13:29:03.589701","1","1.3"
"2023-07-15 01:58:51.411993","1","1.3"
"2023-07-12 09:38:18.502378","1","1.3"
"2023-07-06 05:07:19.716231","3","1.3"
"2023-07-04 03:39:55.846290","1","1.3"
"2023-07-03 05:55:13.373530","1","1.3"
"2023-06-29 12:56:05.467708","1","1.3"
"2023-06-23 18:14:48.752717","1","1.3"
"2023-06-20 08:27:45.594887","1","1.3"
"2023-06-14 10:32:21.287456","1","1.3"
"2023-06-02 04:22:32.226793","1","1.3"
"2023-06-02 01:33:18.002956","1","1.3"
"2023-05-26 16:59:39.299162","1","1.3"
"2023-05-16 05:56:30.877348","1","1.3"
"2023-05-16 01:32:53.710707","1","1.3"
"2023-05-09 06:13:48.689633","1","1.3"
"2023-05-06 18:15:56.158618","1","1.3"
"2023-04-27 18:32:55.898140","1","1.3"
"2023-03-27 13:43:32.468944","2","1.3"
"2023-03-10 11:45:25.996672","1","1.3"
"2023-03-08 13:28:29.472678","2","1.3"
"2023-03-05 01:09:40.943103","1","1.3"
"2023-02-27 10:12:01.736793","1","1.3"
"2023-02-27 06:19:12.951226","1","1.3"
"2023-02-25 00:23:48.851695","1","1.3"
"2023-02-22 21:47:47.328842","1","1.3"
"2023-02-21 18:44:46.440050","1","1.3"
"2023-02-21 17:15:49.795379","1","1.3"
"2023-02-19 10:34:02.787520","1","1.3"
"2023-02-18 03:45:41.488451","1","1.3"
"2023-02-09 10:56:19.488692","6","1.3"
"2023-01-29 05:17:57.203661","1","1.3"
"2023-01-27 07:20:30.527934","1","1.3"
"2023-01-21 18:09:52.607437","1","1.3"
"2023-01-21 15:28:02.724042","1","1.3"
"2023-01-17 03:28:12.076708","2","1.3"
"2023-01-15 20:12:30.873123","1","1.3"
"2023-01-14 20:00:17.711463","1","1.3"
"2023-01-13 12:18:12.129574","1","1.3"
"2022-12-31 08:22:39.304948","1","1.3"
"2022-12-27 14:36:25.533934","1","1.3"
"2022-12-12 01:17:45.958392","1","1.3"
"2022-12-01 10:35:23.322486","1","1.3"
"2022-11-30 04:01:26.953376","1","1.3"
"2022-11-26 14:30:06.390639","1","1.3"
"2022-11-23 15:47:47.093878","1","1.3"
"2022-11-16 23:12:49.256041","1","1.3"
"2022-10-29 01:17:11.785560","2","1.3"
"2022-10-27 05:21:06.099788","1","1.3"
"2022-10-14 17:58:05.258505","1","1.3"
"2022-10-13 19:56:33.342968","1","1.3"
"2022-10-13 10:52:55.218852","1","1.3"
"2022-10-02 22:03:43.719273","1","1.3"
"2022-10-02 01:26:30.850352","1","1.3"
"2022-09-30 18:47:03.780182","1","1.3"
"2022-09-28 16:01:28.961498","1","1.3"
"2022-09-26 13:27:34.368401","2","1.3"
"2022-09-24 13:48:23.641476","1","1.3"
"2022-09-22 11:20:02.352437","1","1.3"
"2022-09-15 09:53:07.328490","1","1.3"
"2022-09-12 09:51:24.380450","1","1.3"
"2022-09-11 08:16:02.067962","1","1.3"
"2022-09-10 20:02:12.784434","1","1.3"
"2022-09-07 10:16:37.607922","1","1.3"
"2022-09-05 08:21:13.256626","1","1.3"
"2022-09-03 21:07:32.604505","1","1.3"
"2022-09-03 05:44:38.523752","1","1.3"
"2022-09-01 08:59:48.273213","1","1.3"
"2022-09-01 04:33:30.742546","1","1.3"
"2022-08-30 00:10:43.238587","1","1.3"
"2022-08-29 05:01:08.943796","1","1.3"
"2022-08-28 04:23:24.432881","1","1.3"
"2022-08-26 06:19:51.423682","1","1.3"
"2022-08-25 20:10:44.792207","1","1.3"
"2022-08-25 11:39:01.251588","1","1.3"
"2022-08-19 09:48:46.137680","1","1.3"
"2022-08-18 06:16:11.423769","1","1.3"
"2022-08-17 05:05:33.617118","1","1.3"
"2022-08-16 02:52:42.881964","2","1.3"
"2022-08-15 20:35:34.327212","1","1.3"
"2022-08-13 22:53:29.157270","1","1.3"
"2022-08-13 08:06:34.177464","1","1.3"
"2022-08-12 09:02:57.019363","1","1.3"
"2022-08-11 00:05:54.127533","1","1.3"
"2022-08-10 08:17:04.065009","1","1.3"
"2022-08-10 03:45:10.684968","1","1.3"
"2022-08-06 23:38:30.125105","1","1.3"
"2022-08-06 08:29:37.621137","1","1.3"
"2022-08-04 00:51:53.375559","1","1.3"
"2022-08-02 23:39:31.635238","1","1.3"
"2022-08-02 17:58:34.787236","1","1.3"
"2022-08-01 01:52:03.895078","1","1.3"
"2022-07-30 00:47:09.961239","1","1.3"
"2022-07-29 10:43:19.928700","1","1.3"
"2022-07-28 05:47:27.718698","1","1.3"
"2022-07-27 19:02:51.811325","2","1.3"
"2022-07-27 11:21:05.549210","1","1.3"
"2022-07-25 14:27:09.832775","1","1.3"
"2022-07-25 12:37:15.686411","1","1.3"
"2022-07-25 06:15:16.927096","1","1.3"
"2022-07-23 20:25:24.019712","1","1.3"
"2022-07-23 07:03:10.318448","1","1.3"
"2022-07-23 02:52:49.528515","1","1.3"
"2022-07-22 21:51:12.316643","2","1.3"
"2022-07-22 11:57:13.210521","1","1.3"
"2022-07-20 23:07:10.194174","1","1.3"
"2022-07-20 19:21:59.224751","1","1.3"
"2022-07-17 02:25:54.988135","1","1.3"
"2022-07-15 06:45:29.279998","1","1.3"
"2022-07-14 04:22:34.892156","1","1.3"
"2022-07-12 23:55:12.024490","1","1.3"
"2022-07-12 14:23:27.611521","1","1.3"
"2022-07-12 02:53:39.295584","1","1.3"
"2022-07-11 04:58:36.920416","1","1.3"
"2022-07-09 18:09:17.819528","1","1.3"
"2022-07-08 07:52:40.401038","1","1.3"
"2022-07-06 04:11:56.166908","1","1.3"
"2022-07-06 03:01:53.984154","1","1.3"
"2022-07-05 23:36:15.475366","1","1.3"
"2022-07-04 21:33:37.696043","1","1.3"
"2022-07-02 16:16:23.762997","1","1.3"
"2022-07-01 21:21:30.809557","1","1.3"
"2022-06-27 14:32:33.534224","1","1.3"
"2022-06-24 04:13:07.746826","1","1.3"
"2022-06-23 03:05:15.227227","1","1.3"
"2022-06-22 03:55:01.229733","1","1.3"
"2022-06-21 16:45:05.849647","1","1.3"
"2022-06-20 09:33:09.558349","1","1.3"
"2022-06-19 14:38:51.946930","1","1.3"
"2022-06-19 11:10:13.012271","1","1.3"
"2022-06-19 06:30:36.566158","1","1.3"
"2022-06-17 08:24:18.437093","1","1.3"
"2022-06-17 01:48:59.019369","1","1.3"
"2022-06-16 21:15:38.906404","1","1.3"
"2022-06-15 03:15:59.760106","1","1.3"
"2022-06-14 09:32:42.031750","1","1.3"
"2022-06-12 20:21:55.830212","2","1.3"
"2022-06-12 00:16:59.226947","1","1.3"
"2022-06-11 02:37:16.334959","1","1.3"
"2022-06-10 20:27:04.557786","2","1.3"
"2022-06-09 10:23:01.313539","1","1.3"
"2022-06-08 17:04:45.480942","1","1.3"
"2022-06-06 12:35:54.773862","1","1.3"
"2022-06-06 07:03:54.596185","1","1.3"
"2022-06-05 20:29:06.008876","1","1.3"
"2022-06-05 03:58:29.685488","1","1.3"
"2022-06-04 01:59:46.413481","1","1.3"
"2022-05-25 11:45:45.043038","1","1.3"
"2022-05-24 18:23:40.449817","1","1.3"
"2022-05-20 01:28:17.321377","1","1.3"
"2022-05-17 07:31:50.774481","1","1.3"
"2022-05-10 22:53:30.343842","1","1.3"
"2022-05-10 15:14:21.779201","1","1.3"
"2022-05-10 10:18:46.224718","1","1.3"
"2022-05-08 10:35:50.217013","2","1.3"
"2022-05-08 06:14:27.281657","1","1.3"
"2022-05-02 20:24:19.752655","1","1.3"
"2022-04-30 19:11:41.307805","1","1.3"
"2022-04-30 04:11:40.372076","1","1.3"
"2022-04-29 21:16:26.196273","1","1.3"
"2022-04-28 01:42:20.537258","1","1.3"
"2022-04-27 18:52:59.950386","1","1.3"
"2022-04-25 14:56:45.241545","1","1.3"
"2022-04-25 00:42:31.252342","1","1.3"
"2022-04-24 11:04:12.734490","1","1.3"
"2022-04-23 07:27:48.006574","1","1.3"
"2022-04-20 16:20:21.297078","2","1.3"
"2022-04-20 01:30:38.730294","1","1.3"
"2022-04-18 21:37:17.817362","1","1.3"
"2022-04-18 09:54:00.847733","1","1.3"
"2022-04-18 00:02:29.055907","1","1.3"
"2022-04-16 18:07:43.967580","1","1.3"
"2022-04-15 04:14:24.432885","1","1.3"
"2022-04-14 13:41:17.748272","1","1.3"
"2022-04-12 15:17:31.508528","1","1.3"
"2022-04-11 01:57:02.652678","1","1.3"
"2022-04-09 14:28:19.417821","1","1.3"
"2022-04-08 23:13:07.840801","1","1.3"
"2022-04-08 12:42:33.617354","1","1.3"
"2022-04-08 05:52:30.651607","1","1.3"
"2022-04-08 03:19:44.317429","1","1.3"
"2022-04-07 04:41:05.340277","1","1.3"
"2022-04-05 02:39:46.567377","3","1.3"
"2022-04-04 03:38:31.642713","1","1.3"
"2022-04-03 10:43:11.078548","1","1.3"
"2022-04-02 04:14:43.678758","1","1.3"
"2022-03-27 14:26:50.957479","1","1.3"
"2022-03-26 07:44:57.682133","2","1.3"
"2022-03-24 18:51:23.680302","1","1.3"
"2022-03-24 14:31:38.385618","1","1.3"
"2022-03-23 02:00:56.666625","1","1.3"
"2022-03-22 15:07:02.404783","1","1.3"
"2022-03-20 03:32:57.771055","1","1.3"
"2022-03-19 20:20:13.020919","1","1.3"
"2022-03-16 00:22:50.542932","1","1.3"
"2022-03-13 13:42:22.948455","1","1.3"
"2022-03-10 09:09:00.194108","4","1.3"
"2022-03-10 03:40:32.685012","1","1.3"
"2022-03-10 02:21:15.312387","2","1.3"
"2022-03-08 19:09:47.883738","1","1.3"
"2022-03-07 16:40:02.076232","1","1.3"
"2022-03-07 07:24:22.615050","1","1.3"
"2022-03-06 00:58:17.093916","1","1.3"
"2022-03-05 12:56:18.142901","1","1.3"
"2022-03-05 07:55:01.357026","1","1.3"
"2022-03-04 18:37:17.412607","1","1.3"
"2022-03-04 08:46:11.628307","1","1.3"
"2022-03-04 06:09:53.753967","1","1.3"
"2022-03-03 17:58:25.387357","1","1.3"
"2022-03-03 13:55:28.745806","1","1.3"
"2022-03-03 09:05:50.341416","1","1.3"
"2022-03-02 23:16:21.558320","1","1.3"
"2022-03-01 06:38:32.382033","1","1.3"
"2022-02-26 23:17:52.427593","1","1.3"
"2022-02-25 21:13:25.731780","1","1.3"
"2022-02-24 19:33:37.704986","1","1.3"
"2022-02-22 20:03:09.260622","1","1.3"
"2022-02-22 15:02:05.066920","1","1.3"
"2022-02-21 16:29:37.301578","1","1.3"
"2022-02-21 13:59:56.406898","1","1.3"
"2022-02-20 11:05:34.726524","1","1.3"
"2022-02-18 10:40:43.409206","2","1.3"
"2022-02-18 07:00:30.715064","1","1.3"
"2022-02-18 02:20:36.483859","1","1.3"
"2022-02-17 22:32:05.833611","1","1.3"
"2022-02-07 17:35:23.489726","1","1.3"
"2022-02-06 07:10:22.184672","1","1.3"
"2022-02-05 20:14:48.579955","1","1.3"
"2022-02-04 04:10:22.013565","1","1.3"
"2022-02-01 16:44:11.111942","1","1.3"
"2022-02-01 14:27:39.948500","1","1.3"
"2022-02-01 06:02:42.193616","1","1.3"
"2022-01-29 16:04:19.256959","1","1.3"
"2022-01-29 14:47:05.365638","1","1.3"
"2022-01-29 12:10:49.091305","1","1.3"
"2022-01-28 06:41:13.573370","1","1.3"
"2022-01-27 20:55:20.222233","1","1.3"
"2022-01-27 10:39:03.029245","1","1.3"
"2022-01-27 06:43:28.676847","1","1.3"
"2022-01-26 03:58:28.540010","1","1.3"
"2022-01-23 07:44:36.544026","1","1.3"
"2022-01-21 02:57:30.264247","2","1.3"
"2022-01-19 02:28:11.304885","1","1.3"
"2022-01-18 05:49:45.898465","2","1.3"
"2022-01-17 14:05:03.574104","1","1.3"
"2022-01-16 04:08:32.675970","1","1.3"
"2022-01-15 08:14:23.896622","1","1.3"
"2022-01-15 05:34:34.461537","2","1.3"
"2022-01-14 02:47:36.870090","1","1.3"
"2022-01-07 18:21:29.989608","1","1.3"
"2022-01-05 19:38:30.920442","2","1.3"
"2022-01-03 02:32:56.356594","1","1.3"
"2022-01-01 17:11:03.691294","1","1.3"
"2022-01-01 12:28:10.666970","1","1.3"
"2021-12-29 10:15:11.493057","1","1.3"
"2021-12-27 02:54:52.732597","1","1.3"
"2021-12-25 14:08:41.150492","1","1.3"
"2021-12-24 12:42:41.553561","1","1.3"
"2021-12-22 09:58:07.322470","1","1.3"
"2021-12-22 07:04:25.653869","1","1.3"
"2021-12-22 04:23:31.306980","1","1.3"
"2021-12-20 03:15:47.335725","1","1.3"
"2021-12-18 10:36:21.512296","1","1.3"
"2021-12-18 02:11:14.783393","1","1.3"
"2021-12-17 14:03:05.014030","1","1.3"
"2021-12-16 06:10:42.102266","1","1.3"
"2021-12-16 04:27:11.525609","1","1.3"
"2021-12-16 01:10:57.620744","1","1.3"
"2021-12-14 12:51:05.971217","1","1.3"
"2021-12-14 11:43:58.123068","1","1.3"
"2021-12-13 01:11:00.348240","1","1.3"
"2021-12-10 19:14:38.557289","1","1.3"
"2021-12-09 15:42:10.892043","1","1.3"
"2021-12-04 03:44:31.201378","1","1.3"
"2021-12-04 02:03:12.698567","1","1.3"
"2021-12-01 16:06:54.792127","2","1.3"
"2021-11-29 16:32:37.888767","1","1.3"
"2021-11-29 14:20:01.847023","1","1.3"
"2021-11-26 15:13:22.050851","2","1.3"
"2021-11-25 14:57:35.967647","1","1.3"
"2021-11-25 02:59:16.348126","1","1.3"
"2021-11-23 21:52:54.855924","1","1.3"
"2021-11-23 18:51:10.721919","1","1.3"
"2021-11-23 10:00:17.459697","1","1.3"
"2021-11-23 06:43:20.160040","1","1.3"
"2021-11-23 01:30:08.293068","1","1.3"
"2021-11-22 06:27:50.490370","1","1.3"
"2021-11-19 18:18:16.341579","1","1.3"
"2021-11-19 04:56:29.236827","1","1.3"
"2021-11-17 09:27:36.083604","2","1.3"
"2021-11-17 07:14:37.176015","2","1.3"
"2021-11-16 21:21:30.650390","1","1.3"
"2021-11-16 18:28:36.495408","1","1.3"
"2021-11-16 14:21:31.350408","1","1.3"
"2021-11-16 09:28:23.170711","1","1.3"
"2021-11-16 07:22:24.762560","1","1.3"
"2021-11-14 13:22:53.046736","1","1.3"
"2021-11-12 21:24:08.324498","2","1.3"
"2021-11-12 11:03:55.210373","1","1.3"
"2021-11-10 06:19:44.488855","1","1.3"
"2021-11-08 09:29:07.902323","1","1.3"
"2021-11-08 04:16:29.519323","1","1.3"
"2021-10-31 05:56:12.889289","1","1.3"
"2021-10-30 16:29:34.255508","1","1.3"
"2021-10-29 06:32:43.556240","2","1.3"
"2021-10-29 05:18:49.988317","1","1.3"
"2021-10-28 12:59:01.514039","1","1.3"
"2021-10-27 13:33:45.916370","1","1.3"
"2021-10-26 13:39:14.500650","1","1.3"
"2021-10-22 18:16:54.641361","1","1.3"
"2021-10-21 21:33:50.539635","1","1.3"
"2021-10-19 10:17:51.972522","1","1.3"
"2021-10-18 23:07:11.310409","1","1.3"
"2021-10-18 17:19:13.152036","1","1.3"
"2021-10-18 13:17:41.889110","2","1.3"
"2021-10-17 00:25:14.821183","1","1.3"
"2021-10-16 22:19:47.134995","1","1.3"
"2021-10-15 18:41:17.217051","1","1.3"
"2021-10-13 17:29:38.178092","1","1.3"
"2021-10-13 02:43:22.859674","1","1.3"
"2021-10-12 20:16:50.440332","1","1.3"
"2021-10-12 05:41:39.009997","1","1.3"
"2021-10-10 06:01:16.451037","1","1.3"
"2021-10-10 03:44:14.872616","1","1.3"
"2021-10-08 20:26:49.673884","1","1.3"
"2021-10-08 19:18:57.304981","1","1.3"
"2021-10-08 08:37:04.599445","1","1.3"
"2021-10-08 04:30:45.785189","1","1.3"
"2021-10-06 22:49:38.711692","1","1.3"
"2021-10-06 17:01:26.000943","1","1.3"
"2021-10-06 06:09:56.340619","1","1.3"
"2021-10-05 17:27:37.668697","2","1.3"
"2021-10-05 16:13:09.900288","1","1.3"
"2021-10-05 02:20:41.448840","1","1.3"
"2021-10-04 14:23:20.013805","1","1.3"
"2021-10-04 06:58:47.807628","1","1.3"
"2021-10-03 17:03:56.898626","1","1.3"
"2021-10-01 18:28:18.325395","1","1.3"
"2021-09-29 09:17:35.340067","1","1.3"
"2021-09-28 05:45:16.799288","1","1.3"
"2021-09-28 03:26:09.723442","1","1.3"
"2021-09-27 17:01:50.392846","1","1.3"
"2021-09-26 23:02:41.980304","1","1.3"
"2021-09-26 02:55:30.599258","2","1.3"
"2021-09-26 00:35:58.819218","1","1.3"
"2021-09-25 12:37:05.013639","1","1.3"
"2021-09-23 20:46:19.628595","1","1.3"
"2021-09-23 16:02:05.015870","1","1.3"
"2021-09-22 04:20:29.273452","1","1.3"
"2021-09-21 02:08:50.365104","1","1.3"
"2021-09-20 13:12:00.705234","1","1.3"
"2021-09-20 07:37:14.338360","1","1.3"
"2021-09-20 05:33:52.480035","1","1.3"
"2021-09-19 11:49:42.053454","1","1.3"
"2021-09-18 03:00:09.322854","1","1.3"
"2021-09-17 04:40:38.594791","2","1.3"
"2021-09-14 16:58:18.175839","1","1.3"
"2021-09-14 02:11:03.374133","1","1.3"
"2021-09-11 11:49:21.308493","1","1.3"
"2021-09-07 02:50:29.955420","2","1.3"
"2021-09-06 10:57:03.408142","1","1.3"
"2021-09-06 06:57:30.472597","1","1.3"
"2021-09-04 15:47:05.428058","2","1.3"
"2021-09-04 12:10:27.339661","1","1.3"
"2021-09-04 08:28:08.920676","1","1.3"
"2021-09-04 05:23:02.325455","1","1.3"
"2021-09-04 00:59:35.952929","1","1.3"
"2021-09-03 09:20:29.811965","2","1.3"
"2021-09-02 03:25:32.576783","2","1.3"
"2021-08-30 23:15:31.154586","1","1.3"
"2021-08-29 16:55:52.170660","1","1.3"
"2021-08-28 21:22:47.514387","1","1.3"
"2021-08-28 05:58:57.159780","1","1.3"
"2021-08-26 17:24:10.942093","1","1.3"
"2021-08-26 16:19:23.743837","1","1.3"
"2021-08-26 11:17:31.773372","1","1.3"
"2021-08-24 03:58:56.860136","1","1.3"
"2021-08-23 06:44:03.820045","3","1.3"
"2021-08-21 23:22:30.738301","1","1.3"
"2021-08-21 18:59:18.970951","1","1.3"
"2021-08-20 20:28:30.569868","2","1.3"
"2021-08-19 05:14:26.304062","1","1.3"
"2021-08-16 00:02:00.326654","2","1.3"
"2021-08-15 10:13:31.906635","1","1.3"
"2021-08-14 16:23:35.924959","1","1.3"
"2021-08-13 23:16:48.776943","1","1.3"
"2021-08-13 12:36:10.851861","1","1.3"
"2021-08-12 18:27:24.564992","1","1.3"
"2021-08-12 02:53:05.243548","1","1.3"
"2021-08-11 17:09:13.441735","1","1.3"
"2021-08-10 12:43:32.260778","1","1.3"
"2021-08-08 12:58:16.388293","1","1.3"
"2021-08-08 03:07:43.631990","1","1.3"
"2021-08-07 16:18:31.042903","1","1.3"
"2021-08-07 12:27:25.990508","1","1.3"
"2021-08-07 06:04:03.494396","1","1.3"
"2021-08-06 09:45:45.380165","1","1.3"
"2021-08-06 07:44:14.965244","1","1.3"
"2021-08-05 02:47:18.071393","1","1.3"
"2021-08-04 12:57:09.685244","1","1.3"
"2021-08-04 09:06:40.757808","1","1.3"
"2021-08-02 15:15:41.807743","1","1.3"
"2021-07-31 15:38:41.517881","1","1.3"
"2021-07-31 14:26:11.599925","1","1.3"
"2021-07-31 10:14:28.825671","1","1.3"
"2021-07-30 00:58:09.090634","2","1.3"
"2021-07-29 04:37:21.401646","1","1.3"
"2021-07-28 15:39:09.642455","1","1.3"
"2021-07-28 00:18:42.801889","1","1.3"
"2021-07-27 11:17:14.677838","1","1.3"
"2021-07-27 00:18:21.307385","1","1.3"
"2021-07-26 20:45:28.377735","1","1.3"
"2021-07-25 09:40:31.673242","1","1.3"
"2021-07-24 18:30:00.045788","1","1.3"
"2021-07-19 22:14:22.183963","1","1.3"
"2021-07-17 16:02:52.680949","1","1.3"
"2021-07-15 10:13:33.094177","1","1.3"
"2021-07-14 00:59:08.075674","1","1.3"
"2021-07-13 08:13:11.929893","1","1.3"
"2021-07-13 06:57:31.954939","1","1.3"
"2021-07-12 19:23:44.661250","1","1.3"
"2021-07-10 22:02:55.285847","2","1.3"
"2021-07-09 10:30:11.866840","1","1.3"
"2021-07-09 02:07:08.289462","1","1.3"
"2021-07-08 20:02:00.409029","1","1.3"
"2021-07-08 18:40:50.500869","1","1.3"
"2021-07-07 08:43:01.597566","1","1.3"
"2021-07-05 23:11:41.999753","1","1.3"
"2021-07-04 06:26:19.477257","1","1.3"
"2021-07-03 16:22:51.997770","2","1.3"
"2021-07-03 02:59:29.792200","2","1.3"
"2021-07-01 23:02:22.912577","1","1.3"
"2021-06-29 02:57:20.470732","1","1.3"
"2021-06-27 16:17:50.865688","1","1.3"
"2021-06-27 02:14:12.629566","2","1.3"
"2021-06-25 13:46:34.525050","1","1.3"
"2021-06-25 10:48:00.130594","1","1.3"
"2021-06-25 09:21:27.293153","2","1.3"
"2021-06-20 15:34:26.185811","2","1.3"
"2021-06-20 11:21:00.941300","1","1.3"
"2021-06-18 03:57:32.286174","1","1.3"
"2021-06-18 02:14:00.556644","1","1.3"
"2021-06-14 23:42:14.965938","1","1.3"
"2021-06-14 15:19:23.952132","1","1.3"
"2021-06-13 01:55:00.078368","1","1.3"
"2021-06-11 15:11:42.867694","1","1.3"
"2021-06-10 21:23:14.568090","1","1.3"
"2021-06-09 09:31:45.188433","1","1.3"
"2021-06-09 02:37:31.679775","1","1.3"
"2021-06-08 16:20:36.458584","1","1.3"
"2021-06-08 05:20:50.980095","1","1.3"
"2021-06-07 19:35:35.266022","1","1.3"
"2021-06-06 11:30:24.672795","1","1.3"
"2021-06-05 16:37:23.813648","1","1.3"
"2021-06-03 21:01:36.373588","1","1.3"
"2021-06-03 09:29:50.160902","1","1.3"
"2021-06-02 06:18:06.256971","1","1.3"
"2021-06-01 02:53:49.102423","1","1.3"
"2021-06-01 01:13:31.425486","1","1.3"
"2021-05-31 05:13:15.028840","1","1.3"
"2021-05-30 23:00:09.686157","1","1.3"
"2021-05-30 13:05:25.562888","1","1.3"
"2021-05-30 11:46:18.471126","2","1.3"
"2021-05-30 03:27:33.921521","1","1.3"
"2021-05-28 23:49:09.459053","1","1.3"
"2021-05-27 18:45:11.027851","1","1.3"
"2021-05-27 17:37:47.320730","2","1.3"
"2021-05-27 11:40:32.804723","1","1.3"
"2021-05-26 11:50:30.093508","1","1.3"
"2021-05-25 19:34:43.578061","1","1.3"
"2021-05-25 10:22:43.217766","1","1.3"
"2021-05-24 12:10:11.989873","1","1.3"
"2021-05-24 07:55:58.107762","1","1.3"
"2021-05-23 18:41:48.661800","1","1.3"
"2021-05-23 10:00:45.562885","1","1.3"
"2021-05-21 21:29:10.944106","1","1.3"
"2021-05-21 19:59:11.205556","1","1.3"
"2021-05-21 12:00:11.930186","1","1.3"
"2021-05-20 07:56:26.031882","1","1.3"
"2021-05-19 18:20:14.876680","1","1.3"
"2021-05-19 03:29:26.150103","1","1.3"
"2021-05-18 22:10:40.865764","1","1.3"
"2021-05-18 14:07:42.886395","1","1.3"
"2021-05-17 02:38:51.889342","1","1.3"
"2021-05-16 10:12:56.938154","1","1.3"
"2021-05-15 20:37:24.353288","1","1.3"
"2021-05-14 00:49:35.679042","1","1.3"
"2021-05-13 18:36:14.308817","1","1.3"
"2021-05-12 04:18:18.033259","1","1.3"
"2021-05-11 10:28:51.261055","1","1.3"
"2021-05-10 06:48:38.349526","2","1.3"
"2021-05-08 18:39:03.029373","1","1.3"
