"Date","Downloads","Mod Version"
"2024-04-12 16:58:56.951891","1","1.4.2.0-release"
"2024-04-12 15:46:27.982712","1","1.4.2.0-release"
"2024-04-12 12:55:43.273427","1","1.4.1.0"
"2024-04-12 12:12:08.184336","1","1.4.2.0-release"
"2024-04-12 11:06:10.022060","1","1.4.1.0"
"2024-04-12 04:07:16.026289","1","1.4.1.0"
"2024-04-12 01:01:10.717286","1","1.4.2.0-release"
"2024-04-11 23:30:19.213301","1","1.4.2.0-release"
"2024-04-11 21:39:27.087017","1","1.4.1.0"
"2024-04-11 20:50:28.487421","1","1.4.2.0-release"
"2024-04-11 18:46:08.701656","1","1.4.2.0-release"
"2024-04-11 15:40:02.058644","2","1.4.2.0-release"
"2024-04-11 12:52:43.967569","1","1.4.1.0"
"2024-04-11 10:14:05.353080","1","1.4.2.0-release"
"2024-04-11 00:47:40.974984","1","1.4.1.0"
"2024-04-10 22:41:01.309439","1","1.4.2.0-release"
"2024-04-10 19:42:52.669846","1","1.3.9.9-adoption"
"2024-04-10 19:42:50.803596","1","1.4.0.0"
"2024-04-10 19:30:54.353356","2","1.4.2.0-release"
"2024-04-10 18:53:43.532641","3","1.4.1.0"
"2024-04-10 17:42:28.944700","1","1.4.2.0-release"
"2024-04-10 16:30:37.947669","1","1.4.2.0-release"
"2024-04-10 15:07:49.311808","1","1.4.2.0-release"
"2024-04-10 07:59:50.233966","2","1.4.1.0"
"2024-04-10 06:32:48.572094","1","1.4.2.0-release"
"2024-04-10 02:01:37.832072","1","1.4.1.0"
"2024-04-10 00:58:20.892417","1","1.4.1.0"
"2024-04-09 23:53:57.206389","1","1.4.1.0"
"2024-04-09 22:21:58.884872","4","1.4.1.0"
"2024-04-09 22:18:48.035168","2","1.4.2.0-release"
"2024-04-09 20:58:30.550250","3","1.4.1.0"
"2024-04-09 19:14:44.344631","1","1.4.1.0"
"2024-04-09 15:41:22.895279","3","1.4.2.0-release"
"2024-04-09 12:47:00.145059","2","1.4.1.0"
"2024-04-09 12:27:55.859115","1","1.4.2.0-release"
"2024-04-09 08:14:50.286553","1","1.4.2.0-release"
"2024-04-09 06:16:40.977095","1","1.4.1.0"
"2024-04-09 05:34:04.027471","1","1.4.2.0-release"
"2024-04-09 02:22:44.610514","1","1.4.1.0"
"2024-04-08 23:08:05.948492","2","1.4.2.0-release"
"2024-04-08 22:16:01.367225","2","1.4.1.0"
"2024-04-08 20:54:13.925262","1","1.4.1.0"
"2024-04-08 16:53:23.377736","1","1.4.1.0"
"2024-04-08 15:52:36.922395","1","1.4.2.0-release"
"2024-04-08 14:25:28.043575","3","1.4.1.0"
"2024-04-08 14:17:29.825460","2","1.4.2.0-release"
"2024-04-08 13:17:01.978297","1","1.4.1.0"
"2024-04-08 09:33:52.838404","1","1.4.1.0"
"2024-04-08 09:30:53.993095","1","1.4.2.0-release"
"2024-04-08 08:28:03.604781","2","1.4.2.0-release"
"2024-04-08 06:19:59.632576","1","1.4.2.0-release"
"2024-04-08 03:35:27.395125","1","1.4.2.0-release"
"2024-04-08 00:16:04.377052","2","1.4.2.0-release"
"2024-04-07 22:52:05.479708","1","1.4.1.0"
"2024-04-07 21:47:23.379101","1","1.4.1.0"
"2024-04-07 19:17:31.148649","1","1.4.2.0-release"
"2024-04-07 17:29:11.523115","1","1.4.1.0"
"2024-04-07 16:30:14.619921","2","1.4.2.0-release"
"2024-04-07 15:28:08.558292","1","1.4.2.0-release"
"2024-04-07 11:42:29.175804","3","1.4.2.0-release"
"2024-04-07 10:43:06.358311","1","1.4.1.0"
"2024-04-07 08:49:49.040391","1","1.4.1.0"
"2024-04-07 07:35:52.547990","1","1.4.1.0"
"2024-04-07 07:06:06.542929","1","1.4.2.0-release"
"2024-04-07 03:37:51.430024","1","1.4.1.0"
"2024-04-07 01:18:53.042578","1","1.4.1.0"
"2024-04-07 00:47:30.276358","1","1.4.2.0-release"
"2024-04-06 20:30:03.309035","1","1.4.1.0"
"2024-04-06 19:24:32.416846","1","1.4.2.0-release"
"2024-04-06 19:21:28.091881","3","1.4.1.0"
"2024-04-06 16:35:43.489261","3","1.4.2.0-release"
"2024-04-06 15:45:48.466477","3","1.4.1.0"
"2024-04-06 14:53:02.185383","1","1.4.2.0-release"
"2024-04-06 14:14:49.585158","1","1.4.1.0"
"2024-04-06 13:03:50.477683","1","1.4.2.0-release"
"2024-04-06 12:00:15.343072","1","1.4.1.0"
"2024-04-06 10:27:47.397772","1","1.4.1.0"
"2024-04-06 09:15:02.541134","1","1.4.2.0-release"
"2024-04-06 05:36:11.743489","1","1.4.2.0-release"
"2024-04-06 03:38:34.734291","1","1.4.1.0"
"2024-04-06 03:33:43.517399","1","1.4.2.0-release"
"2024-04-06 00:31:57.215361","2","1.4.1.0"
"2024-04-05 22:38:42.120026","1","1.4.2.0-release"
"2024-04-05 18:05:11.896374","1","1.4.1.0"
"2024-04-05 16:44:36.877095","2","1.4.1.0"
"2024-04-05 14:15:42.583538","2","1.4.2.0-release"
"2024-04-05 11:34:42.957177","2","1.4.1.0"
"2024-04-05 09:06:01.842088","1","1.4.1.0"
"2024-04-05 06:49:51.987611","2","1.4.1.0"
"2024-04-05 06:45:07.908630","1","1.4.2.0-release"
"2024-04-05 02:55:18.505786","1","1.4.2.0-release"
"2024-04-05 01:43:54.158443","1","1.4.2.0-release"
"2024-04-04 22:14:31.983168","2","1.4.1.0"
"2024-04-04 17:11:19.596858","2","1.4.1.0"
"2024-04-04 15:58:50.000576","1","1.4.1.0"
"2024-04-04 15:38:24.150847","1","1.4.2.0-release"
"2024-04-04 11:23:48.291569","1","1.4.1.0"
"2024-04-04 09:22:06.419268","1","1.4.1.0"
"2024-04-04 08:36:28.809239","2","1.4.2.0-release"
"2024-04-04 06:23:35.011958","1","1.4.2.0-release"
"2024-04-04 02:59:08.098511","1","1.4.2.0-release"
"2024-04-04 01:53:31.711714","1","1.4.2.0-release"
"2024-04-03 23:41:36.098058","1","1.4.1.0"
"2024-04-03 22:49:59.546956","1","1.4.2.0-release"
"2024-04-03 21:09:48.318223","1","1.4.1.0"
"2024-04-03 21:01:25.569685","1","1.4.2.0-release"
"2024-04-03 20:08:34.258217","2","1.4.1.0"
"2024-04-03 18:04:51.236091","3","1.4.1.0"
"2024-04-03 17:47:13.432427","2","1.4.2.0-release"
"2024-04-03 13:40:59.397610","2","1.4.1.0"
"2024-04-03 11:53:51.677509","1","1.4.1.0"
"2024-04-03 10:08:18.775126","1","1.4.2.0-release"
"2024-04-03 09:58:33.212517","2","1.4.1.0"
"2024-04-03 04:47:13.609915","2","1.4.2.0-release"
"2024-04-03 03:53:31.221102","1","1.4.1.0"
"2024-04-02 20:25:27.238028","1","1.4.2.0-release"
"2024-04-02 18:43:01.822486","1","1.4.1.0"
"2024-04-02 18:17:23.771654","1","1.4.2.0-release"
"2024-04-02 13:29:49.146490","1","1.4.1.0"
"2024-04-02 13:11:05.858219","1","1.4.2.0-release"
"2024-04-02 10:34:54.294915","1","1.4.2.0-release"
"2024-04-02 10:27:36.669730","1","1.4.1.0"
"2024-04-02 08:47:44.220052","1","1.4.2.0-release"
"2024-04-02 07:38:21.855189","1","1.4.2.0-release"
"2024-04-02 06:00:23.080192","1","1.4.2.0-release"
"2024-04-02 04:48:04.171583","1","1.4.1.0"
"2024-04-02 02:38:45.009705","1","1.4.1.0"
"2024-04-02 02:20:20.896001","2","1.4.2.0-release"
"2024-04-02 01:23:53.294211","1","1.4.1.0"
"2024-04-01 23:40:56.823655","1","1.4.1.0"
"2024-04-01 20:43:01.871126","3","1.4.1.0"
"2024-04-01 19:28:48.391025","1","1.4.2.0-release"
"2024-04-01 18:34:20.677345","1","1.4.1.0"
"2024-04-01 16:35:35.672001","2","1.4.1.0"
"2024-04-01 15:46:07.611797","3","1.4.2.0-release"
"2024-04-01 13:06:02.890012","1","1.4.1.0"
"2024-04-01 09:54:11.126494","4","1.4.2.0-release"
"2024-04-01 08:34:58.806337","1","1.4.1.0"
"2024-04-01 04:51:14.284381","1","1.4.1.0"
"2024-04-01 02:55:31.555488","2","1.4.1.0"
"2024-03-31 23:11:32.545035","1","1.4.2.0-release"
"2024-03-31 22:01:45.536009","1","1.4.2.0-release"
"2024-03-31 19:47:35.918539","3","1.4.1.0"
"2024-03-31 16:11:57.813084","1","1.4.2.0-release"
"2024-03-31 15:40:02.125227","1","1.4.1.0"
"2024-03-31 14:17:34.853987","2","1.4.2.0-release"
"2024-03-31 14:11:23.785275","2","1.4.1.0"
"2024-03-31 12:57:41.924259","2","1.4.1.0"
"2024-03-31 11:46:33.307478","1","1.4.1.0"
"2024-03-31 10:55:11.988446","1","1.4.2.0-release"
"2024-03-31 09:23:50.832169","1","1.4.1.0"
"2024-03-31 07:28:11.344802","1","1.4.1.0"
"2024-03-31 06:28:17.378177","1","1.4.2.0-release"
"2024-03-31 05:12:23.475361","2","1.4.1.0"
"2024-03-31 02:49:42.093483","1","1.4.1.0"
"2024-03-31 02:08:48.590713","1","1.4.2.0-release"
"2024-03-31 00:59:39.150489","1","1.4.1.0"
"2024-03-30 22:56:54.772233","1","1.4.1.0"
"2024-03-30 21:06:12.696582","1","1.4.2.0-release"
"2024-03-30 18:49:19.622544","1","1.4.1.0"
"2024-03-30 18:25:23.492264","1","1.4.2.0-release"
"2024-03-30 17:24:01.050458","1","1.4.2.0-release"
"2024-03-30 16:31:46.538212","1","1.4.1.0"
"2024-03-30 14:12:23.718522","4","1.4.1.0"
"2024-03-30 11:30:29.446296","1","1.4.1.0"
"2024-03-30 10:31:02.691904","2","1.4.2.0-release"
"2024-03-30 09:24:25.504850","3","1.4.2.0-release"
"2024-03-30 08:14:16.384110","1","1.4.2.0-release"
"2024-03-30 06:24:50.082184","1","1.4.1.0"
"2024-03-30 05:42:03.453563","1","1.4.2.0-release"
"2024-03-30 05:02:30.845803","1","1.4.1.0"
"2024-03-30 01:47:38.880308","1","1.4.2.0-release"
"2024-03-29 23:55:01.217963","1","1.3.9.9-adoption"
"2024-03-29 23:54:52.482810","1","1.4.0.0"
"2024-03-29 23:54:43.677287","2","1.4.1.0"
"2024-03-29 23:07:38.499286","3","1.4.2.0-release"
"2024-03-29 22:00:53.524849","1","1.4.1.0"
"2024-03-29 21:22:48.004477","1","1.4.2.0-release"
"2024-03-29 20:12:14.553848","1","1.4.1.0"
"2024-03-29 19:02:42.518322","2","1.4.1.0"
"2024-03-29 16:06:59.980575","1","1.4.1.0"
"2024-03-29 15:56:47.963669","1","1.4.2.0-release"
"2024-03-29 14:54:26.811894","2","1.4.1.0"
"2024-03-29 12:45:56.118123","2","1.4.1.0"
"2024-03-29 12:35:54.942148","2","1.4.2.0-release"
"2024-03-29 11:04:10.274145","3","1.4.1.0"
"2024-03-29 07:35:34.718806","2","1.4.1.0"
"2024-03-29 06:50:35.274181","2","1.4.2.0-release"
"2024-03-29 06:17:43.626871","1","1.4.1.0"
"2024-03-29 03:04:42.146043","1","1.4.2.0-release"
"2024-03-29 02:34:18.072080","1","1.4.1.0"
"2024-03-29 00:52:36.278353","1","1.4.1.0"
"2024-03-28 23:10:07.301906","2","1.4.1.0"
"2024-03-28 22:16:19.566945","1","1.4.2.0-release"
"2024-03-28 18:40:47.786670","1","1.4.1.0"
"2024-03-28 18:34:10.504628","1","1.4.2.0-release"
"2024-03-28 16:07:41.045912","1","1.4.2.0-release"
"2024-03-28 14:37:37.769300","1","1.4.1.0"
"2024-03-28 13:12:43.805616","1","1.4.1.0"
"2024-03-28 10:39:39.992374","1","1.4.1.0"
"2024-03-28 07:39:38.873021","1","1.4.1.0"
"2024-03-28 06:46:50.067430","1","1.4.0.0"
"2024-03-28 02:40:30.058898","1","1.4.1.0"
"2024-03-27 23:52:47.007421","3","1.4.1.0"
"2024-03-27 21:36:37.818011","3","1.4.1.0"
"2024-03-27 20:21:53.081618","1","1.4.2.0-release"
"2024-03-27 17:53:10.457032","1","1.4.2.0-release"
"2024-03-27 17:08:07.277734","3","1.4.1.0"
"2024-03-27 15:54:25.669549","2","1.4.1.0"
"2024-03-27 14:03:24.049762","1","1.4.1.0"
"2024-03-27 13:47:51.905115","1","1.4.2.0-release"
"2024-03-27 12:28:50.033166","1","1.4.2.0-release"
"2024-03-27 08:19:05.971322","2","1.4.1.0"
"2024-03-27 07:55:16.205979","1","1.4.2.0-release"
"2024-03-27 06:39:20.240665","1","1.4.1.0"
"2024-03-27 04:57:57.055839","3","1.4.2.0-release"
"2024-03-27 04:31:27.949503","2","1.4.1.0"
"2024-03-27 02:38:47.536623","2","1.4.1.0"
"2024-03-27 00:20:15.297074","1","1.4.2.0-release"
"2024-03-26 22:29:03.722190","1","1.4.1.0"
"2024-03-26 22:23:57.729048","1","1.4.2.0-release"
"2024-03-26 21:10:51.250202","1","1.4.1.0"
"2024-03-26 18:57:16.914305","1","1.4.1.0"
"2024-03-26 14:21:27.011320","2","1.4.1.0"
"2024-03-26 14:02:14.693081","2","1.4.2.0-release"
"2024-03-26 12:10:22.785361","1","1.4.2.0-release"
"2024-03-26 09:51:11.582857","1","1.4.1.0"
"2024-03-26 08:38:04.908970","1","1.4.1.0"
"2024-03-26 06:05:02.107895","1","1.4.2.0-release"
"2024-03-26 04:59:05.520736","1","1.4.1.0"
"2024-03-26 02:36:43.338503","1","1.4.1.0"
"2024-03-25 21:08:56.963801","1","1.4.2.0-release"
"2024-03-25 20:03:38.069913","1","1.4.1.0"
"2024-03-25 18:51:11.824371","1","1.4.1.0"
"2024-03-25 17:35:52.437183","1","1.4.1.0"
"2024-03-25 17:08:46.959476","3","1.4.2.0-release"
"2024-03-25 15:57:31.578436","2","1.4.1.0"
"2024-03-25 14:16:10.657328","1","1.4.2.0-release"
"2024-03-25 08:16:53.963425","1","1.4.2.0-release"
"2024-03-25 07:11:20.534430","2","1.4.1.0"
"2024-03-25 04:14:53.442163","1","1.4.2.0-release"
"2024-03-25 03:16:02.803287","1","1.4.1.0"
"2024-03-24 22:33:03.909054","2","1.4.1.0"
"2024-03-24 21:01:50.178044","1","1.4.1.0"
"2024-03-24 20:41:04.408801","1","1.4.2.0-release"
"2024-03-24 18:47:59.555195","2","1.4.1.0"
"2024-03-24 16:41:36.655349","3","1.4.1.0"
"2024-03-24 16:21:02.466206","1","1.4.2.0-release"
"2024-03-24 14:28:05.023391","2","1.4.2.0-release"
"2024-03-24 14:05:14.963105","1","1.4.1.0"
"2024-03-24 13:01:30.745552","2","1.4.1.0"
"2024-03-24 12:36:43.221968","1","1.4.2.0-release"
"2024-03-24 11:09:45.336093","2","1.4.1.0"
"2024-03-24 06:21:10.431164","2","1.4.2.0-release"
"2024-03-24 06:09:16.584479","1","1.4.1.0"
"2024-03-24 04:56:09.950818","1","1.4.2.0-release"
"2024-03-24 03:22:53.967357","1","1.4.2.0-release"
"2024-03-24 02:37:34.840965","1","1.4.1.0"
"2024-03-23 23:43:01.872465","1","1.4.1.0"
"2024-03-23 23:40:55.011018","1","1.4.2.0-release"
"2024-03-23 21:22:36.487596","3","1.4.1.0"
"2024-03-23 18:29:46.862729","1","1.4.1.0"
"2024-03-23 16:52:50.347508","2","1.4.2.0-release"
"2024-03-23 15:12:13.033636","1","1.4.1.0"
"2024-03-23 15:12:02.754107","1","1.4.2.0-release"
"2024-03-23 12:58:16.859912","2","1.4.2.0-release"
"2024-03-23 12:31:17.299539","2","1.4.1.0"
"2024-03-23 11:18:07.419441","1","1.4.1.0"
"2024-03-23 08:09:58.130209","1","1.4.2.0-release"
"2024-03-23 06:04:53.937576","3","1.4.2.0-release"
"2024-03-23 04:45:52.162856","2","1.4.1.0"
"2024-03-23 04:20:46.053728","1","1.4.2.0-release"
"2024-03-23 03:29:42.505283","3","1.4.1.0"
"2024-03-23 01:58:17.470453","1","1.4.1.0"
"2024-03-23 01:01:06.678953","1","1.4.2.0-release"
"2024-03-22 21:30:54.451266","1","1.4.1.0"
"2024-03-22 20:44:56.906098","3","1.4.2.0-release"
"2024-03-22 15:14:15.774606","1","1.4.1.0"
"2024-03-22 12:06:47.794560","1","1.4.1.0"
"2024-03-22 11:52:10.072022","2","1.4.2.0-release"
"2024-03-22 10:35:36.349660","1","1.4.1.0"
"2024-03-22 08:53:40.158234","1","1.4.2.0-release"
"2024-03-22 08:32:43.345636","1","1.4.1.0"
"2024-03-22 08:05:36.354484","1","1.4.0.0"
"2024-03-22 07:17:13.877244","1","1.4.1.0"
"2024-03-22 06:44:26.028556","2","1.4.2.0-release"
"2024-03-21 20:38:00.947357","1","1.4.1.0"
"2024-03-21 18:17:45.953693","2","1.4.1.0"
"2024-03-21 14:49:12.982633","1","1.4.1.0"
"2024-03-21 12:53:53.253496","1","1.4.1.0"
"2024-03-21 12:38:23.478774","2","1.4.2.0-release"
"2024-03-21 10:28:38.946439","1","1.4.2.0-release"
"2024-03-21 09:49:32.043623","1","1.4.1.0"
"2024-03-21 07:56:59.893304","1","1.4.2.0-release"
"2024-03-21 07:01:10.457280","1","1.4.1.0"
"2024-03-21 03:32:25.430388","1","1.4.2.0-release"
"2024-03-21 01:20:03.548315","3","1.4.1.0"
"2024-03-21 00:45:10.880901","1","1.4.2.0-release"
"2024-03-20 23:32:49.666646","2","1.4.2.0-release"
"2024-03-20 22:45:49.850158","1","1.4.1.0"
"2024-03-20 21:26:39.618276","2","1.4.2.0-release"
"2024-03-20 20:57:42.417829","1","1.4.1.0"
"2024-03-20 19:28:46.764637","1","1.3.9.9-adoption"
"2024-03-20 19:28:38.054231","1","1.4.0.0"
"2024-03-20 19:28:21.017143","1","1.4.2.0-release"
"2024-03-20 18:39:40.796750","3","1.4.1.0"
"2024-03-20 17:02:19.534461","1","1.4.1.0"
"2024-03-20 12:08:02.965116","1","1.4.2.0-release"
"2024-03-20 08:53:22.842037","1","1.4.1.0"
"2024-03-20 05:43:33.661528","1","1.4.1.0"
"2024-03-20 05:15:59.732713","1","1.4.2.0-release"
"2024-03-20 04:18:35.202419","1","1.4.1.0"
"2024-03-20 03:05:07.071161","2","1.4.1.0"
"2024-03-20 02:04:24.079436","1","1.4.2.0-release"
"2024-03-19 23:14:30.654014","1","1.4.2.0-release"
"2024-03-19 22:07:58.334944","2","1.4.1.0"
"2024-03-19 20:58:14.473944","1","1.4.1.0"
"2024-03-19 20:11:13.885100","1","1.4.2.0-release"
"2024-03-19 17:43:22.823648","1","1.4.2.0-release"
"2024-03-19 16:26:47.034713","1","1.4.2.0-release"
"2024-03-19 14:02:36.242118","1","1.3.9.9-adoption"
"2024-03-19 09:09:26.026655","1","1.4.1.0"
"2024-03-19 06:42:38.732158","1","1.4.2.0-release"
"2024-03-19 02:03:55.586308","1","1.4.1.0"
"2024-03-19 01:23:45.064704","1","1.4.2.0-release"
"2024-03-18 22:11:13.401083","1","1.4.1.0"
"2024-03-18 21:27:56.030293","2","1.4.2.0-release"
"2024-03-18 20:26:48.794292","1","1.4.2.0-release"
"2024-03-18 19:09:51.982358","2","1.4.2.0-release"
"2024-03-18 13:55:59.456920","1","1.4.1.0"
"2024-03-18 12:18:25.076180","2","1.4.2.0-release"
"2024-03-18 11:52:56.818926","2","1.4.1.0"
"2024-03-18 09:03:12.993731","1","1.4.2.0-release"
"2024-03-18 05:53:25.266058","1","1.4.1.0"
"2024-03-18 04:41:35.455003","1","1.4.2.0-release"
"2024-03-18 04:35:30.287755","2","1.4.1.0"
"2024-03-18 02:21:40.403864","2","1.4.1.0"
"2024-03-18 00:49:13.842670","1","1.4.2.0-release"
"2024-03-17 23:48:34.923810","2","1.4.1.0"
"2024-03-17 22:34:42.225461","3","1.4.1.0"
"2024-03-17 20:58:06.756986","1","1.4.1.0"
"2024-03-17 19:45:34.272729","1","1.4.1.0"
"2024-03-17 19:05:59.998967","1","1.4.2.0-release"
"2024-03-17 17:40:42.718076","1","1.4.2.0-release"
"2024-03-17 17:34:51.937744","2","1.4.1.0"
"2024-03-17 15:47:44.270753","2","1.4.1.0"
"2024-03-17 15:47:22.945142","1","1.4.2.0-release"
"2024-03-17 14:36:20.994092","1","1.4.2.0-release"
"2024-03-17 13:46:23.766038","3","1.4.1.0"
"2024-03-17 11:52:57.313774","1","1.4.2.0-release"
"2024-03-17 10:06:59.215690","2","1.4.2.0-release"
"2024-03-17 08:59:58.149397","1","1.4.1.0"
"2024-03-17 06:56:18.807046","3","1.4.1.0"
"2024-03-17 06:36:27.436632","1","1.4.2.0-release"
"2024-03-17 03:13:17.831267","1","1.4.0.0"
"2024-03-17 01:49:29.041863","2","1.4.1.0"
"2024-03-17 01:43:39.468400","1","1.4.2.0-release"
"2024-03-17 00:27:15.850338","2","1.4.2.0-release"
"2024-03-16 23:57:39.742233","1","1.4.1.0"
"2024-03-16 22:12:24.442605","1","1.4.1.0"
"2024-03-16 18:26:18.383207","1","1.4.1.0"
"2024-03-16 16:16:33.427465","1","1.4.1.0"
"2024-03-16 15:00:25.509217","2","1.4.2.0-release"
"2024-03-16 13:56:29.813257","1","1.4.2.0-release"
"2024-03-16 13:38:19.856560","1","1.4.1.0"
"2024-03-16 12:43:04.882603","2","1.4.2.0-release"
"2024-03-16 10:29:33.261306","1","1.4.2.0-release"
"2024-03-16 10:18:18.464855","3","1.4.1.0"
"2024-03-16 08:47:52.441781","1","1.4.1.0"
"2024-03-16 08:40:53.959428","1","1.4.2.0-release"
"2024-03-16 06:21:43.224039","2","1.4.1.0"
"2024-03-16 02:04:42.720462","2","1.4.2.0-release"
"2024-03-15 22:01:08.838534","1","1.4.2.0-release"
"2024-03-15 21:57:26.350323","2","1.4.1.0"
"2024-03-15 19:59:59.903429","1","1.4.2.0-release"
"2024-03-15 19:31:34.913159","3","1.4.1.0"
"2024-03-15 18:36:10.147389","1","1.4.2.0-release"
"2024-03-15 18:20:56.516542","1","1.4.1.0"
"2024-03-15 16:58:19.659623","2","1.4.1.0"
"2024-03-15 15:21:21.712521","2","1.4.2.0-release"
"2024-03-15 15:11:32.678002","2","1.4.1.0"
"2024-03-15 12:11:53.392202","1","1.4.1.0"
"2024-03-15 09:07:24.814502","1","1.4.1.0"
"2024-03-15 06:23:34.511180","1","1.4.1.0"
"2024-03-15 03:57:08.807668","1","1.4.1.0"
"2024-03-15 02:08:44.114071","3","1.4.1.0"
"2024-03-15 00:33:50.814495","1","1.4.1.0"
"2024-03-15 00:18:50.347020","2","1.4.2.0-release"
"2024-03-14 20:44:46.756820","2","1.4.1.0"
"2024-03-14 19:37:26.374789","1","1.4.1.0"
"2024-03-14 18:57:42.669899","2","1.4.2.0-release"
"2024-03-14 18:15:03.519163","1","1.4.1.0"
"2024-03-14 14:44:32.819450","2","1.4.2.0-release"
"2024-03-14 14:32:35.141362","1","1.4.1.0"
"2024-03-14 02:03:32.818099","1","1.4.2.0-release"
"2024-03-14 01:31:45.858671","1","1.4.1.0"
"2024-03-13 22:57:26.020345","2","1.4.2.0-release"
"2024-03-13 22:47:01.487703","1","1.4.1.0"
"2024-03-13 21:19:49.936088","3","1.4.2.0-release"
"2024-03-13 19:11:12.156782","1","1.4.1.0"
"2024-03-13 17:14:19.046372","1","1.4.2.0-release"
"2024-03-13 15:03:11.578592","1","1.4.2.0-release"
"2024-03-13 14:47:34.938811","1","1.4.1.0"
"2024-03-13 13:38:43.813195","1","1.4.1.0"
"2024-03-13 12:40:11.213463","1","1.4.2.0-release"
"2024-03-13 11:43:12.296521","3","1.4.1.0"
