"Date","Downloads","Mod Version"
"2024-01-31 13:44:15.204801","1","0.9.0a"
"2024-01-31 13:44:13.007806","1","0.9.5"
"2024-01-31 13:44:10.892202","1","0.9.6.1"
"2024-01-31 13:44:08.753270","1","0.9.6.2"
"2024-01-31 13:44:06.352941","1","0.9.6.3"
"2024-01-31 13:44:04.139318","1","0.9.6.4"
"2024-01-31 13:44:01.866195","1","0.9.6.5"
"2024-01-31 13:43:59.476370","1","0.9.6.6"
"2024-01-31 13:43:57.346436","1","0.9.6.7"
"2024-01-31 13:43:55.144327","1","0.9.6.8"
"2024-01-30 18:41:03.318426","1","0.9.6.8"
"2024-01-29 23:21:13.000588","1","0.9.6.8"
"2024-01-29 14:02:51.548306","2","0.9.6.8"
"2024-01-29 02:44:51.213989","1","0.9.6.8"
"2024-01-28 12:27:00.212131","1","0.9.6.8"
"2024-01-27 13:36:16.787541","2","0.9.6.8"
"2024-01-25 17:48:53.473404","1","0.9.6.8"
"2024-01-25 02:36:24.179287","1","0.9.6.8"
"2024-01-24 23:08:25.403086","1","0.9.6.7"
"2024-01-24 21:49:18.935681","1","0.8.6.0"
"2024-01-24 19:48:12.491159","1","0.9.6.8"
"2024-01-24 12:09:36.663044","1","0.9.6.8"
"2024-01-23 09:02:27.057525","1","0.9.6.8"
"2024-01-22 22:50:22.171426","1","0.9.6.8"
"2024-01-22 14:02:10.145757","1","0.9.6.8"
"2024-01-21 02:35:11.627621","1","0.9.6.8"
"2024-01-20 21:55:24.758228","1","0.9.6.8"
"2024-01-19 02:26:56.943342","1","0.8.5"
"2024-01-19 02:26:54.562383","1","0.8.6.0"
"2024-01-19 02:26:52.283265","1","0.8.6.1"
"2024-01-19 02:26:49.839128","1","0.9.0"
"2024-01-19 02:26:47.503169","1","0.9.0a"
"2024-01-19 02:26:45.117724","1","0.9.5"
"2024-01-19 02:26:42.582695","1","0.9.6.1"
"2024-01-19 02:26:40.297867","1","0.9.6.2"
"2024-01-19 02:26:37.518066","1","0.9.6.3"
"2024-01-19 02:26:35.209823","1","0.9.6.4"
"2024-01-19 02:26:32.619658","1","0.9.6.5"
"2024-01-19 02:26:30.362297","1","0.9.6.6"
"2024-01-19 02:26:27.863194","1","0.9.6.7"
"2024-01-19 02:26:24.710386","1","0.9.6.8"
"2024-01-17 22:29:30.035136","1","0.9.6.8"
"2024-01-15 21:08:19.868173","1","0.9.6.8"
"2024-01-15 18:01:55.217003","1","0.9.6.8"
"2024-01-15 02:13:28.938959","1","0.9.6.8"
"2024-01-09 10:26:02.551743","1","0.9.6.8"
"2024-01-08 17:29:28.059932","1","0.9.6.8"
"2024-01-08 02:14:05.392395","1","0.9.6.8"
"2024-01-07 22:26:07.034043","1","0.9.6.8"
"2024-01-07 18:20:14.833936","1","0.9.6.8"
"2024-01-06 22:30:54.355153","5","0.9.6.8"
"2024-01-06 14:18:46.923854","1","0.9.6.8"
"2024-01-01 21:56:24.758186","1","0.9.6.8"
"2024-01-01 11:50:16.797141","1","0.9.6.8"
"2024-01-01 08:58:22.227113","1","0.9.6.8"
"2024-01-01 03:48:46.072772","1","0.9.6.8"
"2023-12-31 19:21:33.615928","1","0.9.6.8"
"2023-12-30 15:37:45.462143","1","0.9.6.8"
"2023-12-30 05:48:24.087061","1","0.9.6.8"
"2023-12-30 03:47:18.339704","1","0.9.6.8"
"2023-12-30 02:18:56.010449","1","0.9.6.8"
"2023-12-29 20:19:32.796228","1","0.9.6.7"
"2023-12-29 05:13:51.465798","1","0.9.6.8"
"2023-12-29 01:34:07.920798","2","0.9.6.8"
"2023-12-28 09:38:17.008455","1","0.9.6.8"
"2023-12-27 14:21:54.422555","1","0.9.6.8"
"2023-12-27 04:09:49.375957","2","0.9.6.8"
"2023-12-26 14:07:50.048010","1","0.9.6.8"
"2023-12-26 02:26:10.163953","1","0.9.6.8"
"2023-12-24 20:01:37.516104","1","0.9.6.8"
"2023-12-24 19:41:49.811666","1","0.9.6.7"
"2023-12-23 22:49:20.587931","1","0.9.6.8"
"2023-12-23 16:41:28.594647","1","0.8.5"
"2023-12-23 16:41:26.427443","1","0.8.6.0"
"2023-12-23 16:41:24.239355","1","0.8.6.1"
"2023-12-23 16:41:22.106948","1","0.9.0"
"2023-12-23 16:41:19.885722","1","0.9.0a"
"2023-12-23 16:41:17.707425","1","0.9.5"
"2023-12-23 16:41:15.492983","1","0.9.6.1"
"2023-12-23 16:41:13.304730","1","0.9.6.2"
"2023-12-23 16:41:10.809516","1","0.9.6.3"
"2023-12-23 16:41:08.640034","1","0.9.6.4"
"2023-12-23 16:41:06.405698","1","0.9.6.5"
"2023-12-23 16:41:04.109643","1","0.9.6.6"
"2023-12-23 16:41:01.849990","1","0.9.6.7"
"2023-12-23 16:40:59.551356","1","0.9.6.8"
"2023-12-23 04:08:02.703844","1","0.9.6.8"
"2023-12-22 19:24:18.978345","1","0.9.6.7"
"2023-12-21 09:43:33.425612","1","0.9.6.8"
"2023-12-20 17:12:21.939059","1","0.9.6.8"
"2023-12-20 04:58:54.935610","1","0.9.6.8"
"2023-12-19 06:03:03.050817","1","0.9.6.8"
"2023-12-18 15:53:19.961658","1","0.9.6.8"
"2023-12-18 12:12:07.165125","1","0.9.6.8"
"2023-12-18 00:47:25.058189","1","0.9.6.8"
"2023-12-17 23:21:23.093960","1","0.9.6.8"
"2023-12-16 17:03:11.004912","2","0.9.6.8"
"2023-12-16 00:10:26.056402","2","0.9.6.8"
"2023-12-13 21:03:17.198602","2","0.9.6.8"
"2023-12-13 08:34:00.678719","1","0.9.6.8"
"2023-12-10 19:02:06.041127","1","0.9.6.8"
"2023-12-10 17:37:06.952061","1","0.9.6.8"
"2023-12-09 08:59:51.494704","1","0.9.6.8"
"2023-12-08 23:31:03.089578","1","0.9.6.8"
"2023-12-08 22:14:35.763802","1","0.9.6.8"
"2023-12-08 17:32:29.387760","1","0.9.6.8"
"2023-12-07 01:50:39.188456","1","0.9.6.8"
"2023-12-06 18:19:31.169531","1","0.9.6.3"
"2023-12-06 16:54:08.522916","1","0.9.6.8"
"2023-12-06 15:05:46.057753","1","0.9.6.8"
"2023-12-06 12:43:21.683102","1","0.9.6.8"
"2023-12-06 08:18:42.005438","1","0.9.6.8"
"2023-12-06 00:03:11.368347","1","0.9.5"
"2023-12-05 22:00:51.123207","1","0.9.6.7"
"2023-12-05 10:30:13.632555","1","0.9.6.8"
"2023-12-05 06:12:49.949568","1","0.9.6.8"
"2023-12-05 02:34:39.077642","1","0.8.5"
"2023-12-04 21:52:19.304217","1","0.9.6.8"
"2023-12-04 16:47:30.055296","1","0.8.6.0"
"2023-12-03 17:17:19.761809","1","0.9.6.7"
"2023-12-02 20:11:43.963316","1","0.9.6.1"
"2023-12-02 18:38:25.901515","1","0.9.6.8"
"2023-12-01 17:40:44.092279","1","0.8.6.0"
"2023-12-01 15:10:53.913966","1","0.9.6.6"
"2023-12-01 00:52:59.658658","1","0.9.6.3"
"2023-11-30 19:26:22.740273","1","0.9.6.8"
"2023-11-30 10:45:11.804409","1","0.9.6.8"
"2023-11-29 12:12:54.889073","1","0.9.6.7"
"2023-11-28 06:54:49.621789","1","0.9.6.8"
"2023-11-26 10:05:59.831470","2","0.9.6.8"
"2023-11-25 13:34:57.735395","1","0.9.6.8"
"2023-11-24 08:42:14.794106","1","0.8.6.0"
"2023-11-22 19:38:11.018430","1","0.9.6.8"
"2023-11-22 16:00:29.604852","1","0.9.6.8"
"2023-11-22 12:45:06.617565","1","0.9.6.8"
"2023-11-22 09:51:31.235038","1","0.9.6.8"
"2023-11-21 20:53:28.432332","1","0.8.5"
"2023-11-20 14:24:47.557356","1","0.9.6.8"
"2023-11-19 08:53:27.573524","1","0.9.6.8"
"2023-11-18 22:03:15.432523","1","0.9.6.8"
"2023-11-18 14:16:08.055767","1","0.9.6.8"
"2023-11-18 07:21:54.401731","1","0.9.6.7"
"2023-11-18 07:21:53.480093","1","0.9.6.8"
"2023-11-18 02:50:25.153518","1","0.9.6.8"
"2023-11-17 13:39:07.004364","2","0.9.6.8"
"2023-11-17 10:04:55.373179","1","0.9.0"
"2023-11-16 15:22:25.841144","1","0.9.0"
"2023-11-16 15:10:38.141102","1","0.9.6.8"
"2023-11-16 12:25:45.299037","1","0.9.6.1"
"2023-11-15 08:45:49.979560","1","0.9.6.8"
"2023-11-15 06:03:50.822585","1","0.9.6.6"
"2023-11-14 15:53:06.201934","1","0.9.6.8"
"2023-11-13 06:36:31.519503","1","0.9.6.8"
"2023-11-12 17:23:31.262925","2","0.9.6.8"
"2023-11-11 22:35:51.219988","1","0.9.6.8"
"2023-11-11 16:04:58.628467","1","0.9.6.1"
"2023-11-11 15:19:05.563158","1","0.9.6.8"
"2023-11-11 03:51:07.014670","1","0.9.6.8"
"2023-11-11 00:59:35.545373","1","0.9.6.7"
"2023-11-09 04:48:10.760275","1","0.9.6.8"
"2023-11-08 10:10:14.450356","1","0.9.6.8"
"2023-11-08 06:25:09.462664","2","0.9.6.8"
"2023-11-08 00:51:17.656620","1","0.9.6.8"
"2023-11-07 03:27:34.040878","1","0.9.6.8"
"2023-11-06 16:00:25.824076","1","0.9.6.8"
"2023-11-06 12:53:24.563358","1","0.8.6.0"
"2023-11-06 11:52:44.760842","1","0.9.6.6"
"2023-11-06 10:11:33.467637","1","0.9.6.8"
"2023-11-06 03:19:50.960777","1","0.8.5"
"2023-11-06 01:03:03.056008","1","0.8.6.1"
"2023-11-05 14:10:20.263291","1","0.9.6.8"
"2023-11-04 03:25:59.828413","1","0.9.6.8"
"2023-11-04 01:22:31.335668","1","0.9.6.4"
"2023-11-03 17:04:47.079081","1","0.9.6.8"
"2023-11-03 06:20:18.242643","1","0.9.6.8"
"2023-11-02 22:02:37.400918","1","0.9.6.8"
"2023-11-01 21:47:22.774363","1","0.9.6.8"
"2023-11-01 01:26:28.036440","1","0.9.6.8"
"2023-10-31 17:11:00.070833","2","0.9.6.8"
"2023-10-31 07:43:09.897935","1","0.9.6.7"
"2023-10-31 04:35:57.297529","1","0.9.6.8"
"2023-10-30 05:22:37.405185","1","0.9.6.8"
"2023-10-29 22:33:47.946194","1","0.9.0"
"2023-10-29 22:18:20.519265","1","0.9.6.3"
"2023-10-29 17:24:31.196005","1","0.9.6.8"
"2023-10-29 14:18:30.919349","2","0.9.6.8"
"2023-10-28 22:06:13.309995","1","0.8.5"
"2023-10-27 18:15:58.401877","2","0.9.6.8"
"2023-10-25 01:43:53.079155","1","0.8.6.1"
"2023-10-24 23:29:01.449129","1","0.9.6.8"
"2023-10-24 19:40:22.162610","1","0.9.6.8"
"2023-10-24 15:26:24.463485","1","0.9.6.7"
"2023-10-24 03:24:45.373309","1","0.9.6.1"
"2023-10-24 00:38:24.463148","1","0.9.6.3"
"2023-10-23 17:33:41.610931","1","0.9.6.8"
"2023-10-23 15:20:19.577281","1","0.9.6.7"
"2023-10-23 13:15:29.169341","1","0.9.6.8"
"2023-10-23 10:16:22.881039","1","0.9.6.8"
"2023-10-23 02:32:40.618739","1","0.9.6.8"
"2023-10-22 11:18:04.548075","1","0.9.6.8"
"2023-10-22 04:59:47.310418","1","0.9.6.8"
"2023-10-22 01:39:50.777495","1","0.8.6.0"
"2023-10-21 14:00:24.055367","1","0.9.6.8"
"2023-10-21 11:44:20.823671","1","0.9.6.8"
"2023-10-21 10:43:19.058836","1","0.9.6.8"
"2023-10-20 20:07:39.778671","1","0.9.6.8"
"2023-10-20 00:41:19.167771","1","0.8.6.0"
"2023-10-19 17:47:36.602628","2","0.9.6.8"
"2023-10-19 07:28:43.686460","1","0.9.6.7"
"2023-10-19 06:31:35.595767","1","0.8.6.1"
"2023-10-19 01:25:04.498091","1","0.8.5"
"2023-10-18 20:50:26.353678","1","0.9.0"
"2023-10-18 14:03:03.127779","1","0.8.6.0"
"2023-10-18 04:00:38.157564","1","0.9.6.8"
"2023-10-18 00:05:39.773475","1","0.9.6.6"
"2023-10-17 15:00:35.836039","1","0.9.6.8"
"2023-10-17 01:32:41.790470","2","0.9.6.8"
"2023-10-16 15:40:32.870783","1","0.9.6.8"
"2023-10-15 19:25:48.475393","1","0.9.6.8"
"2023-10-15 16:56:35.355148","1","0.9.6.8"
"2023-10-14 15:58:20.489491","1","0.9.6.8"
"2023-10-14 14:51:47.753930","1","0.9.6.8"
"2023-10-13 17:02:39.225874","1","0.9.6.7"
"2023-10-13 15:03:35.681133","1","0.9.6.3"
"2023-10-11 03:01:55.892135","1","0.9.6.8"
"2023-10-10 17:37:21.716025","1","0.9.6.8"
"2023-10-10 15:21:42.052046","1","0.9.6.1"
"2023-10-10 10:33:39.594207","1","0.9.6.8"
"2023-10-10 06:22:39.822287","1","0.9.6.8"
"2023-10-09 12:48:21.429176","1","0.9.6.6"
"2023-10-09 07:06:33.760510","1","0.8.6.0"
"2023-10-09 05:33:25.105140","1","0.9.6.8"
"2023-10-09 03:06:43.448299","1","0.9.6.1"
"2023-10-08 22:26:55.296040","1","0.9.6.8"
"2023-10-08 16:02:37.321392","1","0.9.6.8"
"2023-10-08 13:51:28.539369","1","0.8.5"
"2023-10-06 09:24:23.464344","1","0.9.0"
"2023-10-05 15:01:29.483482","1","0.9.6.8"
"2023-10-05 08:09:59.324164","1","0.9.6.5"
"2023-10-05 07:45:21.903114","1","0.9.0a"
"2023-10-05 03:00:01.067880","1","0.9.6.8"
"2023-10-04 20:00:35.374356","1","0.9.5"
"2023-10-04 05:01:03.740842","1","0.8.6.1"
"2023-10-04 03:41:03.587207","1","0.8.5"
"2023-10-04 03:40:10.828473","1","0.8.6.0"
"2023-10-04 03:38:39.664058","1","0.9.6.3"
"2023-10-03 04:19:54.068377","1","0.9.6.8"
"2023-10-03 02:45:29.379771","1","0.9.6.8"
"2023-10-02 20:29:30.959864","1","0.9.6.8"
"2023-10-02 10:43:54.831062","1","0.9.6.8"
"2023-10-02 09:38:19.399618","1","0.9.6.8"
"2023-10-01 15:31:55.667261","1","0.9.6.8"
"2023-10-01 03:18:07.911496","1","0.9.6.8"
"2023-09-29 20:31:20.226886","2","0.9.6.8"
"2023-09-29 13:22:05.131622","1","0.9.6.8"
"2023-09-29 00:06:25.340238","1","0.9.6.8"
"2023-09-28 22:37:21.618458","1","0.9.6.8"
"2023-09-28 17:48:30.308789","1","0.9.6.8"
"2023-09-28 15:35:42.785070","1","0.9.6.1"
"2023-09-28 04:42:54.316681","1","0.9.6.8"
"2023-09-27 19:02:40.813624","1","0.9.6.1"
"2023-09-26 20:46:32.617927","1","0.9.6.3"
"2023-09-26 00:09:13.722596","1","0.8.6.0"
"2023-09-25 21:24:51.783810","1","0.9.6.8"
"2023-09-25 20:24:18.235359","1","0.9.0"
"2023-09-25 15:04:24.248034","1","0.9.0"
"2023-09-25 14:46:14.946627","1","0.9.6.8"
"2023-09-24 18:11:36.861984","1","0.9.6.7"
"2023-09-24 10:53:00.961154","1","0.9.6.8"
"2023-09-24 09:30:14.939311","1","0.9.6.8"
"2023-09-24 07:19:50.879544","1","0.9.6.8"
"2023-09-23 20:34:56.348236","1","0.9.5"
"2023-09-23 18:58:20.720856","1","0.9.6.7"
"2023-09-23 18:03:02.522930","1","0.9.6.8"
"2023-09-23 08:57:55.473777","1","0.9.6.8"
"2023-09-23 03:35:10.713647","1","0.9.6.8"
"2023-09-22 15:53:03.197363","1","0.9.6.8"
"2023-09-22 12:30:29.078377","1","0.9.6.8"
"2023-09-21 21:50:41.535190","1","0.9.6.8"
"2023-09-21 09:47:46.175696","1","0.9.6.8"
"2023-09-21 09:05:58.080104","1","0.8.6.1"
"2023-09-21 06:37:40.460572","1","0.9.6.8"
"2023-09-20 19:22:52.163649","1","0.8.6.0"
"2023-09-20 09:51:40.238817","1","0.9.6.1"
"2023-09-19 09:51:35.182331","1","0.8.5"
"2023-09-19 09:50:51.584853","1","0.9.6.7"
"2023-09-18 19:46:42.464176","1","0.9.6.8"
"2023-09-18 14:36:04.487024","1","0.9.6.7"
"2023-09-18 08:32:12.937855","1","0.8.6.0"
"2023-09-17 21:51:51.638375","1","0.9.6.7"
"2023-09-17 13:26:15.946716","1","0.9.6.8"
"2023-09-17 06:40:40.939832","1","0.9.6.8"
"2023-09-17 02:02:01.228918","1","0.9.6.2"
"2023-09-16 16:57:23.504277","1","0.9.6.8"
"2023-09-16 08:42:31.284197","1","0.9.6.8"
"2023-09-16 07:15:59.155717","1","0.9.6.7"
"2023-09-15 23:21:59.803714","1","0.9.6.8"
"2023-09-15 20:06:52.255868","1","0.9.6.8"
"2023-09-15 15:42:41.074453","1","0.9.6.8"
"2023-09-15 08:40:32.101898","1","0.9.6.7"
"2023-09-14 22:37:47.424274","1","0.9.6.8"
"2023-09-14 22:35:38.301739","1","0.9.6.1"
"2023-09-14 01:07:50.466790","1","0.9.6.8"
"2023-09-13 18:59:23.368151","1","0.9.6.8"
"2023-09-13 13:18:29.242248","1","0.9.6.7"
