"Date","Delta","Events"
"2016-05-13 01:27:59.683366","1","1"
"2016-05-13 03:53:30.186125","1","1"
"2016-05-13 15:15:02.781262","1","1"
"2016-05-14 10:22:02.265350","1","1"
"2016-05-14 11:24:20.715500","1","1"
"2016-05-15 17:07:16.852432","1","1"
"2016-05-15 22:30:34.031845","1","1"
"2016-05-16 04:14:05.867686","1","1"
"2016-05-16 19:29:13.308469","1","1"
"2016-05-16 23:05:31.496097","-1","1"
"2016-05-17 20:32:02.759353","1","1"
"2016-05-18 19:12:51.432889","1","1"
"2016-05-19 11:46:05.488956","-1","1"
"2016-05-19 21:44:28.983541","1","1"
"2016-05-20 14:38:10.242959","1","1"
"2016-05-21 13:37:25.909284","1","1"
"2016-05-21 22:12:20.242408","1","1"
"2016-05-23 01:36:00.724817","1","1"
"2016-05-24 21:12:42.410647","1","1"
"2016-05-25 17:35:49.931487","1","1"
"2016-05-27 00:31:21.442477","1","1"
"2016-05-27 19:10:42.651416","2","2"
"2016-05-28 17:56:49.478563","1","1"
"2016-05-29 09:14:08.685807","1","1"
"2016-05-30 08:34:13.240323","1","1"
"2016-05-30 10:48:24.225633","1","1"
"2016-05-31 21:15:42.168992","1","1"
"2016-06-03 20:37:45.847059","1","1"
"2016-06-04 13:06:06.097217","1","1"
"2016-06-07 19:49:04.936016","1","1"
"2016-06-08 15:21:39.750551","1","1"
"2016-06-11 18:02:45.610869","1","1"
"2016-06-16 05:39:16.371609","1","1"
"2016-06-17 08:09:38.870045","1","1"
"2016-06-17 10:53:21.626216","1","1"
"2016-06-18 01:37:25.302471","1","1"
"2016-06-21 08:10:36.083949","1","1"
"2016-06-23 11:23:27.884285","1","1"
"2016-06-23 14:55:02.098305","1","1"
"2016-06-25 03:10:40.615718","1","1"
"2016-06-25 17:35:18.730820","1","1"
"2016-06-30 00:57:50.934366","1","1"
"2016-07-02 04:46:06.769513","1","3"
"2016-07-07 00:39:14.967575","1","1"
"2016-07-09 00:13:25.214500","1","1"
"2016-07-12 10:46:10.174893","1","1"
"2016-07-12 22:47:50.415164","1","1"
"2016-07-15 21:40:26.624654","1","1"
"2016-07-17 19:34:01.519619","1","1"
"2016-07-20 10:41:51.803859","1","1"
"2016-07-27 21:31:45.195922","1","1"
"2016-07-31 17:18:41.235903","1","1"
"2016-07-31 21:28:49.041195","1","1"
"2016-08-04 16:30:29.209667","1","1"
"2016-08-06 10:32:43.545421","1","1"
"2016-08-10 18:52:15.244508","1","1"
"2016-08-23 13:57:00.157670","1","1"
"2016-08-25 11:08:07.128566","1","1"
"2016-08-25 23:07:02.959178","1","1"
"2016-08-29 09:54:57.288365","1","1"
"2016-08-30 04:48:35.958885","-1","1"
"2016-09-03 07:35:27.237167","1","1"
"2016-09-17 17:29:12.233838","1","3"
"2016-09-24 20:30:40.523300","-1","1"
"2016-10-03 05:36:57.082926","0","2"
"2016-10-06 19:49:12.160980","-1","1"
"2016-10-12 16:50:50.049466","2","2"
"2016-10-16 02:01:11.912937","1","1"
"2016-10-16 08:35:45.294070","0","2"
"2016-10-31 12:40:43.052272","-1","1"
"2016-11-09 20:21:04.056742","0","2"
"2016-12-07 01:16:22.238524","-1","1"
"2017-01-09 16:52:33.743310","1","1"
"2017-01-17 04:25:40.720566","-1","1"
"2017-02-01 07:55:09.568236","-1","1"
"2017-02-03 03:05:47.466733","1","1"
"2017-02-20 17:49:16.661846","-1","1"
"2017-02-23 00:14:51.006397","-1","1"
"2017-02-24 12:00:55.603163","1","1"
"2017-02-27 22:36:20.324678","1","1"
"2017-03-27 18:36:22.526307","-1","1"
"2017-04-28 16:15:25.604418","-1","1"
"2017-06-18 22:02:37.944687","-1","1"
"2017-07-03 05:25:31.757054","1","1"
"2017-07-09 19:41:52.045021","-1","1"
"2017-07-17 00:15:38.578027","-1","1"
"2017-07-30 08:38:28.573907","-1","1"
"2017-08-04 23:12:50.963005","1","1"
"2017-08-14 17:57:25.806018","-1","1"
"2017-09-24 08:58:04.908675","-1","1"
"2017-09-29 01:33:26.869683","-1","1"
"2017-10-07 14:52:36.255822","-1","1"
"2017-10-11 17:01:22.210329","-1","1"
"2017-10-28 21:27:01.349888","1","1"
"2017-12-17 04:05:34.282168","-1","1"
"2017-12-26 15:09:48.764690","-1","1"
"2018-01-07 21:44:10.502365","-1","1"
"2018-01-18 18:27:18.300119","-1","1"
"2018-01-23 06:52:14.555424","-1","1"
"2018-02-10 01:37:13.533548","-1","1"
"2018-02-10 08:17:58.228283","-1","1"
"2018-02-12 04:18:42.133562","1","1"
"2018-03-02 16:43:01.111409","1","1"
"2018-03-10 15:40:12.994947","-1","1"
"2018-03-11 02:42:29.423383","1","1"
"2018-03-25 23:32:44.666637","-1","1"
"2018-04-13 11:20:45.200567","-1","1"
"2018-04-27 21:01:18.726713","0","2"
"2018-06-02 03:16:40.768910","-1","1"
"2018-06-17 14:04:17.585809","-1","1"
"2018-09-01 19:04:45.149634","-1","1"
"2018-10-08 18:18:55.368622","-1","1"
"2018-10-26 17:19:22.734977","-1","1"
"2018-11-04 01:01:17.847468","-1","1"
"2019-01-02 22:42:36.341479","-1","1"
"2019-02-02 03:41:33.120219","-1","1"
"2019-03-24 18:19:46.854948","1","1"
"2019-04-07 22:11:26.034245","-1","1"
"2019-04-15 03:43:40.197649","-1","1"
"2019-04-25 16:27:30.054941","-1","1"
"2019-05-24 21:14:59.369916","-1","1"
"2019-11-05 17:30:32.323473","-1","3"
"2020-03-19 16:42:28.514742","-1","1"
"2020-04-13 11:45:20.571333","-1","1"
"2020-06-17 13:00:03.765810","0","2"
"2020-11-03 20:17:52.361495","-1","1"
"2020-11-12 05:06:09.373498","0","2"
"2021-02-17 07:58:02.698811","-1","1"
"2021-04-04 09:55:01.438478","1","1"
"2021-04-04 11:32:12.704235","-1","1"
"2021-07-19 13:05:23.389395","-1","1"
"2021-07-21 19:23:22.117696","-2","2"
"2022-12-30 08:10:21.969741","-1","1"
