"Date","Downloads","Mod Version"
"2024-02-06 11:28:31.364430","1","1.8"
"2024-02-06 02:51:18.850417","1","1.8"
"2024-01-31 12:51:57.726415","1","1.2"
"2024-01-31 12:51:56.095752","1","1.7"
"2024-01-31 12:51:54.310761","1","1.8"
"2024-01-26 20:41:29.475763","1","1.8"
"2024-01-25 19:18:36.764280","1","1.8"
"2024-01-22 23:37:17.113160","1","1.8"
"2024-01-19 01:32:26.059045","1","1.2"
"2024-01-19 01:32:24.198442","1","1.7"
"2024-01-19 01:32:22.536929","1","1.8"
"2024-01-16 16:10:24.681606","1","1.8"
"2024-01-16 14:10:22.765023","1","1.8"
"2024-01-14 19:12:04.331762","1","1.8"
"2024-01-13 05:27:37.237229","1","1.8"
"2024-01-13 02:37:37.613766","1","1.8"
"2024-01-11 08:34:05.348958","1","1.8"
"2024-01-08 22:45:10.340953","1","1.8"
"2024-01-08 04:47:11.188867","1","1.8"
"2024-01-03 01:06:08.714149","1","1.8"
"2024-01-02 10:04:03.871740","1","1.8"
"2024-01-01 10:03:38.644747","1","1.8"
"2023-12-30 18:41:19.300108","1","1.8"
"2023-12-27 07:32:01.702267","1","1.8"
"2023-12-24 18:42:42.178270","1","1.8"
"2023-12-23 15:46:26.187443","1","1.2"
"2023-12-23 15:46:24.603508","1","1.7"
"2023-12-23 15:46:22.942158","1","1.8"
"2023-12-21 16:34:14.497358","1","1.8"
"2023-12-16 17:42:51.766445","1","1.8"
"2023-12-13 16:48:49.341877","1","1.8"
"2023-12-07 19:28:46.289526","1","1.8"
"2023-12-03 08:57:45.104976","1","1.8"
"2023-12-02 20:34:25.551136","1","1.8"
"2023-12-01 09:28:54.211560","1","1.8"
"2023-11-24 11:44:50.539876","1","1.8"
"2023-11-19 22:05:45.287046","1","1.2"
"2023-11-19 07:19:59.665953","1","1.7"
"2023-11-17 09:23:50.023660","1","1.8"
"2023-11-15 06:57:00.309431","1","1.8"
"2023-11-14 09:52:04.494616","1","1.8"
"2023-11-14 07:54:58.333688","1","1.8"
"2023-11-13 14:09:48.586653","1","1.2"
"2023-11-11 10:01:29.999488","1","1.8"
"2023-11-09 09:38:46.889325","1","1.8"
"2023-11-09 04:37:56.771379","1","1.8"
"2023-11-09 00:37:46.179378","1","1.8"
"2023-11-08 05:50:36.959916","1","1.8"
"2023-11-04 02:01:20.131879","1","1.8"
"2023-11-03 05:29:34.169823","1","1.2"
"2023-11-02 12:27:40.213980","1","1.8"
"2023-11-02 10:33:10.253032","1","1.8"
"2023-11-01 00:02:49.166233","1","1.2"
"2023-10-28 22:00:03.138782","1","1.8"
"2023-10-26 23:47:19.791986","1","1.2"
"2023-10-26 02:30:15.681340","1","1.8"
"2023-10-26 00:27:10.212576","1","1.2"
"2023-10-24 09:35:38.627345","1","1.8"
"2023-10-24 04:18:31.249830","1","1.8"
"2023-10-20 21:36:19.535513","1","1.8"
"2023-10-19 22:52:21.066923","1","1.8"
"2023-10-19 20:54:40.377497","1","1.8"
"2023-10-17 15:41:46.077468","1","1.8"
"2023-10-15 22:58:11.783922","1","1.8"
"2023-10-15 16:11:27.763565","1","1.8"
"2023-10-13 21:27:18.861945","1","1.8"
"2023-10-13 18:23:29.020256","1","1.8"
"2023-10-11 02:52:16.856343","1","1.8"
"2023-10-09 01:04:41.999786","1","1.2"
"2023-10-08 15:53:38.620144","1","1.8"
"2023-10-06 12:48:32.620852","1","1.2"
"2023-10-04 21:29:12.312828","1","1.2"
"2023-10-02 22:01:53.269887","1","1.2"
"2023-10-01 03:03:45.012105","1","1.8"
"2023-09-30 22:49:55.170289","1","1.8"
"2023-09-28 10:57:50.849688","1","1.8"
"2023-09-27 20:21:35.695089","1","1.8"
"2023-09-27 18:39:31.292087","1","1.2"
"2023-09-27 16:54:00.488869","1","1.8"
"2023-09-27 13:05:41.559725","1","1.8"
"2023-09-27 02:22:47.162818","1","1.8"
"2023-09-25 15:44:10.118005","1","1.7"
"2023-09-25 07:31:46.558740","1","1.8"
"2023-09-25 05:05:50.749945","2","1.8"
"2023-09-24 12:09:46.819230","1","1.8"
"2023-09-22 11:37:46.867687","1","1.8"
"2023-09-21 14:57:09.609835","1","1.8"
"2023-09-21 13:42:12.127476","1","1.8"
"2023-09-21 08:23:05.216510","1","1.8"
"2023-09-21 04:58:25.109629","1","1.2"
"2023-09-20 22:50:23.075902","1","1.8"
"2023-09-19 17:36:48.993076","1","1.8"
"2023-09-19 03:25:33.240741","1","1.8"
"2023-09-18 17:22:23.746550","1","1.8"
"2023-09-18 16:19:29.291753","1","1.8"
"2023-09-18 12:25:30.690988","1","1.8"
"2023-09-17 05:41:41.831792","1","1.8"
"2023-09-16 10:41:15.926873","1","1.8"
"2023-09-15 06:38:12.469822","1","1.8"
"2023-09-14 10:29:23.672926","1","1.8"
"2023-09-13 17:57:31.470948","2","1.8"
"2023-09-12 07:36:47.988517","1","1.8"
"2023-09-11 01:03:05.927955","1","1.8"
"2023-09-10 08:01:30.904276","1","1.2"
"2023-09-10 02:59:13.357115","2","1.8"
"2023-09-10 00:25:59.123039","1","1.8"
"2023-09-09 20:27:08.818561","1","1.8"
"2023-09-08 11:44:47.066312","1","1.8"
"2023-09-08 02:44:56.204454","1","1.2"
"2023-09-08 02:44:54.636799","1","1.7"
"2023-09-08 02:44:52.989783","1","1.8"
"2023-09-08 00:01:10.382188","1","1.2"
"2023-09-06 14:37:20.375564","1","1.8"
"2023-09-06 06:16:06.671968","1","1.8"
"2023-09-06 02:01:58.225009","1","1.8"
"2023-09-05 00:17:54.126694","1","1.8"
"2023-09-04 04:57:59.030623","2","1.8"
"2023-09-03 15:47:37.051192","1","1.8"
"2023-09-02 12:22:37.757438","1","1.8"
"2023-09-01 05:51:37.295826","1","1.2"
"2023-09-01 05:51:35.622647","1","1.7"
"2023-09-01 05:51:33.884279","1","1.8"
"2023-08-31 18:50:19.676458","1","1.8"
"2023-08-31 14:26:31.969635","1","1.8"
"2023-08-31 07:52:22.756396","1","1.2"
"2023-08-30 23:37:12.229627","1","1.8"
"2023-08-30 21:29:30.653042","1","1.8"
"2023-08-30 09:08:54.013280","2","1.8"
"2023-08-28 20:59:46.273495","1","1.8"
"2023-08-28 19:46:10.471978","1","1.8"
"2023-08-27 12:06:55.616703","1","1.8"
"2023-08-27 08:49:31.652201","1","1.8"
"2023-08-26 08:41:59.050966","1","1.8"
"2023-08-25 04:37:15.982119","1","1.8"
"2023-08-24 18:55:32.087632","1","1.8"
"2023-08-24 15:38:21.387493","1","1.8"
"2023-08-24 06:34:37.504979","1","1.8"
"2023-08-23 17:40:31.009552","1","1.8"
"2023-08-23 16:25:39.021197","2","1.8"
"2023-08-23 13:37:30.875038","1","1.2"
"2023-08-23 13:37:29.233415","1","1.7"
"2023-08-23 13:37:27.409559","1","1.8"
"2023-08-21 19:28:48.092089","1","1.8"
"2023-08-20 15:28:53.039050","1","1.8"
"2023-08-20 12:19:09.994411","1","1.8"
"2023-08-20 10:19:28.951838","1","1.2"
"2023-08-20 09:26:30.348135","1","1.8"
"2023-08-20 07:21:29.996445","2","1.8"
"2023-08-16 14:43:32.931421","1","1.8"
"2023-08-15 13:58:28.689322","1","1.8"
"2023-08-15 11:43:32.446758","1","1.8"
"2023-08-15 09:45:48.563086","1","1.8"
"2023-08-14 00:57:58.052321","1","1.2"
"2023-08-13 00:55:14.437446","1","1.2"
"2023-08-12 05:45:38.663495","1","1.8"
"2023-08-12 04:43:57.178256","1","1.8"
"2023-08-11 23:47:09.154345","1","1.8"
"2023-08-11 14:39:48.811997","1","1.8"
"2023-08-08 07:13:05.118166","1","1.8"
"2023-08-07 19:27:03.296448","1","1.2"
"2023-08-07 19:27:01.643967","1","1.7"
"2023-08-07 19:26:59.263934","1","1.8"
"2023-08-07 16:13:55.420558","1","1.8"
"2023-08-07 02:04:25.112614","1","1.8"
"2023-08-07 00:06:32.511514","1","1.8"
"2023-08-05 16:33:19.520392","1","1.2"
"2023-08-05 04:04:05.928958","2","1.8"
"2023-08-04 18:51:32.715179","1","1.2"
"2023-08-04 12:46:44.212174","1","1.8"
"2023-08-04 11:35:31.038195","1","1.8"
"2023-08-02 19:06:49.468312","1","1.8"
"2023-08-02 15:09:56.484951","1","1.8"
"2023-08-02 08:03:37.918409","2","1.8"
"2023-07-31 21:45:34.422320","1","1.8"
"2023-07-31 19:44:25.347347","1","1.2"
"2023-07-31 19:44:23.470437","1","1.7"
"2023-07-31 19:44:21.575060","1","1.8"
"2023-07-31 07:37:45.269541","1","1.8"
"2023-07-29 18:56:05.760429","1","1.8"
"2023-07-28 22:18:17.974460","1","1.7"
"2023-07-26 22:41:43.444597","1","1.8"
"2023-07-26 02:24:58.295533","1","1.2"
"2023-07-26 01:12:34.224204","1","1.2"
"2023-07-26 01:12:32.248700","1","1.7"
"2023-07-26 01:12:30.582358","1","1.8"
"2023-07-25 01:13:45.313462","1","1.8"
"2023-07-24 12:55:49.431417","1","1.8"
"2023-07-23 15:42:38.046728","1","1.8"
"2023-07-23 13:01:44.146493","1","1.8"
"2023-07-21 10:17:00.671715","1","1.8"
"2023-07-21 06:56:29.522166","1","1.8"
"2023-07-19 12:17:40.844314","1","1.8"
"2023-07-19 10:53:06.209490","1","1.8"
"2023-07-18 17:56:33.664351","1","1.2"
"2023-07-18 17:56:31.973179","1","1.7"
"2023-07-18 17:56:30.169447","1","1.8"
"2023-07-18 06:30:21.267958","1","1.8"
"2023-07-17 18:44:09.333622","1","1.7"
"2023-07-17 15:03:57.277217","1","1.2"
"2023-07-17 02:17:12.881289","1","1.8"
"2023-07-15 22:28:39.987745","1","1.2"
"2023-07-15 13:36:54.411070","1","1.8"
"2023-07-14 22:40:31.055580","1","1.2"
"2023-07-14 22:40:29.288974","1","1.7"
"2023-07-14 22:40:27.480590","1","1.8"
"2023-07-14 20:41:55.407961","1","1.8"
"2023-07-14 14:17:54.780107","1","1.8"
"2023-07-14 02:02:29.924474","1","1.2"
"2023-07-13 21:05:29.889515","1","1.8"
"2023-07-12 15:52:20.133979","1","1.8"
"2023-07-08 21:15:17.595204","1","1.8"
"2023-07-06 10:06:03.767684","1","1.8"
"2023-07-06 05:13:59.435691","2","1.8"
"2023-07-04 16:09:41.540047","1","1.7"
"2023-07-04 14:53:19.535758","1","1.8"
"2023-07-04 14:32:41.186577","1","1.2"
"2023-07-04 13:41:43.006026","4","1.8"
"2023-07-04 08:29:05.983070","1","1.8"
"2023-07-03 20:35:55.541741","1","1.8"
"2023-07-03 14:58:45.342203","1","1.8"
"2023-07-03 05:56:34.341148","1","1.8"
"2023-07-01 09:07:48.224992","1","1.8"
"2023-06-29 09:26:11.827969","1","1.2"
"2023-06-29 09:26:10.106159","1","1.7"
"2023-06-29 09:26:08.262308","1","1.8"
"2023-06-28 21:59:12.502457","1","1.8"
"2023-06-28 06:56:15.395543","1","1.8"
"2023-06-28 05:16:15.976719","1","1.2"
"2023-06-28 04:44:23.451963","2","1.8"
"2023-06-28 03:02:46.125087","1","1.8"
"2023-06-27 06:39:49.305038","1","1.7"
"2023-06-27 05:42:54.385756","1","1.8"
"2023-06-27 04:24:31.697067","2","1.8"
"2023-06-26 21:20:01.431081","1","1.8"
"2023-06-25 11:36:36.778339","1","1.7"
"2023-06-25 10:55:31.352331","1","1.8"
"2023-06-24 02:38:33.123583","1","1.8"
"2023-06-23 23:33:53.149707","1","1.2"
"2023-06-20 15:34:47.628388","1","1.8"
"2023-06-20 05:13:49.683653","1","1.2"
"2023-06-20 05:13:48.034023","1","1.7"
"2023-06-20 05:13:46.010327","1","1.8"
"2023-06-17 19:20:27.755852","1","1.2"
"2023-06-14 07:12:22.512379","1","1.2"
"2023-06-14 07:12:20.799469","1","1.7"
"2023-06-14 07:12:19.088552","1","1.8"
"2023-06-13 16:30:48.085971","1","1.2"
"2023-06-11 23:50:59.372847","1","1.8"
"2023-06-04 14:12:17.584592","1","1.8"
"2023-06-02 20:41:34.201436","1","1.8"
"2023-06-01 22:08:38.721761","1","1.2"
"2023-06-01 22:08:37.024657","1","1.7"
"2023-06-01 22:08:34.958227","2","1.8"
"2023-05-31 05:23:21.902425","1","1.7"
"2023-05-26 13:41:53.474378","1","1.2"
"2023-05-26 13:41:51.876168","1","1.7"
"2023-05-26 13:41:50.209483","1","1.8"
"2023-05-22 18:23:04.446416","1","1.8"
"2023-05-21 03:25:27.974411","1","1.8"
"2023-05-20 07:44:54.724811","1","1.8"
"2023-05-20 02:48:36.944051","2","1.8"
"2023-05-20 01:05:44.709897","1","1.7"
"2023-05-16 09:06:36.934789","1","1.2"
"2023-05-15 22:23:57.667863","1","1.2"
"2023-05-15 22:23:55.995246","1","1.7"
"2023-05-15 22:23:54.335398","1","1.8"
"2023-05-09 03:03:08.605741","1","1.2"
"2023-05-09 03:03:06.813774","1","1.7"
"2023-05-09 03:03:04.886506","1","1.8"
"2023-05-06 15:16:01.748303","1","1.8"
"2023-05-05 15:12:33.758788","1","1.7"
"2023-05-04 13:54:24.174760","1","1.8"
"2023-05-04 11:45:19.360203","1","1.8"
"2023-05-04 10:04:38.989568","1","1.2"
"2023-05-04 07:34:53.424675","1","1.7"
"2023-05-03 12:52:25.883569","1","1.8"
"2023-05-03 01:04:23.289394","1","1.8"
"2023-05-02 04:38:21.889190","1","1.8"
"2023-05-02 03:38:59.107737","1","1.2"
"2023-05-01 20:34:12.921964","1","1.8"
"2023-05-01 09:39:07.124884","1","1.8"
"2023-04-30 03:20:04.343404","1","1.8"
"2023-04-29 23:54:54.467564","1","1.8"
"2023-04-29 21:57:16.429244","1","1.8"
"2023-04-29 16:44:24.022913","1","1.2"
"2023-04-29 16:43:27.571245","1","1.8"
"2023-04-28 10:14:59.024617","1","1.2"
"2023-04-28 10:14:57.385415","1","1.7"
"2023-04-28 10:14:55.685089","1","1.8"
"2023-04-27 19:44:25.492010","1","1.7"
"2023-04-26 22:35:20.379944","1","1.2"
"2023-04-26 22:35:17.678789","1","1.7"
"2023-04-26 22:35:15.053887","1","1.8"
"2023-04-26 09:09:10.255717","1","1.8"
"2023-04-25 08:32:23.431634","1","1.8"
"2023-04-20 18:56:30.176659","1","1.8"
"2023-04-18 07:53:42.514106","1","1.8"
"2023-04-15 16:10:59.859184","1","1.8"
"2023-04-14 01:18:05.983892","1","1.8"
"2023-04-10 16:24:17.972437","1","1.8"
"2023-04-08 19:22:03.383654","1","1.8"
"2023-03-31 03:20:51.930435","1","1.8"
"2023-03-30 17:07:32.231140","1","1.8"
"2023-03-30 10:58:28.899978","1","1.8"
"2023-03-27 15:53:09.061145","1","1.8"
"2023-03-26 14:22:49.758356","1","1.7"
"2023-03-21 19:42:27.610265","1","1.8"
"2023-03-18 05:06:12.125110","1","1.8"
"2023-03-18 04:01:09.094831","1","1.2"
"2023-03-17 23:44:04.372844","2","1.8"
"2023-03-14 14:56:24.882820","1","1.8"
"2023-03-14 02:07:09.368133","1","1.8"
"2023-03-12 17:08:09.197336","1","1.8"
"2023-03-12 09:09:22.657317","1","1.8"
"2023-03-12 02:27:48.958070","1","1.2"
"2023-03-09 17:59:56.920227","1","1.8"
"2023-03-09 03:01:20.545770","1","1.8"
"2023-03-09 00:52:52.227840","1","1.7"
"2023-03-06 13:51:41.090720","1","1.2"
"2023-03-05 16:35:47.770779","1","1.7"
"2023-03-05 08:42:31.710059","1","1.8"
"2023-03-05 06:25:16.778785","1","1.8"
"2023-03-04 21:07:20.736004","1","1.7"
"2023-03-04 12:29:21.466647","1","1.8"
"2023-03-02 19:34:25.409749","1","1.8"
"2023-03-02 07:51:36.448262","1","1.8"
"2023-03-01 15:59:20.930880","1","1.8"
"2023-03-01 04:26:57.717564","1","1.8"
"2023-02-27 15:42:20.864380","1","1.8"
"2023-02-27 06:06:37.180721","2","1.8"
"2023-02-27 06:06:31.599150","2","1.7"
"2023-02-27 06:06:25.558939","2","1.2"
"2023-02-26 01:59:11.617523","1","1.8"
"2023-02-26 00:30:13.808850","1","1.8"
"2023-02-25 02:12:57.719364","1","1.8"
"2023-02-25 00:03:20.207125","1","1.2"
"2023-02-24 19:46:09.758630","1","1.7"
"2023-02-24 12:59:19.237941","1","1.8"
"2023-02-22 18:10:56.854411","1","1.8"
"2023-02-21 17:56:05.265182","1","1.7"
"2023-02-20 10:36:04.009567","1","1.2"
"2023-02-20 06:09:19.318028","1","1.7"
"2023-02-20 04:54:18.502440","1","1.2"
"2023-02-19 22:01:41.022663","1","1.8"
"2023-02-18 11:26:58.874867","1","1.2"
"2023-02-18 11:26:55.530937","1","1.7"
"2023-02-18 11:26:54.862100","2","1.8"
"2023-02-18 05:42:48.700401","1","1.8"
"2023-02-16 19:42:29.450589","1","1.8"
"2023-02-16 14:09:37.393357","1","1.8"
"2023-02-16 07:04:44.649295","1","1.8"
"2023-02-15 17:54:39.805396","1","1.8"
"2023-02-12 21:25:49.580702","1","1.8"
"2023-02-12 04:26:49.696885","1","1.8"
"2023-02-11 04:27:43.223272","1","1.8"
"2023-02-11 00:58:10.817752","1","1.2"
"2023-02-11 00:58:03.380571","1","1.7"
"2023-02-11 00:53:47.297289","2","1.8"
"2023-02-09 04:12:47.948217","1","1.2"
"2023-02-09 00:25:08.710725","1","1.8"
"2023-02-07 06:02:02.428806","1","1.7"
"2023-02-04 21:04:16.860604","1","1.8"
"2023-02-04 04:06:03.036310","1","1.7"
"2023-02-02 02:26:06.226396","1","1.8"
"2023-01-28 22:35:06.776379","1","1.8"
"2023-01-26 00:15:43.749827","2","1.8"
"2023-01-23 22:57:02.443871","1","1.8"
"2023-01-18 20:48:54.939926","2","1.8"
"2023-01-10 16:19:24.551765","1","1.8"
"2023-01-10 08:51:41.402242","1","1.8"
"2023-01-06 19:23:23.512785","1","1.8"
"2023-01-06 14:50:25.664171","1","1.7"
"2023-01-03 19:49:44.352814","1","1.8"
"2023-01-03 14:30:28.638544","1","1.8"
"2023-01-03 02:31:58.583076","1","1.8"
"2022-12-31 09:03:58.339750","1","1.8"
"2022-12-30 12:25:46.569417","1","1.7"
"2022-12-29 11:27:16.167568","1","1.7"
"2022-12-28 05:30:52.137219","1","1.8"
"2022-12-27 01:23:10.332993","1","1.7"
"2022-12-22 19:28:12.098119","1","1.8"
"2022-12-18 21:52:15.970238","1","1.2"
"2022-12-17 12:42:05.340336","1","1.8"
"2022-12-17 12:41:55.789290","1","1.7"
"2022-12-17 12:41:41.003744","1","1.2"
"2022-12-16 05:56:55.710595","1","1.7"
"2022-12-16 05:56:19.738986","1","1.2"
"2022-12-16 05:53:40.109024","1","1.8"
"2022-12-15 18:38:47.019750","1","1.8"
"2022-12-15 12:48:25.587271","1","1.8"
"2022-12-13 22:12:31.859616","1","1.7"
"2022-12-11 06:35:39.253988","1","1.8"
"2022-12-11 03:27:58.273787","3","1.8"
"2022-12-10 23:55:50.525801","1","1.7"
"2022-12-09 04:01:43.711184","2","1.8"
"2022-12-09 04:01:29.182853","2","1.7"
"2022-12-09 04:01:17.419196","2","1.2"
"2022-12-08 11:15:47.227629","1","1.8"
"2022-12-07 21:00:17.941461","1","1.8"
"2022-12-05 03:57:59.136220","1","1.8"
"2022-12-03 06:38:58.016565","1","1.7"
"2022-12-03 04:48:55.095214","1","1.2"
"2022-12-02 16:21:53.730241","1","1.8"
"2022-12-01 17:48:06.708555","1","1.7"
"2022-11-27 01:54:43.689016","1","1.7"
"2022-11-24 16:36:58.062850","1","1.8"
"2022-11-21 21:38:31.659455","1","1.2"
"2022-11-21 16:57:45.393850","1","1.7"
"2022-11-21 16:13:58.179700","1","1.8"
"2022-11-21 12:03:38.199953","1","1.8"
"2022-11-21 12:03:31.444732","1","1.7"
"2022-11-21 12:03:26.465272","1","1.2"
"2022-11-21 02:24:46.686381","1","1.8"
"2022-11-21 00:54:10.083822","1","1.8"
"2022-11-20 17:02:48.368686","1","1.2"
"2022-11-19 14:34:39.400760","1","1.8"
"2022-11-19 06:03:03.466870","1","1.8"
"2022-11-18 14:44:25.813835","1","1.8"
"2022-11-18 14:43:57.546499","1","1.7"
"2022-11-18 14:43:42.107707","1","1.2"
"2022-11-17 17:13:02.264975","1","1.8"
"2022-11-14 12:24:19.185042","1","1.8"
"2022-11-14 00:43:11.772772","1","1.2"
"2022-11-13 22:43:45.063580","1","1.8"
"2022-11-13 16:50:21.745634","1","1.7"
"2022-11-13 04:40:19.507361","1","1.7"
"2022-11-13 04:39:42.386657","1","1.8"
"2022-11-12 19:19:01.584526","1","1.8"
"2022-11-09 21:46:43.571096","1","1.8"
"2022-11-09 13:11:56.739268","1","1.2"
"2022-11-09 13:11:55.559245","1","1.8"
"2022-11-09 08:16:16.467068","1","1.8"
"2022-11-08 11:38:34.519380","1","1.8"
"2022-11-05 15:43:38.507951","1","1.8"
"2022-11-04 22:25:47.220277","1","1.8"
"2022-11-03 08:54:01.721494","1","1.8"
"2022-11-03 02:42:26.783833","1","1.8"
"2022-11-03 00:44:20.024396","1","1.8"
"2022-10-31 13:39:17.403554","1","1.8"
"2022-10-30 16:59:15.023146","1","1.7"
"2022-10-27 04:55:33.640124","1","1.8"
"2022-10-25 15:24:56.346283","1","1.8"
"2022-10-25 08:11:22.462848","1","1.7"
"2022-10-25 05:02:10.647508","1","1.8"
"2022-10-21 22:21:17.657361","1","1.8"
"2022-10-21 18:31:23.793204","1","1.8"
"2022-10-21 05:44:10.677798","1","1.7"
"2022-10-20 10:03:21.198662","1","1.8"
"2022-10-17 03:09:29.048934","1","1.8"
"2022-10-17 02:19:31.686760","1","1.7"
"2022-10-16 12:50:47.460069","1","1.8"
"2022-10-16 10:28:59.508711","1","1.8"
"2022-10-16 06:12:18.235567","1","1.7"
"2022-10-15 14:18:46.950977","1","1.8"
"2022-10-12 20:54:02.629659","1","1.7"
"2022-10-10 00:57:53.168625","1","1.8"
"2022-10-09 22:47:49.045955","1","1.7"
"2022-10-09 11:24:07.999727","1","1.7"
"2022-10-08 14:15:04.522498","1","1.8"
"2022-10-08 11:30:09.259136","1","1.7"
"2022-10-08 06:51:21.053551","1","1.8"
"2022-10-06 19:16:33.994640","1","1.8"
"2022-10-04 08:23:32.189273","1","1.7"
"2022-10-04 01:50:07.278783","1","1.8"
"2022-10-02 20:01:47.974802","1","1.8"
"2022-10-02 15:08:46.857011","1","1.8"
"2022-10-02 04:52:37.947128","1","1.7"
"2022-10-02 00:43:20.867700","1","1.8"
"2022-10-01 22:10:49.292106","1","1.8"
"2022-09-30 01:17:34.078109","1","1.7"
"2022-09-29 07:57:19.388474","1","1.8"
"2022-09-28 11:29:16.941094","1","1.8"
"2022-09-28 11:29:09.322088","1","1.7"
"2022-09-28 11:29:02.185903","1","1.2"
"2022-09-27 23:06:40.118515","2","1.7"
"2022-09-27 19:25:40.864498","1","1.8"
"2022-09-26 02:27:19.707540","1","1.8"
"2022-09-25 22:48:23.937009","1","1.8"
"2022-09-25 21:50:35.431571","1","1.7"
"2022-09-25 21:27:52.412908","1","1.8"
"2022-09-23 19:58:45.200908","2","1.7"
"2022-09-23 08:27:48.829311","1","1.8"
"2022-09-22 22:36:58.850643","1","1.7"
"2022-09-22 15:28:58.574527","2","1.8"
"2022-09-21 18:16:15.134383","1","1.7"
"2022-09-20 02:01:19.715920","2","1.8"
"2022-09-20 02:00:29.295008","2","1.7"
"2022-09-20 01:59:37.179553","2","1.2"
"2022-09-18 12:03:51.058516","1","1.8"
"2022-09-17 07:26:06.136914","1","1.8"
"2022-09-16 16:28:59.893703","1","1.8"
"2022-09-14 21:15:52.562229","1","1.8"
"2022-09-14 13:33:50.083869","1","1.8"
"2022-09-13 22:43:30.934779","1","1.7"
"2022-09-13 18:09:39.000359","1","1.2"
"2022-09-13 12:55:47.868991","1","1.2"
"2022-09-13 12:50:45.033914","1","1.7"
"2022-09-13 12:49:04.131430","1","1.8"
"2022-09-13 10:44:55.319424","1","1.2"
"2022-09-12 09:11:56.489528","1","1.8"
"2022-09-11 09:33:56.570996","1","1.2"
"2022-09-11 09:33:52.885336","1","1.8"
"2022-09-11 06:01:30.925170","1","1.2"
"2022-09-11 03:58:22.311593","1","1.7"
"2022-09-11 03:25:59.349257","1","1.8"
"2022-09-10 18:34:57.890552","1","1.8"
"2022-09-09 04:32:07.036524","1","1.2"
"2022-09-08 13:01:53.437794","1","1.8"
"2022-09-05 18:19:03.271761","1","1.8"
"2022-09-05 11:04:37.429979","1","1.8"
"2022-09-01 19:25:19.592815","1","1.8"
"2022-09-01 11:22:23.122962","1","1.2"
"2022-09-01 10:51:10.102401","1","1.7"
"2022-09-01 10:08:56.338397","2","1.8"
"2022-09-01 02:44:28.429946","2","1.8"
"2022-08-31 18:39:22.181396","1","1.8"
"2022-08-31 01:06:32.147202","1","1.8"
"2022-08-30 12:35:51.476943","1","1.8"
"2022-08-30 05:20:41.426732","1","1.8"
"2022-08-30 05:08:58.581453","1","1.2"
"2022-08-29 23:20:51.037409","1","1.7"
"2022-08-29 14:27:42.213272","1","1.7"
"2022-08-28 23:56:54.011713","1","1.2"
"2022-08-28 23:50:58.840992","1","1.7"
"2022-08-28 05:10:53.853648","1","1.7"
"2022-08-26 07:45:00.289873","1","1.8"
"2022-08-25 07:23:25.951112","1","1.8"
"2022-08-25 04:06:16.311373","1","1.8"
"2022-08-24 07:01:31.940660","1","1.8"
"2022-08-24 00:42:59.528799","1","1.8"
"2022-08-23 23:11:22.294096","1","1.7"
"2022-08-23 08:01:17.478435","1","1.2"
"2022-08-23 08:01:16.092893","1","1.7"
"2022-08-23 08:01:15.113709","1","1.8"
"2022-08-23 05:18:57.406776","1","1.2"
"2022-08-22 23:28:12.136111","1","1.8"
"2022-08-22 03:10:45.296135","1","1.8"
"2022-08-21 05:49:52.224529","1","1.8"
"2022-08-21 01:10:12.460845","1","1.7"
"2022-08-20 16:44:28.829302","1","1.8"
