"Date","Downloads","Mod Version"
"2024-03-27 15:52:43.468287","1","0.6"
"2024-03-27 13:52:35.942187","1","0.6"
"2024-03-26 15:43:14.513763","1","0.6"
"2024-03-25 09:45:20.368306","1","0.6"
"2024-03-25 03:10:12.097524","1","0.6"
"2024-03-24 18:23:54.896821","2","0.6"
"2024-03-24 14:50:54.751463","1","0.6"
"2024-03-24 06:10:55.807471","1","0.6"
"2024-03-24 00:57:36.357557","1","0.6"
"2024-03-23 16:05:15.817636","1","0.6"
"2024-03-23 13:34:39.006176","1","0.6"
"2024-03-22 20:44:56.874636","1","0.6"
"2024-03-22 13:18:13.966217","1","0.6"
"2024-03-22 11:20:11.996453","1","0.6"
"2024-03-22 02:29:15.518159","1","0.6"
"2024-03-21 08:05:12.658780","1","0.6"
"2024-03-20 19:28:12.231978","1","1.0"
"2024-03-20 19:28:03.686484","1","0.1"
"2024-03-20 19:27:54.829922","1","0.5"
"2024-03-20 19:27:46.052704","1","0.6"
"2024-03-20 04:02:15.541872","1","0.1"
"2024-03-18 02:07:52.839303","1","0.6"
"2024-03-17 15:19:48.235280","1","0.6"
"2024-03-17 00:52:51.731198","1","0.6"
"2024-03-16 21:36:57.453820","1","0.6"
"2024-03-16 06:33:56.041064","1","0.6"
"2024-03-16 00:08:01.584276","1","0.6"
"2024-03-15 18:18:57.276789","1","0.6"
"2024-03-15 14:24:09.747752","1","0.6"
"2024-03-14 20:43:09.225048","2","0.6"
"2024-03-13 23:02:06.657029","1","0.6"
"2024-03-13 21:57:09.088438","2","0.6"
"2024-03-13 16:31:35.848752","1","0.5"
"2024-03-09 16:52:38.337505","1","0.6"
"2024-03-09 16:02:18.376587","1","1.0"
"2024-03-09 14:49:49.096466","1","0.6"
"2024-03-09 12:42:22.239986","1","0.6"
"2024-03-09 05:09:19.947270","1","1.0"
"2024-03-09 03:41:25.239209","1","0.6"
"2024-03-09 02:08:43.611528","1","0.6"
"2024-03-08 20:06:35.656344","1","0.6"
"2024-03-08 14:53:01.769387","1","0.1"
"2024-03-07 17:13:07.865416","1","0.6"
"2024-03-07 15:44:50.545945","1","0.6"
"2024-03-07 13:26:06.571808","1","0.6"
"2024-03-07 03:46:26.333606","1","0.6"
"2024-03-06 18:57:20.503036","1","0.6"
"2024-03-06 16:54:15.783628","1","0.6"
"2024-03-06 11:18:56.517472","1","0.5"
"2024-03-06 11:01:54.848507","1","0.6"
"2024-03-06 00:43:12.240932","2","0.6"
"2024-03-05 15:13:02.750999","1","0.6"
"2024-03-05 14:02:57.253186","1","0.6"
"2024-03-05 11:57:51.618617","1","0.6"
"2024-03-05 08:05:56.801082","1","0.6"
"2024-03-04 04:48:30.723135","1","0.6"
"2024-03-03 23:31:57.431520","1","0.6"
"2024-03-03 18:03:09.577655","1","0.6"
"2024-03-01 21:06:47.149302","2","0.6"
"2024-03-01 17:18:39.399265","1","0.6"
"2024-02-29 07:31:06.376571","1","0.6"
"2024-02-28 20:18:02.942295","1","0.6"
"2024-02-28 01:49:21.398071","1","0.6"
"2024-02-27 01:28:01.379412","1","0.6"
"2024-02-25 22:42:24.736989","1","0.6"
"2024-02-25 13:29:18.326730","1","0.6"
"2024-02-25 11:01:29.768361","1","0.6"
"2024-02-25 07:20:13.104345","1","1.0"
"2024-02-25 07:20:05.087137","1","0.1"
"2024-02-25 07:19:57.273656","1","0.5"
"2024-02-25 07:19:49.066589","1","0.6"
"2024-02-25 03:38:50.820609","1","0.6"
"2024-02-24 23:33:46.118752","1","0.6"
"2024-02-24 06:52:41.151981","1","0.6"
"2024-02-23 21:34:37.448597","1","0.6"
"2024-02-23 15:56:14.674405","1","0.6"
"2024-02-23 03:24:42.242301","1","0.6"
"2024-02-23 01:08:32.849715","1","0.6"
"2024-02-22 23:17:15.497903","1","0.6"
"2024-02-20 20:59:02.813399","1","0.6"
"2024-02-20 15:05:54.921670","1","0.6"
"2024-02-20 05:36:32.848320","1","0.6"
"2024-02-20 02:44:46.080262","1","0.6"
"2024-02-19 22:43:06.430394","1","0.6"
"2024-02-19 20:03:16.004959","1","0.6"
"2024-02-19 12:54:57.868753","1","0.6"
"2024-02-18 22:06:30.162719","1","0.6"
"2024-02-18 10:55:20.688933","1","0.6"
"2024-02-18 05:54:18.884499","1","0.6"
"2024-02-17 22:43:23.603013","1","0.6"
"2024-02-17 16:14:04.349760","1","0.6"
"2024-02-17 14:48:11.831290","2","0.6"
"2024-02-17 10:07:45.507838","2","0.6"
"2024-02-17 00:49:12.635271","1","0.6"
"2024-02-16 22:34:10.829552","1","0.6"
"2024-02-16 13:41:47.072364","1","0.6"
"2024-02-15 23:42:44.098612","1","1.0"
"2024-02-15 23:42:42.379781","1","0.1"
"2024-02-15 23:42:40.353973","1","0.5"
"2024-02-15 23:42:38.484441","1","0.6"
"2024-02-15 12:52:19.995646","1","0.6"
"2024-02-15 06:45:21.955209","1","0.6"
"2024-02-14 14:50:33.326447","1","0.6"
"2024-02-14 11:18:14.125587","1","0.6"
"2024-02-14 07:59:29.638573","1","0.6"
"2024-02-13 22:57:31.953003","1","0.6"
"2024-02-13 13:21:13.174756","1","0.6"
"2024-02-13 00:56:15.657701","1","0.6"
"2024-02-11 23:29:32.462752","1","0.6"
"2024-02-11 13:59:33.119942","1","0.6"
"2024-02-11 05:21:03.015026","1","0.6"
"2024-02-10 15:45:44.113478","1","0.6"
"2024-02-10 11:47:01.754656","1","0.6"
"2024-02-09 14:47:21.688611","1","0.6"
"2024-02-09 08:19:18.894626","1","0.6"
"2024-02-09 03:59:32.130011","1","0.6"
"2024-02-08 14:37:16.033399","1","0.6"
"2024-02-08 08:30:54.604592","1","0.6"
"2024-02-07 20:15:23.642053","3","0.6"
"2024-02-07 09:32:37.925098","1","0.6"
"2024-02-06 16:50:49.110951","1","0.6"
"2024-02-06 09:42:24.752972","2","0.6"
"2024-02-06 07:40:55.702216","1","0.6"
"2024-02-05 23:22:19.672406","1","0.6"
"2024-02-05 18:15:50.877973","1","0.6"
"2024-02-05 01:23:27.729247","1","0.1"
"2024-02-03 18:00:26.113002","1","0.6"
"2024-02-03 12:14:50.630045","1","0.6"
"2024-02-02 21:29:10.967564","1","0.6"
"2024-02-02 15:50:08.203059","1","0.6"
"2024-02-02 00:31:25.558980","1","0.6"
"2024-02-01 19:01:34.240327","1","0.6"
"2024-02-01 16:26:52.031043","1","0.6"
"2024-02-01 14:17:53.103765","1","0.6"
"2024-01-31 20:54:41.830341","1","0.6"
"2024-01-31 19:12:24.586307","1","0.6"
"2024-01-31 16:55:19.206176","1","1.0"
"2024-01-31 16:55:17.719711","1","0.1"
"2024-01-31 16:55:16.200433","1","0.5"
"2024-01-31 16:55:14.693499","1","0.6"
"2024-01-31 15:35:50.219132","1","0.6"
"2024-01-30 20:22:10.107893","1","0.6"
"2024-01-30 12:49:22.913867","1","0.6"
"2024-01-30 04:19:24.857026","1","0.6"
"2024-01-30 00:58:35.777108","1","0.6"
"2024-01-29 17:03:24.233513","1","0.6"
"2024-01-29 12:18:21.671993","1","0.6"
"2024-01-28 12:40:30.985776","1","0.6"
"2024-01-27 13:21:41.610195","1","0.6"
"2024-01-27 10:15:30.244201","1","0.6"
"2024-01-27 04:05:35.542072","1","0.6"
"2024-01-26 14:19:51.632845","1","0.6"
"2024-01-26 12:20:17.742388","1","0.6"
"2024-01-26 06:50:38.735997","1","0.6"
"2024-01-26 00:10:15.531534","1","0.6"
"2024-01-25 22:35:03.194112","1","0.6"
"2024-01-25 11:02:24.420156","1","0.6"
"2024-01-24 08:05:50.041058","1","0.6"
"2024-01-23 09:42:24.801068","1","0.6"
"2024-01-22 23:31:10.805062","1","0.6"
"2024-01-22 17:34:35.716878","1","0.6"
"2024-01-21 20:00:30.035035","2","0.6"
"2024-01-21 16:39:12.210359","1","0.6"
"2024-01-21 00:27:54.074986","2","0.6"
"2024-01-20 14:35:04.716403","1","0.6"
"2024-01-20 13:13:55.668064","1","0.6"
"2024-01-19 05:59:49.430214","1","1.0"
"2024-01-19 05:59:47.789089","1","0.1"
"2024-01-19 05:59:46.167641","1","0.5"
"2024-01-19 05:59:44.529887","1","0.6"
"2024-01-19 01:10:26.404351","1","0.6"
"2024-01-18 12:40:54.109323","1","0.6"
"2024-01-18 11:36:24.423082","1","0.6"
"2024-01-18 10:06:43.339587","2","0.6"
"2024-01-18 08:30:43.474052","1","0.6"
"2024-01-18 00:14:43.151811","1","0.6"
"2024-01-17 21:26:38.037048","1","0.6"
"2024-01-17 06:49:32.280638","1","0.6"
"2024-01-16 23:51:47.081719","1","0.6"
"2024-01-16 10:39:05.926682","1","0.6"
"2024-01-16 08:13:04.371797","1","0.6"
"2024-01-15 20:14:50.668849","1","0.6"
"2024-01-14 13:11:01.273998","1","0.1"
"2024-01-13 20:54:04.100605","1","0.6"
"2024-01-13 09:01:58.005773","1","0.6"
"2024-01-13 02:59:40.904160","1","0.6"
"2024-01-12 16:44:29.381902","1","0.6"
"2024-01-12 11:06:02.641714","1","0.6"
"2024-01-12 02:16:06.624903","1","0.6"
"2024-01-11 13:15:50.082219","1","0.6"
"2024-01-10 12:06:51.279368","1","0.6"
"2024-01-09 19:00:07.162485","1","0.6"
"2024-01-09 03:45:13.485361","1","0.6"
"2024-01-08 22:47:11.872804","1","0.6"
"2024-01-07 20:16:29.436723","1","0.6"
"2024-01-07 16:37:40.670778","1","0.6"
"2024-01-07 02:38:45.884878","1","0.6"
"2024-01-06 19:27:56.962745","1","0.6"
"2024-01-06 12:25:03.687074","2","0.6"
"2024-01-06 10:58:02.450900","1","0.6"
"2024-01-05 23:48:50.775895","1","0.6"
"2024-01-05 22:10:03.948770","1","0.6"
"2024-01-05 17:22:01.592376","1","0.6"
"2024-01-04 21:03:09.695387","1","0.6"
"2024-01-04 09:43:07.183598","1","0.6"
"2024-01-02 18:01:58.032294","1","0.6"
"2024-01-02 15:09:41.826165","2","0.6"
"2024-01-02 09:25:05.447974","1","0.6"
"2024-01-01 19:32:01.331345","1","0.6"
"2024-01-01 12:20:17.725970","1","0.6"
"2024-01-01 07:41:28.294362","1","0.6"
"2024-01-01 00:27:30.863068","1","0.5"
"2023-12-31 05:00:58.344669","1","0.1"
"2023-12-31 04:26:59.940209","1","0.6"
"2023-12-30 16:30:30.090432","1","0.6"
"2023-12-30 02:38:20.988690","1","0.6"
"2023-12-29 05:51:12.134170","1","0.6"
"2023-12-29 04:47:42.099825","1","0.6"
"2023-12-29 02:05:49.617436","2","0.6"
"2023-12-28 19:05:00.176675","1","0.6"
"2023-12-27 15:57:41.126910","1","0.6"
"2023-12-26 19:53:06.274818","1","0.6"
"2023-12-25 09:37:30.330838","1","0.6"
"2023-12-25 01:36:56.900156","1","0.6"
"2023-12-24 18:16:47.713427","1","0.6"
"2023-12-23 20:00:17.976952","1","1.0"
"2023-12-23 20:00:16.388458","1","0.1"
"2023-12-23 20:00:14.618484","1","0.5"
"2023-12-23 20:00:13.018588","1","0.6"
"2023-12-23 04:02:45.876425","1","0.6"
"2023-12-23 01:53:26.662614","1","0.6"
"2023-12-22 16:20:29.155470","1","0.6"
"2023-12-22 11:35:20.459886","1","0.6"
"2023-12-22 00:36:45.980908","1","0.6"
"2023-12-21 19:34:17.550900","2","0.6"
"2023-12-21 15:38:41.820845","2","0.6"
"2023-12-21 14:21:27.506010","3","0.6"
"2023-12-20 19:31:38.735038","1","1.0"
"2023-12-19 19:09:39.281071","2","0.6"
"2023-12-19 18:05:11.949820","1","0.6"
"2023-12-18 23:12:42.108900","1","0.5"
"2023-12-18 21:16:53.226479","1","0.6"
"2023-12-18 00:06:41.470039","1","0.6"
"2023-12-17 13:27:59.958213","1","0.6"
"2023-12-17 00:23:32.306554","1","0.1"
"2023-12-16 20:00:09.907892","1","0.6"
"2023-12-16 18:51:58.416767","1","0.6"
"2023-12-16 16:32:26.530459","1","0.6"
"2023-12-15 21:03:39.451143","1","0.6"
"2023-12-15 13:27:20.382980","1","0.6"
"2023-12-15 11:35:29.030571","1","0.6"
"2023-12-14 18:31:13.630200","1","0.6"
"2023-12-14 16:04:32.887659","1","0.6"
"2023-12-14 11:07:31.977916","1","0.6"
"2023-12-14 06:42:41.774586","1","0.6"
"2023-12-13 21:31:34.190043","1","0.6"
"2023-12-13 11:57:49.312607","2","0.6"
"2023-12-12 19:02:48.387478","1","0.6"
"2023-12-11 22:16:34.473761","1","0.6"
"2023-12-11 19:15:40.285374","1","0.6"
"2023-12-10 02:43:29.169458","1","0.6"
"2023-12-09 11:47:09.072846","1","0.6"
"2023-12-08 21:55:01.793653","1","0.6"
"2023-12-08 20:44:24.604316","1","0.6"
"2023-12-08 16:14:41.507907","1","0.6"
"2023-12-08 15:11:17.667830","1","0.6"
"2023-12-07 18:23:11.977385","1","0.6"
"2023-12-07 03:28:04.542104","1","0.6"
"2023-12-06 18:47:43.221548","1","0.6"
"2023-12-06 06:53:30.273426","1","0.1"
"2023-12-05 19:57:00.359878","1","0.6"
"2023-12-04 16:22:14.868230","1","0.6"
"2023-12-04 14:11:52.865501","1","0.6"
"2023-12-04 06:38:28.071470","1","0.6"
"2023-12-04 00:52:41.386914","1","0.6"
"2023-12-03 20:34:05.651547","1","0.6"
"2023-12-02 22:01:59.352393","1","0.6"
"2023-12-02 18:30:00.578497","1","0.6"
"2023-12-02 08:08:07.850482","1","0.6"
"2023-12-01 21:44:29.490829","2","0.6"
"2023-12-01 12:16:40.037609","1","0.6"
"2023-11-30 15:27:18.370302","1","0.6"
"2023-11-30 05:28:59.291962","2","0.6"
"2023-11-29 19:45:48.887310","1","0.6"
"2023-11-28 23:26:22.321751","1","0.6"
"2023-11-28 18:59:25.432724","1","0.6"
"2023-11-28 11:49:42.268221","1","0.6"
"2023-11-27 17:35:56.925911","1","0.6"
"2023-11-26 14:47:41.835708","2","0.6"
"2023-11-26 11:03:08.216467","1","0.6"
"2023-11-26 09:01:31.176512","1","0.5"
"2023-11-25 13:54:32.788308","1","0.6"
"2023-11-25 00:46:22.704283","1","0.6"
"2023-11-25 00:35:31.150828","1","0.1"
"2023-11-24 11:41:17.149269","1","0.6"
"2023-11-23 09:57:03.532946","1","0.6"
"2023-11-23 01:01:26.159659","1","0.6"
"2023-11-22 23:52:35.182633","1","0.6"
"2023-11-22 09:24:27.001261","1","0.6"
"2023-11-21 23:35:17.340657","1","0.6"
"2023-11-20 23:38:51.513383","1","0.6"
"2023-11-19 22:28:36.005213","1","0.6"
"2023-11-19 14:53:19.948044","1","0.6"
"2023-11-19 03:52:14.837177","1","0.6"
"2023-11-18 07:41:41.553352","1","0.1"
"2023-11-18 00:15:54.402188","1","0.6"
"2023-11-16 20:41:09.202127","1","0.6"
"2023-11-16 19:04:27.700496","1","0.6"
"2023-11-14 14:29:53.957344","1","0.6"
"2023-11-14 11:00:18.810316","1","0.6"
"2023-11-14 06:49:35.737205","1","0.6"
"2023-11-13 20:47:00.291746","1","0.6"
"2023-11-13 15:32:06.324820","1","1.0"
"2023-11-13 13:21:28.015430","1","0.6"
"2023-11-12 09:18:49.424345","1","0.6"
"2023-11-12 07:13:22.593278","1","0.6"
"2023-11-11 17:36:55.113745","1","0.6"
"2023-11-11 11:44:03.504140","1","0.6"
"2023-11-11 09:05:22.640570","1","0.6"
"2023-11-10 02:42:36.164674","1","0.6"
"2023-11-09 16:31:57.775789","1","0.6"
"2023-11-09 12:46:24.106179","1","0.6"
"2023-11-09 00:54:34.794046","1","0.6"
"2023-11-08 21:30:30.934028","1","0.6"
"2023-11-08 19:39:10.994529","1","0.6"
"2023-11-07 11:44:06.808966","1","0.6"
"2023-11-06 23:37:13.808391","1","1.0"
"2023-11-06 13:20:00.111021","1","0.6"
"2023-11-05 16:26:57.651267","2","0.6"
"2023-11-05 14:48:54.570734","1","0.5"
"2023-11-05 04:32:07.069468","1","0.6"
"2023-11-04 21:05:39.277537","1","0.6"
"2023-11-04 08:01:30.496439","1","0.6"
"2023-11-03 18:22:57.590308","1","0.6"
"2023-11-03 16:48:16.837118","1","0.1"
"2023-11-03 08:57:09.047252","1","0.6"
"2023-11-03 00:14:14.492672","1","0.6"
"2023-11-01 12:01:55.425576","1","0.6"
"2023-11-01 10:38:47.295301","1","1.0"
"2023-10-31 22:59:40.076546","1","0.6"
"2023-10-31 19:23:06.011721","1","0.6"
"2023-10-31 16:30:52.749955","1","0.6"
"2023-10-31 03:23:08.037586","2","0.1"
"2023-10-30 20:40:36.433806","1","0.6"
"2023-10-29 19:44:20.088823","1","0.5"
"2023-10-29 19:19:33.760494","1","0.6"
"2023-10-29 18:17:12.560616","1","0.6"
"2023-10-28 12:21:34.638442","1","0.6"
"2023-10-28 09:55:46.180699","1","0.1"
"2023-10-28 02:47:20.246390","1","0.6"
"2023-10-27 14:20:03.330341","1","0.6"
"2023-10-27 12:47:41.530399","1","0.6"
"2023-10-27 07:52:24.419325","1","0.6"
"2023-10-26 23:21:30.027918","1","1.0"
"2023-10-26 21:48:37.035919","1","0.6"
"2023-10-26 17:47:17.137378","1","0.6"
"2023-10-26 16:41:22.300164","1","0.6"
"2023-10-25 13:37:54.240400","2","0.6"
"2023-10-25 02:47:03.044389","1","0.5"
"2023-10-25 02:17:51.634236","1","0.1"
"2023-10-24 14:19:44.531465","1","0.6"
"2023-10-24 12:32:58.509312","1","0.6"
"2023-10-23 22:44:12.352300","1","1.0"
"2023-10-23 21:37:38.633951","1","0.6"
"2023-10-22 21:51:04.760821","1","0.6"
"2023-10-22 14:58:21.461092","1","0.6"
"2023-10-22 05:53:26.623062","1","0.6"
"2023-10-22 03:32:51.123503","1","0.6"
"2023-10-21 20:50:17.335117","1","0.6"
"2023-10-21 18:14:07.257737","1","0.6"
"2023-10-21 17:49:08.164886","1","0.5"
"2023-10-21 14:24:13.081979","1","0.6"
"2023-10-21 07:48:56.748804","1","0.6"
"2023-10-20 12:11:28.483213","1","0.6"
"2023-10-20 04:19:44.909009","1","0.1"
"2023-10-19 14:37:40.955365","1","0.6"
"2023-10-19 08:50:13.151254","1","0.6"
"2023-10-19 03:11:47.855593","1","1.0"
"2023-10-18 09:54:30.864898","1","0.6"
"2023-10-17 15:43:26.013629","1","0.6"
"2023-10-16 18:15:15.199929","1","0.5"
"2023-10-16 04:34:29.762466","1","0.6"
"2023-10-15 23:15:35.233821","2","0.6"
"2023-10-15 14:42:37.513291","2","0.6"
"2023-10-15 12:31:43.871144","1","0.6"
"2023-10-14 22:47:57.953222","1","0.1"
"2023-10-14 16:36:40.535942","1","0.6"
"2023-10-14 12:10:40.056874","2","0.6"
"2023-10-14 11:19:51.212475","1","0.1"
"2023-10-14 11:11:44.956887","1","1.0"
"2023-10-13 23:13:03.439730","1","0.6"
"2023-10-13 14:13:42.005714","1","0.6"
"2023-10-13 11:33:23.196795","1","0.6"
"2023-10-13 07:55:34.662029","1","0.6"
"2023-10-11 18:26:53.344587","1","0.6"
"2023-10-11 15:56:43.574854","1","0.6"
"2023-10-11 14:33:33.537808","1","0.6"
"2023-10-11 10:51:54.332365","2","0.6"
"2023-10-11 03:06:23.690664","1","0.6"
"2023-10-11 00:41:26.907821","1","0.6"
"2023-10-09 08:20:59.494880","1","0.6"
"2023-10-08 07:02:28.016488","1","0.6"
"2023-10-06 12:38:33.066692","1","0.6"
"2023-10-06 01:35:25.558509","1","0.6"
"2023-10-04 21:46:06.983770","1","0.6"
"2023-10-04 02:12:35.898162","2","0.6"
"2023-10-04 01:33:23.041508","1","0.1"
"2023-10-03 20:14:17.350010","1","0.6"
"2023-10-03 09:00:03.073980","1","0.6"
"2023-10-03 08:53:37.526827","1","1.0"
"2023-10-03 00:38:29.148405","1","0.6"
"2023-10-02 21:00:56.309599","1","0.6"
"2023-10-02 07:04:14.849508","1","0.6"
"2023-10-01 20:26:48.664975","1","0.6"
"2023-10-01 18:07:00.985131","1","0.6"
"2023-10-01 09:25:27.226761","1","0.6"
"2023-10-01 06:30:22.443397","1","0.6"
"2023-10-01 05:29:07.933404","1","0.6"
"2023-09-30 22:33:42.857738","1","0.6"
"2023-09-30 06:07:21.475905","1","0.6"
"2023-09-29 23:13:47.984485","2","0.6"
"2023-09-29 17:52:56.882609","2","0.6"
"2023-09-29 04:36:12.864129","1","0.6"
"2023-09-28 14:00:52.744115","1","0.6"
"2023-09-28 02:31:23.713966","1","0.6"
"2023-09-27 12:41:16.374947","1","0.6"
"2023-09-27 09:15:24.713883","1","0.6"
"2023-09-27 04:52:08.006099","1","0.6"
"2023-09-26 19:18:57.064390","1","0.6"
"2023-09-26 11:04:09.154922","1","0.6"
"2023-09-25 07:10:02.167569","1","0.6"
"2023-09-24 20:35:22.455997","1","0.1"
"2023-09-24 14:17:40.523241","1","1.0"
"2023-09-24 13:26:54.753105","2","0.6"
"2023-09-24 11:27:35.625792","1","0.6"
"2023-09-24 08:00:06.021940","1","0.5"
"2023-09-24 07:31:21.019849","1","0.6"
"2023-09-23 22:01:52.480642","1","0.6"
"2023-09-23 20:48:23.513238","1","0.1"
"2023-09-23 08:31:45.548629","1","0.6"
"2023-09-23 03:52:27.713245","1","0.1"
"2023-09-23 00:39:55.404451","1","0.6"
"2023-09-22 20:16:13.044016","1","0.6"
"2023-09-22 17:20:02.387952","1","0.6"
"2023-09-22 11:47:23.496858","1","0.6"
"2023-09-22 02:21:23.644645","1","0.6"
"2023-09-21 20:08:42.262804","2","0.6"
"2023-09-21 18:13:29.617757","1","0.6"
"2023-09-19 14:12:37.140154","1","0.6"
"2023-09-19 03:20:24.531961","1","0.6"
"2023-09-19 01:08:34.426032","1","0.6"
"2023-09-18 21:24:41.212639","1","0.6"
"2023-09-18 19:48:18.198481","1","0.6"
"2023-09-18 17:59:12.037208","1","0.6"
"2023-09-18 10:08:05.449621","1","0.6"
"2023-09-17 14:54:23.093462","1","0.6"
"2023-09-16 14:39:20.412966","2","0.6"
"2023-09-14 05:53:06.181942","1","0.6"
"2023-09-14 02:24:29.114163","1","0.6"
"2023-09-13 23:10:41.110979","1","0.6"
"2023-09-13 20:34:40.722581","1","0.6"
"2023-09-13 13:00:08.840305","1","0.6"
"2023-09-12 19:59:34.689267","1","0.6"
"2023-09-12 10:23:31.738300","2","0.6"
"2023-09-12 07:34:08.587660","1","0.6"
"2023-09-11 22:16:09.535354","1","0.6"
"2023-09-11 10:03:41.574533","1","0.6"
"2023-09-10 23:14:33.941665","1","0.6"
"2023-09-10 18:30:51.728125","2","0.6"
"2023-09-10 12:18:37.228853","2","0.6"
"2023-09-10 09:43:50.374749","1","0.6"
"2023-09-09 16:37:21.533950","1","0.6"
"2023-09-09 13:33:57.124536","1","0.6"
"2023-09-09 12:09:28.822242","1","0.6"
"2023-09-08 16:26:35.781747","1","0.6"
"2023-09-08 13:52:11.051520","1","0.6"
"2023-09-08 11:18:58.666767","1","0.1"
"2023-09-08 06:40:58.492851","1","1.0"
"2023-09-08 06:40:56.826448","1","0.1"
"2023-09-08 06:40:55.150895","1","0.5"
"2023-09-08 06:40:53.460676","1","0.6"
"2023-09-08 04:05:48.341762","1","0.6"
"2023-09-07 18:56:35.456263","2","0.6"
"2023-09-07 17:30:21.228115","2","0.6"
"2023-09-07 08:29:44.506937","1","0.6"
"2023-09-06 12:02:35.265472","1","0.6"
"2023-09-06 02:05:40.075835","1","0.6"
"2023-09-05 06:45:59.478181","1","0.6"
"2023-09-04 21:36:17.044761","1","0.6"
"2023-09-04 19:18:16.391222","1","0.6"
"2023-09-04 16:26:28.173720","1","0.6"
"2023-09-03 06:38:59.464480","1","0.6"
"2023-09-02 06:01:41.199991","1","0.6"
"2023-09-02 02:52:03.097145","1","0.6"
"2023-09-02 01:26:51.950751","1","0.6"
"2023-09-01 14:26:53.645144","1","0.6"
"2023-09-01 10:00:14.838760","1","1.0"
"2023-09-01 10:00:13.169367","1","0.1"
"2023-09-01 10:00:11.465263","1","0.5"
"2023-09-01 10:00:09.788506","1","0.6"
"2023-09-01 02:21:34.504465","2","0.6"
"2023-08-31 21:30:37.309871","1","0.6"
"2023-08-31 12:02:59.319915","1","0.6"
"2023-08-30 18:50:14.991580","1","0.6"
"2023-08-29 12:47:27.610699","1","0.6"
"2023-08-29 03:15:24.833943","3","0.6"
"2023-08-29 01:08:14.394918","1","0.6"
"2023-08-28 22:53:31.554521","1","0.6"
"2023-08-28 15:47:16.690155","1","0.6"
"2023-08-28 05:52:13.783166","2","0.6"
"2023-08-28 04:43:20.284849","1","0.6"
"2023-08-27 23:07:31.396518","1","0.6"
"2023-08-27 18:05:32.436961","2","0.6"
"2023-08-27 14:47:47.265983","1","0.6"
"2023-08-27 13:17:42.776974","1","0.6"
"2023-08-27 09:32:44.758887","1","0.6"
"2023-08-27 02:26:44.957965","1","0.6"
"2023-08-26 14:27:30.377753","1","0.6"
"2023-08-26 06:25:12.170494","1","0.6"
"2023-08-25 21:22:00.664930","1","0.6"
"2023-08-25 20:08:45.965967","2","0.6"
"2023-08-25 16:08:53.834260","1","0.6"
"2023-08-25 12:56:45.118979","1","0.6"
"2023-08-25 07:15:22.081519","1","0.6"
"2023-08-24 17:34:21.347742","1","0.6"
"2023-08-24 06:37:47.131848","1","0.6"
"2023-08-24 05:32:20.515615","1","0.6"
"2023-08-23 20:30:16.447736","1","0.6"
"2023-08-23 17:41:20.925790","1","1.0"
"2023-08-23 17:41:19.331276","1","0.1"
"2023-08-23 17:41:17.665501","1","0.5"
"2023-08-23 17:41:15.964627","1","0.6"
"2023-08-23 13:13:18.485428","1","0.6"
"2023-08-23 06:38:50.408895","1","0.6"
"2023-08-22 13:51:50.594473","1","0.6"
"2023-08-22 01:35:11.359194","2","0.6"
"2023-08-21 21:43:32.427019","1","0.6"
"2023-08-21 20:27:51.789889","1","0.6"
"2023-08-20 18:15:17.605285","1","0.6"
