"Date","Downloads","Mod Version"
"2023-12-05 09:24:18.540020","1","1.1"
"2023-12-01 18:20:41.910429","1","1.1"
"2023-11-27 23:52:02.897047","1","1.1"
"2023-11-27 18:46:37.484126","1","1.0"
"2023-11-23 11:36:53.654184","1","1.1"
"2023-11-17 20:00:58.978849","1","1.0"
"2023-11-15 20:52:14.028604","1","1.1"
"2023-11-14 03:27:23.231013","1","1.1"
"2023-11-11 12:36:59.510984","1","1.1"
"2023-11-09 12:48:30.768611","1","1.1"
"2023-11-09 04:21:02.701166","1","1.1"
"2023-11-06 21:00:21.469498","1","1.1"
"2023-11-06 17:02:50.022279","1","1.1"
"2023-11-02 22:48:29.612837","1","1.1"
"2023-11-02 08:24:37.877759","1","1.1"
"2023-11-01 18:50:31.721848","1","1.1"
"2023-11-01 07:03:06.936304","1","1.0"
"2023-10-31 05:43:31.657084","1","1.1"
"2023-10-29 19:50:00.243478","1","1.1"
"2023-10-27 04:24:08.673003","2","1.1"
"2023-10-26 18:49:04.822813","1","1.0"
"2023-10-24 03:07:55.320792","1","1.1"
"2023-10-23 19:40:05.666354","1","1.1"
"2023-10-22 06:28:51.924569","1","1.1"
"2023-10-20 14:26:36.916952","1","1.0"
"2023-10-20 01:58:37.041585","1","1.1"
"2023-10-19 01:31:28.980000","1","1.0"
"2023-10-18 15:28:55.130425","1","1.1"
"2023-10-17 04:41:34.425341","1","1.1"
"2023-10-16 11:37:53.391568","1","1.1"
"2023-10-16 00:13:50.244966","1","1.1"
"2023-10-15 06:12:39.512963","1","1.1"
"2023-10-15 00:09:42.730799","1","1.0"
"2023-10-12 19:42:29.351755","1","1.0"
"2023-10-11 05:54:13.849229","1","1.0"
"2023-10-11 02:34:47.864084","1","1.1"
"2023-10-07 00:46:25.681269","1","1.1"
"2023-10-06 23:28:51.781514","1","1.1"
"2023-10-04 16:55:53.681800","1","1.0"
"2023-10-04 16:54:20.906323","1","1.1"
"2023-10-04 01:43:31.726725","1","1.0"
"2023-10-03 07:29:33.968477","1","1.0"
"2023-10-01 10:14:14.829226","1","1.1"
"2023-10-01 07:12:00.552502","1","1.1"
"2023-09-30 20:49:33.990094","1","1.1"
"2023-09-30 06:20:13.405953","1","1.1"
"2023-09-28 23:42:17.541529","1","1.0"
"2023-09-27 01:14:44.959803","2","1.1"
"2023-09-26 23:19:43.563358","1","1.1"
"2023-09-26 20:05:26.252062","1","1.1"
"2023-09-26 10:43:32.734900","2","1.1"
"2023-09-26 05:55:00.292375","1","1.1"
"2023-09-24 23:13:13.972987","2","1.1"
"2023-09-24 19:39:08.742338","1","1.1"
"2023-09-24 00:20:08.943116","1","1.1"
"2023-09-23 07:50:37.295600","2","1.1"
"2023-09-20 23:09:33.569895","1","1.0"
"2023-09-20 11:49:19.467832","1","1.1"
"2023-09-20 07:21:18.537326","1","1.1"
"2023-09-20 05:17:03.732213","1","1.1"
"2023-09-17 23:48:15.306615","2","1.1"
"2023-09-17 22:29:28.039251","1","1.1"
"2023-09-17 10:14:46.202784","1","1.1"
"2023-09-17 03:22:19.782166","1","1.1"
"2023-09-16 05:55:41.486483","1","1.1"
"2023-09-14 18:38:35.043372","2","1.1"
"2023-09-12 20:44:39.239188","1","1.1"
"2023-09-12 02:13:31.975856","1","1.1"
"2023-09-11 22:16:32.016025","1","1.1"
"2023-09-11 18:39:29.020066","1","1.1"
"2023-09-11 15:22:43.123371","1","1.1"
"2023-09-09 19:10:35.879042","1","1.1"
"2023-09-09 06:12:07.212300","1","1.1"
"2023-09-09 04:14:22.721553","1","1.1"
"2023-09-08 19:12:13.559911","1","1.1"
"2023-09-08 05:38:58.024398","1","1.0"
"2023-09-08 05:38:56.375481","1","1.1"
"2023-09-05 21:49:48.011275","1","1.1"
"2023-09-05 18:18:56.938911","1","1.1"
"2023-09-05 15:36:24.103282","1","1.1"
"2023-09-04 05:40:02.815601","1","1.1"
"2023-09-03 06:45:10.774118","1","1.1"
"2023-09-02 22:02:23.307289","1","1.1"
"2023-09-02 18:08:30.916423","1","1.1"
"2023-09-02 05:18:40.055050","1","1.1"
"2023-09-02 05:13:33.699692","1","1.0"
"2023-09-01 08:55:32.120620","1","1.0"
"2023-09-01 08:55:30.412136","1","1.1"
"2023-08-31 07:43:00.566263","1","1.1"
"2023-08-31 04:37:13.887824","1","1.1"
"2023-08-30 22:13:40.820743","2","1.1"
"2023-08-30 20:23:46.087655","1","1.1"
"2023-08-30 16:51:45.558005","1","1.1"
"2023-08-29 21:49:03.489572","1","1.1"
"2023-08-29 00:16:32.512531","1","1.1"
"2023-08-28 22:28:11.249247","1","1.1"
"2023-08-28 13:40:48.010983","1","1.1"
"2023-08-28 10:40:15.011407","1","1.1"
"2023-08-28 07:29:05.740104","1","1.1"
"2023-08-28 03:28:59.381746","1","1.1"
"2023-08-26 14:47:11.474964","1","1.1"
"2023-08-26 03:45:21.471787","1","1.0"
"2023-08-24 16:44:37.075340","1","1.1"
"2023-08-24 02:47:21.833552","1","1.1"
"2023-08-23 21:52:14.374239","1","1.1"
"2023-08-23 16:38:12.478566","1","1.0"
"2023-08-23 16:38:10.793993","1","1.1"
"2023-08-22 02:46:00.948605","1","1.1"
"2023-08-22 01:06:47.941220","1","1.1"
"2023-08-21 21:02:06.666103","1","1.1"
"2023-08-19 11:46:00.296784","1","1.1"
"2023-08-19 07:17:48.059398","1","1.0"
"2023-08-18 14:01:19.446196","1","1.1"
"2023-08-18 11:44:05.230177","1","1.0"
"2023-08-17 13:16:30.250733","1","1.1"
"2023-08-17 10:04:20.131727","1","1.1"
"2023-08-16 15:36:53.922980","1","1.1"
"2023-08-15 22:57:43.826509","2","1.1"
"2023-08-15 05:46:02.262479","1","1.1"
"2023-08-14 12:35:26.641059","1","1.1"
"2023-08-13 14:03:39.838414","2","1.1"
"2023-08-13 10:35:52.513496","1","1.0"
"2023-08-12 12:31:58.159960","1","1.1"
"2023-08-12 10:36:55.331718","1","1.1"
"2023-08-11 05:40:55.946644","2","1.1"
"2023-08-10 20:18:07.219881","1","1.1"
"2023-08-10 06:12:46.819588","1","1.1"
"2023-08-10 04:48:19.483869","1","1.1"
"2023-08-09 07:33:48.332376","1","1.1"
"2023-08-08 16:36:16.685792","1","1.1"
"2023-08-08 14:57:09.363517","1","1.1"
"2023-08-08 01:09:06.319905","1","1.1"
"2023-08-07 22:35:39.844750","1","1.0"
"2023-08-07 22:35:38.125697","1","1.1"
"2023-08-06 21:02:03.453674","1","1.1"
"2023-08-06 18:46:36.716034","1","1.1"
"2023-08-06 09:23:44.979662","2","1.1"
"2023-08-05 07:27:55.851441","1","1.1"
"2023-08-05 02:54:59.447665","2","1.1"
"2023-08-04 05:25:36.950000","1","1.1"
"2023-08-03 23:23:14.654838","1","1.0"
"2023-08-03 17:48:51.214186","1","1.1"
"2023-08-03 02:23:47.509717","1","1.1"
"2023-08-03 00:07:39.120775","1","1.1"
"2023-08-01 21:24:21.095406","1","1.1"
"2023-07-31 23:50:34.516685","1","1.0"
"2023-07-31 23:50:31.902620","1","1.1"
"2023-07-31 09:32:02.632876","1","1.0"
"2023-07-30 20:53:58.791286","1","1.1"
"2023-07-29 17:42:59.297396","1","1.1"
"2023-07-29 16:03:44.505048","1","1.1"
"2023-07-28 22:23:58.007808","1","1.1"
"2023-07-28 12:08:04.983545","1","1.1"
"2023-07-28 03:17:49.174553","1","1.1"
"2023-07-28 01:30:06.442476","1","1.1"
"2023-07-26 16:49:33.595962","1","1.0"
"2023-07-26 04:21:55.797139","1","1.0"
"2023-07-26 04:21:53.464985","1","1.1"
"2023-07-25 08:37:10.257433","1","1.1"
"2023-07-25 00:04:52.882496","1","1.1"
"2023-07-23 20:42:15.651968","1","1.1"
"2023-07-22 20:57:06.921348","1","1.1"
"2023-07-21 19:07:28.808130","1","1.1"
"2023-07-20 12:12:42.989237","1","1.1"
"2023-07-20 08:12:23.379781","1","1.1"
"2023-07-19 10:05:03.702418","1","1.1"
"2023-07-18 21:11:48.602098","1","1.0"
"2023-07-18 21:11:46.850624","1","1.1"
"2023-07-16 14:57:59.091237","1","1.1"
"2023-07-16 05:09:34.713215","1","1.1"
"2023-07-15 01:53:13.965321","1","1.0"
"2023-07-15 01:53:12.324340","1","1.1"
"2023-07-14 20:30:40.803362","1","1.1"
"2023-07-13 03:08:50.017947","2","1.1"
"2023-07-13 00:44:00.629432","1","1.1"
"2023-07-10 15:15:57.980726","1","1.0"
"2023-07-09 16:17:54.085396","1","1.1"
"2023-07-08 09:20:22.563936","1","1.1"
"2023-07-07 15:22:55.708067","1","1.1"
"2023-07-06 19:07:47.252123","1","1.1"
"2023-07-06 05:08:35.587927","5","1.1"
"2023-07-05 22:49:14.900796","1","1.1"
"2023-07-04 17:02:53.077077","1","1.0"
"2023-07-04 03:38:14.566682","1","1.1"
"2023-07-04 01:49:51.526764","1","1.1"
"2023-07-03 23:52:05.717392","1","1.0"
"2023-07-03 22:15:40.564019","1","1.1"
"2023-07-03 05:56:10.253637","1","1.1"
"2023-07-02 09:52:09.686805","1","1.1"
"2023-07-02 04:36:06.063907","1","1.1"
"2023-06-29 12:50:27.274478","1","1.0"
"2023-06-29 12:50:25.421834","1","1.1"
"2023-06-26 05:47:04.983124","1","1.1"
"2023-06-26 02:25:32.795229","2","1.1"
"2023-06-24 03:23:53.290486","1","1.1"
"2023-06-20 08:22:13.999795","1","1.0"
"2023-06-20 08:22:12.162340","1","1.1"
"2023-06-14 18:03:12.046729","1","1.1"
"2023-06-14 16:14:44.651641","1","1.1"
"2023-06-14 10:26:43.076479","1","1.0"
"2023-06-14 10:26:41.371087","1","1.1"
"2023-06-14 01:16:08.326096","1","1.0"
"2023-06-10 23:12:59.785758","1","1.1"
"2023-06-06 09:25:34.126690","1","1.1"
"2023-06-02 01:27:36.793043","1","1.0"
"2023-06-02 01:27:34.978845","1","1.1"
"2023-05-31 12:49:09.674404","1","1.1"
"2023-05-30 16:45:01.357793","1","1.1"
"2023-05-28 20:43:16.484032","1","1.1"
"2023-05-26 16:54:04.066686","1","1.0"
"2023-05-26 16:54:02.351581","1","1.1"
"2023-05-22 09:47:22.253278","1","1.1"
"2023-05-20 04:16:54.631103","1","1.1"
"2023-05-16 01:27:09.544322","1","1.0"
"2023-05-16 01:27:07.597229","1","1.1"
"2023-05-11 08:38:48.196089","1","1.1"
"2023-05-09 06:08:30.184306","1","1.0"
"2023-05-09 06:08:28.466619","1","1.1"
"2023-05-04 21:55:41.683279","1","1.1"
"2023-05-03 21:40:04.724788","2","1.1"
"2023-05-03 11:17:14.261531","1","1.1"
"2023-05-02 02:15:34.596518","1","1.1"
"2023-04-29 13:05:17.915347","1","1.0"
"2023-04-29 10:19:53.854680","1","1.1"
"2023-04-29 07:34:37.273516","1","1.1"
"2023-04-27 18:19:53.726903","1","1.0"
"2023-04-27 18:19:46.695456","1","1.1"
"2023-04-22 20:53:46.408491","1","1.1"
"2023-04-20 21:39:50.612539","1","1.1"
"2023-03-30 14:33:25.703359","1","1.1"
"2023-03-27 02:29:57.063179","1","1.1"
"2023-03-26 14:54:28.618916","2","1.1"
"2023-03-25 20:54:36.095425","1","1.1"
"2023-03-25 02:31:08.178565","1","1.1"
"2023-03-20 17:45:31.869947","1","1.1"
"2023-03-19 04:20:05.017140","1","1.0"
"2023-03-17 15:04:31.733698","1","1.1"
"2023-03-17 12:34:07.176666","1","1.0"
"2023-03-17 01:52:01.753877","1","1.1"
"2023-03-14 02:32:33.942451","1","1.1"
"2023-03-10 03:08:21.650521","1","1.1"
"2023-03-05 16:23:20.692905","1","1.1"
"2023-03-05 14:41:58.529807","1","1.1"
"2023-03-05 10:58:05.817073","1","1.1"
"2023-03-05 01:14:33.510707","1","1.1"
"2023-03-04 12:31:58.994142","1","1.0"
"2023-03-02 03:05:56.189245","1","1.0"
"2023-02-24 18:49:38.860282","1","1.1"
"2023-02-19 21:35:53.614698","1","1.1"
"2023-02-15 04:06:00.976964","1","1.0"
"2023-02-13 04:03:03.680445","1","1.0"
"2023-02-11 06:17:17.366756","1","1.1"
"2023-02-11 03:13:10.772789","1","1.1"
"2023-02-10 18:15:10.065202","1","1.1"
"2023-02-10 18:14:55.817423","1","1.0"
"2023-02-10 10:19:37.661957","3","1.1"
"2023-02-06 13:02:08.520146","1","1.1"
"2023-02-06 13:00:20.921899","1","1.0"
"2023-02-05 06:53:18.873188","1","1.1"
"2023-02-03 21:34:31.306656","1","1.1"
"2023-01-29 21:18:06.759998","1","1.0"
"2023-01-28 14:10:25.014473","1","1.0"
"2023-01-27 06:06:36.007556","1","1.1"
"2023-01-25 01:14:40.340759","1","1.1"
"2023-01-21 01:05:23.858210","1","1.1"
"2023-01-17 03:04:59.222790","1","1.1"
"2023-01-17 03:04:24.019058","1","1.0"
"2023-01-16 14:52:45.204783","1","1.1"
"2023-01-15 13:55:55.956815","1","1.1"
"2023-01-14 22:39:39.637187","1","1.0"
"2023-01-12 15:35:37.312152","1","1.1"
"2023-01-09 10:09:39.337320","1","1.1"
"2023-01-06 10:06:59.722983","1","1.0"
"2023-01-05 20:46:50.570101","1","1.1"
"2023-01-03 17:03:22.885910","1","1.1"
"2023-01-01 19:21:31.527849","1","1.0"
"2022-12-31 17:48:17.062533","1","1.1"
"2022-12-31 05:08:44.018050","1","1.1"
"2022-12-28 14:02:07.318224","1","1.0"
"2022-12-28 00:41:51.606705","1","1.1"
"2022-12-26 03:16:25.403328","1","1.0"
"2022-12-23 23:45:25.201243","1","1.1"
"2022-12-20 04:05:55.829633","1","1.0"
"2022-12-18 14:41:05.090541","1","1.1"
"2022-12-17 23:12:19.849770","4","1.1"
"2022-12-15 18:23:41.142568","1","1.1"
"2022-12-15 09:50:01.555312","1","1.1"
"2022-12-15 03:36:14.089492","1","1.1"
"2022-12-13 01:38:26.089956","1","1.1"
"2022-12-12 08:52:55.107309","1","1.1"
"2022-12-12 08:52:46.913841","1","1.0"
"2022-12-12 03:56:28.084342","1","1.0"
"2022-12-09 21:43:50.185363","1","1.0"
"2022-12-08 02:23:36.799397","1","1.1"
"2022-12-07 23:20:42.233651","1","1.1"
"2022-12-07 12:30:36.741892","1","1.1"
"2022-12-06 01:49:37.851303","1","1.1"
"2022-12-04 04:58:13.320660","1","1.0"
"2022-11-30 10:52:11.193561","1","1.1"
"2022-11-29 12:12:15.216899","1","1.0"
"2022-11-28 14:28:35.287599","1","1.1"
"2022-11-27 13:20:16.299594","3","1.1"
"2022-11-20 02:56:40.411129","1","1.1"
"2022-11-19 18:21:38.567349","1","1.0"
"2022-11-19 00:40:31.639963","2","1.1"
"2022-11-16 17:34:56.873903","1","1.1"
"2022-11-14 15:57:18.390386","1","1.1"
"2022-11-13 23:28:46.039524","1","1.1"
"2022-11-12 12:59:56.398196","1","1.1"
"2022-11-11 19:25:24.611530","1","1.0"
"2022-11-11 18:46:42.729908","1","1.1"
"2022-11-06 18:15:51.943475","2","1.1"
"2022-11-06 13:50:23.925999","1","1.1"
"2022-11-06 12:07:01.783862","1","1.1"
"2022-11-06 02:17:38.282268","1","1.0"
"2022-11-05 22:44:44.365016","1","1.1"
"2022-11-03 14:58:19.328239","1","1.1"
"2022-11-02 21:53:40.199776","1","1.1"
"2022-11-02 20:44:41.882800","1","1.1"
"2022-11-01 00:10:25.280905","2","1.1"
"2022-10-31 11:32:33.734401","1","1.0"
"2022-10-30 20:00:05.812740","1","1.1"
"2022-10-29 01:13:32.189589","1","1.1"
"2022-10-29 01:13:28.631002","1","1.0"
"2022-10-26 03:34:01.885853","1","1.0"
"2022-10-25 17:27:25.315841","1","1.1"
"2022-10-24 00:05:32.289973","1","1.1"
"2022-10-23 15:13:57.605176","1","1.0"
"2022-10-21 04:30:54.631971","1","1.1"
"2022-10-21 04:30:53.995687","1","1.0"
"2022-10-21 01:11:36.750609","1","1.1"
"2022-10-20 16:55:19.984543","1","1.1"
"2022-10-18 00:38:41.552729","1","1.0"
"2022-10-17 20:10:36.733578","1","1.1"
"2022-10-16 19:10:28.814616","1","1.1"
"2022-10-15 22:48:53.947639","1","1.1"
"2022-10-13 20:36:24.907354","1","1.1"
"2022-10-13 08:40:11.278187","1","1.1"
"2022-10-11 17:38:32.354937","1","1.0"
"2022-10-11 04:58:01.089115","1","1.1"
"2022-10-10 01:05:11.153459","1","1.1"
"2022-10-08 11:21:54.522742","1","1.1"
"2022-10-07 21:47:40.518121","1","1.1"
"2022-10-06 22:08:23.105152","1","1.1"
"2022-10-05 17:40:29.602974","2","1.1"
"2022-10-05 05:53:48.418720","1","1.0"
"2022-10-04 14:23:50.769782","2","1.1"
"2022-10-04 06:46:57.705334","1","1.0"
"2022-10-03 00:00:11.925411","1","1.1"
"2022-10-02 20:47:48.324358","1","1.1"
"2022-10-02 12:15:28.650642","1","1.0"
"2022-10-02 03:52:03.191120","1","1.0"
"2022-10-01 17:38:37.643605","1","1.1"
"2022-10-01 12:41:30.889932","1","1.1"
"2022-10-01 10:29:12.255298","1","1.1"
"2022-10-01 09:08:37.717231","1","1.1"
"2022-09-30 21:09:08.255692","1","1.1"
"2022-09-30 17:26:39.930680","1","1.1"
"2022-09-30 00:15:38.334914","1","1.0"
"2022-09-28 18:07:42.498218","1","1.1"
"2022-09-28 14:47:30.103034","3","1.1"
"2022-09-27 11:55:04.277715","1","1.0"
"2022-09-26 13:03:04.285208","1","1.1"
"2022-09-26 07:33:43.407536","1","1.1"
"2022-09-25 05:54:30.519691","1","1.1"
"2022-09-24 07:43:55.455117","1","1.0"
"2022-09-23 03:07:27.649843","1","1.1"
"2022-09-23 03:07:14.904890","2","1.0"
"2022-09-23 02:00:28.258886","1","1.1"
"2022-09-21 14:55:56.121998","1","1.0"
"2022-09-19 18:04:29.978501","1","1.1"
"2022-09-19 16:25:20.858057","1","1.1"
"2022-09-19 08:50:02.262465","1","1.1"
"2022-09-18 04:48:27.218466","2","1.1"
"2022-09-16 03:10:13.247168","1","1.0"
"2022-09-16 01:58:26.172117","1","1.1"
"2022-09-15 10:12:16.173486","1","1.1"
"2022-09-15 08:10:28.735614","1","1.1"
"2022-09-13 14:02:18.278579","1","1.0"
"2022-09-13 13:07:50.182250","2","1.1"
"2022-09-13 11:46:58.136362","1","1.1"
"2022-09-13 06:56:44.556791","1","1.1"
"2022-09-12 22:51:34.796836","1","1.1"
"2022-09-12 00:13:43.647857","1","1.0"
"2022-09-11 20:15:44.652614","1","1.1"
"2022-09-10 10:38:49.823213","1","1.0"
"2022-09-08 08:02:17.145709","1","1.1"
"2022-09-08 01:32:40.214243","1","1.1"
"2022-09-05 17:29:53.981317","1","1.1"
"2022-09-05 08:36:03.745388","1","1.0"
"2022-09-04 11:47:16.763200","1","1.1"
"2022-09-02 21:20:02.821567","1","1.1"
"2022-09-02 21:14:22.715360","1","1.0"
"2022-09-01 21:19:47.028542","1","1.0"
"2022-09-01 03:01:33.622452","1","1.1"
"2022-09-01 00:02:45.682227","1","1.1"
"2022-08-30 15:00:45.088226","1","1.0"
"2022-08-30 14:04:14.522707","1","1.1"
"2022-08-28 22:30:52.951240","1","1.1"
"2022-08-28 17:47:06.613419","1","1.0"
"2022-08-27 22:38:48.373937","1","1.0"
"2022-08-27 20:54:41.368593","2","1.1"
"2022-08-27 08:03:31.079187","1","1.0"
"2022-08-26 23:30:14.540613","1","1.1"
"2022-08-26 11:41:48.422400","1","1.0"
"2022-08-25 18:32:34.441867","1","1.1"
"2022-08-25 11:35:11.940277","1","1.1"
"2022-08-25 00:05:07.597385","1","1.1"
"2022-08-24 22:28:02.016958","1","1.1"
"2022-08-24 17:45:27.797748","1","1.1"
"2022-08-24 05:31:57.868802","1","1.0"
"2022-08-23 11:32:15.847290","1","1.0"
"2022-08-23 11:32:15.130398","1","1.1"
"2022-08-23 02:17:22.272692","1","1.1"
"2022-08-22 14:25:49.875486","1","1.1"
"2022-08-22 13:15:32.513401","1","1.1"
"2022-08-22 03:05:20.480281","1","1.1"
"2022-08-21 04:20:53.534371","1","1.1"
"2022-08-20 10:54:00.534266","1","1.1"
"2022-08-20 08:59:04.697549","1","1.1"
"2022-08-19 13:03:11.472003","1","1.0"
"2022-08-18 17:58:16.978097","1","1.0"
"2022-08-16 08:02:42.930254","1","1.0"
"2022-08-15 11:23:16.063532","1","1.1"
"2022-08-14 04:18:55.336944","1","1.1"
"2022-08-13 15:27:15.910795","1","1.1"
"2022-08-13 15:27:10.299937","1","1.0"
"2022-08-13 13:22:26.602036","1","1.1"
"2022-08-13 08:37:12.071613","1","1.0"
"2022-08-12 13:09:36.625968","1","1.1"
"2022-08-12 06:12:04.659929","2","1.1"
"2022-08-12 01:08:07.681564","1","1.1"
"2022-08-11 10:42:41.746179","2","1.1"
"2022-08-10 22:58:49.131775","1","1.0"
"2022-08-10 14:05:48.731686","1","1.1"
"2022-08-10 14:05:36.730122","1","1.0"
"2022-08-09 21:14:36.137324","1","1.1"
"2022-08-09 02:28:21.381411","2","1.1"
"2022-08-08 17:37:43.612998","1","1.1"
"2022-08-08 01:04:47.785876","1","1.1"
"2022-08-06 10:10:39.063611","1","1.1"
"2022-08-04 13:18:31.972173","1","1.1"
"2022-08-04 11:06:01.561201","1","1.1"
"2022-08-02 22:28:24.506703","1","1.1"
"2022-08-02 16:58:06.964511","1","1.1"
"2022-08-02 02:04:50.491822","1","1.1"
"2022-08-01 20:47:44.397431","1","1.0"
"2022-08-01 20:00:58.905287","1","1.1"
"2022-08-01 03:19:34.391610","1","1.0"
"2022-08-01 02:54:31.347273","2","1.1"
"2022-07-31 21:30:07.441768","1","1.1"
"2022-07-31 16:25:49.328090","1","1.0"
"2022-07-30 12:32:02.940072","1","1.1"
"2022-07-30 01:45:22.416721","2","1.1"
"2022-07-29 22:29:49.469331","1","1.1"
"2022-07-29 21:45:38.179364","1","1.0"
"2022-07-29 19:20:05.359968","1","1.1"
"2022-07-28 17:20:24.458052","2","1.1"
"2022-07-28 06:26:27.120700","1","1.1"
"2022-07-28 04:01:39.125170","1","1.1"
"2022-07-27 20:57:14.353831","1","1.1"
"2022-07-27 17:56:28.069747","1","1.0"
"2022-07-27 01:48:18.038934","1","1.0"
"2022-07-27 01:48:11.054795","1","1.1"
"2022-07-26 23:29:32.753807","1","1.1"
"2022-07-26 20:25:02.034099","2","1.1"
"2022-07-26 18:43:05.695106","1","1.0"
"2022-07-26 14:32:42.114523","2","1.1"
"2022-07-26 06:42:40.524707","1","1.0"
"2022-07-25 10:50:16.572865","1","1.1"
"2022-07-25 09:25:24.097775","1","1.0"
"2022-07-24 22:23:25.157048","1","1.1"
"2022-07-24 13:56:41.744904","1","1.1"
"2022-07-24 11:31:46.993688","1","1.0"
"2022-07-23 11:49:59.311681","1","1.1"
"2022-07-23 11:49:11.477741","1","1.0"
"2022-07-23 10:18:47.354329","1","1.1"
"2022-07-23 05:23:07.736569","1","1.1"
"2022-07-23 00:00:34.212872","1","1.1"
"2022-07-22 03:34:57.029187","1","1.0"
"2022-07-22 00:16:11.485875","1","1.0"
"2022-07-21 06:36:14.296577","1","1.1"
"2022-07-20 05:52:29.518435","1","1.1"
"2022-07-20 01:40:21.080910","1","1.0"
"2022-07-20 01:01:50.194518","2","1.1"
"2022-07-19 23:51:34.519072","1","1.0"
"2022-07-19 22:48:08.347886","1","1.1"
"2022-07-19 20:32:42.425707","1","1.1"
