"Date","Delta","Events"
"2019-04-20 21:03:43.477674","2","2"
"2019-04-25 18:56:44.936204","1","1"
"2019-04-27 13:18:52.184471","1","1"
"2019-05-06 07:15:37.736513","1","1"
"2019-05-16 04:31:32.760326","1","1"
"2019-05-23 08:46:43.300832","1","1"
"2019-07-18 01:00:07.189588","1","1"
"2019-07-28 17:13:34.173829","1","1"
"2019-07-29 22:48:36.987910","1","1"
"2019-08-02 20:32:52.221932","1","1"
"2019-08-13 14:07:24.552758","1","1"
"2019-09-27 03:09:39.278112","1","1"
"2019-10-22 03:07:41.353451","-1","1"
"2019-10-30 12:53:24.750830","1","1"
"2019-11-05 06:25:07.957491","1","1"
"2019-11-14 21:48:16.402829","1","1"
"2019-11-16 06:16:48.013665","1","1"
"2019-12-21 02:30:50.969243","1","1"
"2019-12-29 18:03:38.418623","1","1"
"2020-01-12 23:28:49.027160","-1","1"
"2020-01-20 04:44:20.444330","1","1"
"2020-02-08 20:43:02.107375","1","1"
"2020-02-10 02:44:58.446892","2","2"
"2020-03-03 09:06:50.725272","1","1"
"2020-03-10 19:01:52.742174","1","1"
"2020-03-27 03:53:56.469064","1","1"
"2020-04-01 17:41:14.609187","1","1"
"2020-04-08 00:06:15.883772","1","1"
"2020-04-17 15:11:31.318010","1","1"
"2020-05-14 11:37:08.009737","1","1"
"2020-05-21 05:52:55.772108","-1","1"
"2020-05-22 11:54:43.894536","1","1"
"2020-05-24 05:26:34.904949","1","1"
"2020-05-25 19:26:27.541165","1","1"
"2020-05-27 09:33:42.230708","-1","1"
"2020-06-07 03:57:00.246126","1","1"
"2020-06-07 12:50:14.310265","1","1"
"2020-06-14 00:10:10.817234","1","1"
"2020-08-24 07:48:08.694603","1","1"
"2020-09-14 09:12:13.261203","1","1"
"2020-10-15 03:40:26.626140","-1","1"
"2020-11-18 01:52:26.685212","1","1"
"2020-11-27 18:32:48.147114","1","1"
"2020-12-12 12:24:59.930387","1","1"
"2020-12-18 23:32:14.417973","1","1"
"2020-12-29 20:13:07.481851","-1","1"
"2020-12-31 06:29:06.519264","1","1"
"2021-01-02 20:10:29.373005","-1","1"
"2021-01-20 07:19:25.828944","1","1"
"2021-02-15 09:37:19.793299","-1","1"
"2021-03-13 16:52:47.016306","1","1"
"2021-03-16 01:54:47.460811","1","1"
"2021-04-05 11:42:51.976924","1","1"
"2021-04-05 16:59:37.777283","-1","1"
"2021-04-17 20:47:11.799529","1","1"
"2021-04-27 14:11:17.120211","1","1"
"2021-05-12 11:45:10.170504","1","1"
"2021-06-14 15:24:06.597752","1","1"
"2021-06-16 03:42:10.779941","1","1"
"2021-06-19 14:39:36.540729","1","1"
"2021-06-27 18:03:06.528593","1","1"
"2021-07-09 20:33:34.055110","-1","1"
"2021-07-12 12:30:28.942712","2","2"
"2021-07-23 03:28:29.441025","2","2"
"2021-08-05 01:43:03.104363","-1","1"
"2021-09-19 18:36:51.913451","1","1"
"2021-09-19 20:23:11.611891","-1","1"
"2021-10-19 15:26:34.822439","1","1"
"2021-11-04 04:58:27.975674","1","1"
"2021-11-13 22:04:51.575215","1","1"
"2021-11-23 19:50:41.139109","1","1"
"2021-11-30 03:14:00.653989","1","1"
"2021-12-21 23:02:47.177083","1","1"
"2022-01-23 00:49:46.604023","1","1"
"2022-01-30 04:59:37.242316","1","1"
"2022-01-31 13:56:24.002204","1","1"
"2022-02-03 01:19:40.614262","-1","1"
"2022-02-06 09:04:10.924886","-1","1"
"2022-03-11 08:19:59.138298","1","1"
"2022-04-30 20:37:12.748292","1","1"
"2022-05-25 12:19:30.711842","1","1"
"2022-09-28 00:46:08.488834","1","1"
"2022-10-06 08:45:37.937847","1","1"
"2022-10-07 11:46:11.458510","1","1"
"2022-10-13 22:41:47.055498","-1","1"
"2022-10-14 08:55:19.062603","1","1"
"2022-10-24 12:01:58.159139","1","1"
"2022-11-05 02:19:32.431366","1","1"
"2022-12-02 21:05:22.910179","0","2"
"2022-12-08 12:46:21.164751","-1","1"
"2022-12-15 11:57:56.941870","-1","1"
"2022-12-20 04:56:10.864871","1","1"
"2023-01-29 06:40:48.330856","-1","1"
"2023-02-26 07:56:27.736057","1","1"
"2023-03-19 13:38:19.898756","1","1"
"2023-04-01 00:33:07.215950","0","2"
"2023-05-28 22:48:32.002989","1","1"
"2023-06-15 12:32:25.678227","-1","1"
"2023-06-17 01:20:35.013138","-1","1"
"2023-10-18 16:19:05.276624","1","1"
"2024-01-27 20:44:44.357920","-1","1"
"2024-03-01 10:34:05.972764","1","1"
