"Date","Downloads","Mod Version"
"2023-11-23 11:49:47.610820","1","1.0"
"2023-11-09 09:01:08.797027","1","1.0"
"2023-11-04 01:27:12.324358","1","1.0"
"2023-11-04 00:16:50.196848","1","1.0"
"2023-11-01 15:42:32.197129","1","1.0"
"2023-10-31 12:41:01.273414","1","1.0"
"2023-10-28 17:41:05.011796","1","1.0"
"2023-10-23 03:42:35.804717","1","1.0"
"2023-10-23 00:06:11.113151","1","1.0"
"2023-10-20 08:50:13.663360","1","1.0"
"2023-10-17 22:53:37.022010","1","1.0"
"2023-10-17 12:43:33.453095","1","1.0"
"2023-10-14 18:19:11.794629","1","1.0"
"2023-10-11 07:28:44.948318","1","1.0"
"2023-10-11 05:11:52.732944","1","1.0"
"2023-10-02 16:21:35.637364","1","1.0"
"2023-10-02 09:45:07.366384","1","1.0"
"2023-09-30 17:06:34.513026","1","1.0"
"2023-09-30 14:22:50.525997","1","1.0"
"2023-09-29 02:06:42.907117","1","1.0"
"2023-09-23 13:00:27.258350","1","1.0"
"2023-09-22 23:35:46.694789","1","1.0"
"2023-09-22 05:05:40.306842","1","1.0"
"2023-09-14 18:28:44.397476","1","1.0"
"2023-09-11 21:26:53.263388","1","1.0"
"2023-09-09 05:03:01.513787","1","1.0"
"2023-09-08 00:12:29.331082","1","0.5"
"2023-09-08 00:12:27.773353","1","1.0"
"2023-09-06 09:13:19.747918","1","1.0"
"2023-09-03 01:19:54.901620","1","1.0"
"2023-09-01 03:12:58.017809","1","0.5"
"2023-09-01 03:12:56.305960","1","1.0"
"2023-08-31 12:26:31.026522","1","1.0"
"2023-08-28 12:01:38.165424","1","1.0"
"2023-08-24 17:10:47.688183","1","1.0"
"2023-08-23 10:58:32.322014","1","0.5"
"2023-08-23 10:58:30.426955","1","1.0"
"2023-08-19 15:51:24.679656","1","1.0"
"2023-08-13 18:59:43.118601","1","1.0"
"2023-08-09 09:42:04.799574","1","1.0"
"2023-08-07 16:42:03.753168","1","0.5"
"2023-08-07 16:42:02.047989","1","1.0"
"2023-08-02 00:55:43.338992","1","1.0"
"2023-07-31 16:22:27.720465","1","0.5"
"2023-07-31 16:22:25.106736","1","1.0"
"2023-07-27 01:08:03.457068","1","1.0"
"2023-07-26 15:12:25.759484","1","1.0"
"2023-07-25 22:32:57.030637","1","0.5"
"2023-07-25 22:32:55.018006","1","1.0"
"2023-07-22 02:50:25.874308","1","1.0"
"2023-07-18 15:05:21.796984","1","0.5"
"2023-07-18 15:05:19.681096","1","1.0"
"2023-07-15 11:00:20.985757","1","1.0"
"2023-07-14 19:49:22.730345","1","0.5"
"2023-07-14 19:49:19.852419","1","1.0"
"2023-07-10 00:34:10.217757","1","1.0"
"2023-07-07 14:58:37.052169","1","1.0"
"2023-07-06 05:13:52.377872","2","1.0"
"2023-07-05 06:26:55.103583","1","1.0"
"2023-06-29 06:37:52.932042","1","0.5"
"2023-06-29 06:37:51.224937","1","1.0"
"2023-06-22 23:24:54.723605","1","1.0"
"2023-06-20 02:31:54.621999","1","0.5"
"2023-06-20 02:31:52.958934","1","1.0"
"2023-06-19 10:27:46.867216","1","1.0"
"2023-06-14 04:26:25.857761","1","0.5"
"2023-06-14 04:26:24.204917","1","1.0"
"2023-06-01 19:11:08.311421","1","0.5"
"2023-06-01 19:11:06.599580","1","1.0"
"2023-05-26 10:53:28.162050","1","0.5"
"2023-05-26 10:53:26.478735","1","1.0"
"2023-05-15 19:45:20.948643","1","0.5"
"2023-05-15 19:45:18.523780","1","1.0"
"2023-05-11 22:44:36.844417","1","1.0"
"2023-05-09 00:16:54.645138","1","0.5"
"2023-05-09 00:16:52.854119","1","1.0"
"2023-05-08 10:16:36.662586","1","1.0"
"2023-04-28 07:36:09.369650","1","0.5"
"2023-04-28 07:36:07.734206","1","1.0"
"2023-04-26 14:44:11.542292","1","0.5"
"2023-04-26 14:44:07.190662","1","1.0"
"2023-03-23 13:25:58.649563","1","1.0"
"2023-03-10 16:37:48.678699","1","1.0"
"2023-03-06 13:34:04.769759","1","1.0"
"2023-03-04 06:27:03.281093","1","0.5"
"2023-03-04 06:26:58.504254","1","1.0"
"2023-02-28 13:59:28.221255","1","1.0"
"2023-02-08 07:34:46.872177","1","1.0"
"2023-02-08 07:34:44.044820","1","0.5"
"2023-02-07 03:44:48.116819","1","1.0"
"2023-01-21 15:07:39.761243","1","1.0"
"2023-01-18 01:31:54.042001","1","1.0"
"2023-01-13 20:57:59.684706","1","1.0"
"2023-01-08 08:54:22.176417","1","1.0"
"2022-12-26 02:53:49.924365","1","0.5"
"2022-12-16 10:35:03.329657","1","1.0"
"2022-12-14 18:18:00.821791","1","0.5"
"2022-12-14 15:39:11.358410","1","1.0"
"2022-11-25 12:47:32.745051","1","1.0"
"2022-11-20 08:55:48.471423","1","1.0"
"2022-11-20 08:55:45.186702","1","0.5"
"2022-11-19 03:20:45.874980","1","1.0"
"2022-09-27 12:55:57.895133","1","1.0"
"2022-09-26 22:55:57.421053","1","1.0"
"2022-09-25 08:59:59.117809","1","1.0"
"2022-09-25 05:33:57.316580","1","0.5"
"2022-09-21 11:29:57.540722","1","0.5"
"2022-08-31 23:25:25.225153","1","1.0"
"2022-08-31 23:25:21.540979","1","0.5"
"2022-08-31 18:05:47.131202","1","1.0"
"2022-08-31 04:34:25.128838","1","0.5"
"2022-08-29 04:55:28.303578","1","0.5"
"2022-08-26 06:37:06.603321","1","1.0"
"2022-08-26 02:00:53.091778","2","1.0"
"2022-08-25 16:43:09.599753","1","1.0"
"2022-08-24 04:45:32.923784","1","0.5"
"2022-08-23 15:50:42.103901","1","0.5"
"2022-08-23 15:50:37.105720","2","1.0"
"2022-08-22 14:07:14.507992","1","1.0"
"2022-08-19 05:39:07.701785","1","1.0"
"2022-08-18 21:17:41.787747","1","1.0"
"2022-08-18 00:45:39.104121","1","1.0"
"2022-08-11 06:43:42.942779","1","1.0"
"2022-08-10 17:41:48.518707","1","1.0"
"2022-08-09 18:29:50.243843","1","1.0"
"2022-08-09 06:31:32.810124","1","0.5"
"2022-08-08 13:53:48.332105","1","1.0"
"2022-08-05 05:12:42.847370","1","1.0"
"2022-08-03 03:56:29.358917","1","1.0"
"2022-08-01 14:08:09.816361","1","1.0"
"2022-07-27 22:08:50.282475","1","0.5"
"2022-07-27 22:06:29.270806","2","1.0"
"2022-07-24 17:34:15.055718","1","1.0"
"2022-07-23 07:18:34.903076","1","0.5"
"2022-07-22 11:41:05.443155","1","0.5"
"2022-07-22 02:15:54.409826","1","1.0"
"2022-07-22 02:13:55.458285","1","0.5"
"2022-07-21 15:16:01.590615","1","1.0"
"2022-07-20 16:39:57.734336","1","1.0"
"2022-07-17 10:58:05.074063","1","1.0"
"2022-07-17 10:56:54.809435","1","0.5"
"2022-07-16 06:27:55.698564","1","1.0"
"2022-07-16 06:27:28.864989","1","0.5"
"2022-07-13 03:32:52.814681","1","1.0"
"2022-07-12 10:02:02.536766","1","1.0"
"2022-07-11 19:02:21.665152","1","1.0"
"2022-07-09 14:29:31.173658","1","1.0"
"2022-07-09 03:48:20.788223","1","1.0"
"2022-07-08 05:18:10.323297","1","1.0"
"2022-07-07 17:59:27.855935","1","0.5"
"2022-07-07 03:03:55.239211","1","0.5"
"2022-07-07 03:03:41.593889","1","1.0"
"2022-07-06 01:29:19.881533","1","0.5"
"2022-07-06 00:55:26.516244","2","1.0"
"2022-07-05 13:46:41.589640","1","0.5"
"2022-06-30 18:04:31.432535","1","1.0"
"2022-06-26 03:50:15.843055","1","1.0"
"2022-06-25 10:32:05.661263","1","1.0"
"2022-06-21 10:32:19.823894","1","1.0"
"2022-06-20 05:43:06.193052","1","0.5"
"2022-06-19 18:40:03.179420","1","1.0"
"2022-06-18 03:34:01.854523","1","1.0"
"2022-06-18 03:32:32.498850","1","0.5"
"2022-06-17 13:24:05.492272","1","1.0"
"2022-06-14 13:23:59.034081","1","1.0"
"2022-06-14 10:39:02.079973","1","0.5"
"2022-06-11 02:03:01.974295","1","1.0"
"2022-06-10 22:20:38.103776","1","0.5"
"2022-06-10 22:19:29.808403","2","1.0"
"2022-06-04 13:37:48.713187","1","0.5"
"2022-06-04 13:37:44.135331","2","1.0"
"2022-06-04 04:04:23.800096","1","1.0"
"2022-05-31 06:24:48.764324","1","0.5"
"2022-05-29 11:50:17.354554","1","1.0"
"2022-05-29 00:53:15.991799","1","0.5"
"2022-05-28 19:36:25.471533","1","1.0"
"2022-05-28 19:35:37.189780","1","0.5"
"2022-05-27 06:37:48.533636","1","1.0"
"2022-05-26 01:37:28.712880","1","1.0"
"2022-05-24 06:20:23.044215","1","0.5"
"2022-05-20 21:53:29.121125","1","0.5"
"2022-05-19 20:50:18.123509","1","1.0"
"2022-05-15 08:58:43.747586","1","1.0"
"2022-05-13 18:55:54.142383","1","0.5"
"2022-05-12 20:26:32.112794","1","1.0"
"2022-05-11 17:45:47.232962","1","1.0"
"2022-05-10 11:41:02.100173","1","1.0"
"2022-05-08 09:20:08.044471","1","1.0"
"2022-05-06 19:57:29.790347","1","1.0"
"2022-05-01 17:56:13.496574","1","1.0"
"2022-04-28 12:50:46.511232","1","1.0"
"2022-04-28 12:47:03.601082","1","0.5"
"2022-04-27 21:22:35.688222","1","1.0"
"2022-04-27 02:28:38.214937","1","1.0"
"2022-04-27 02:28:33.935401","1","0.5"
"2022-04-26 00:26:37.197249","1","1.0"
"2022-04-25 23:59:53.444572","1","0.5"
"2022-04-24 08:11:52.670226","1","1.0"
"2022-04-24 01:17:21.042883","1","1.0"
"2022-04-22 03:26:55.241438","1","1.0"
"2022-04-21 17:20:09.033773","1","0.5"
"2022-04-21 08:53:06.873333","1","1.0"
"2022-04-20 19:50:28.547264","1","0.5"
"2022-04-20 19:47:25.947256","2","1.0"
"2022-04-19 05:31:11.389844","1","1.0"
"2022-04-18 01:33:23.114901","1","0.5"
"2022-04-18 01:33:19.195566","2","1.0"
"2022-04-17 17:42:26.195361","1","1.0"
"2022-04-17 17:38:53.270551","1","0.5"
"2022-04-16 19:36:10.459521","1","1.0"
"2022-04-14 15:00:48.482786","1","1.0"
"2022-04-12 02:32:28.955629","1","0.5"
"2022-04-09 09:17:37.055548","1","1.0"
"2022-04-09 09:16:48.191553","1","0.5"
"2022-04-08 11:55:06.934229","1","0.5"
"2022-04-06 13:27:28.811809","1","1.0"
"2022-04-02 11:14:20.841914","1","1.0"
"2022-04-01 07:27:22.524757","1","1.0"
"2022-03-31 10:05:28.120944","1","1.0"
"2022-03-29 19:45:57.928858","1","1.0"
"2022-03-27 22:06:17.702376","1","0.5"
"2022-03-27 21:55:47.846919","2","1.0"
"2022-03-27 00:53:07.845563","1","1.0"
"2022-03-23 13:30:27.906039","1","0.5"
"2022-03-21 13:15:12.318391","1","1.0"
"2022-03-21 03:23:16.086147","1","0.5"
"2022-03-19 10:33:44.611428","1","1.0"
"2022-03-15 23:39:22.288871","1","0.5"
"2022-03-14 19:50:40.313996","1","0.5"
"2022-03-14 19:45:43.804238","1","1.0"
"2022-03-14 03:26:31.810639","1","1.0"
"2022-03-12 10:37:57.169432","1","1.0"
"2022-03-12 04:51:50.796974","1","1.0"
"2022-03-10 00:56:05.441197","1","1.0"
"2022-03-04 14:11:52.664601","1","0.5"
"2022-03-04 14:11:38.202567","2","1.0"
"2022-03-01 14:10:33.316145","1","0.5"
"2022-02-28 09:50:22.892284","1","0.5"
"2022-02-26 22:35:56.875317","1","1.0"
"2022-02-23 06:23:26.580566","1","1.0"
"2022-02-22 21:41:44.289266","1","1.0"
"2022-02-22 17:29:56.805634","1","1.0"
"2022-02-18 22:26:17.035818","1","1.0"
"2022-02-18 22:24:55.954555","1","0.5"
"2022-02-18 16:26:48.594150","1","1.0"
"2022-02-16 18:58:30.938761","2","0.5"
"2022-02-16 10:26:50.868282","1","1.0"
"2022-02-15 01:36:37.138335","1","1.0"
"2022-02-14 14:33:37.022817","1","0.5"
"2022-02-14 12:09:08.716560","1","0.5"
"2022-02-14 12:01:02.878142","1","1.0"
"2022-02-14 06:39:39.758207","1","1.0"
"2022-02-13 21:36:54.056222","1","1.0"
"2022-02-13 18:18:19.620662","1","1.0"
"2022-02-12 21:19:08.638220","1","1.0"
"2022-02-11 07:14:56.022448","1","0.5"
"2022-02-06 12:11:35.809509","1","1.0"
"2022-02-06 04:19:19.433677","1","1.0"
"2022-02-06 04:19:13.221579","1","0.5"
"2022-02-06 01:52:07.547884","1","0.5"
"2022-02-06 01:52:07.210227","1","1.0"
"2022-02-03 03:59:31.360868","1","1.0"
"2022-01-31 16:39:32.819369","1","1.0"
"2022-01-31 16:30:46.923499","1","0.5"
"2022-01-30 15:11:08.891776","1","1.0"
"2022-01-29 05:06:41.404622","1","1.0"
"2022-01-28 13:16:03.552990","1","1.0"
"2022-01-28 08:22:16.407815","1","0.5"
"2022-01-28 08:22:12.148372","2","1.0"
"2022-01-27 17:54:23.641908","1","1.0"
"2022-01-26 18:13:22.006523","1","1.0"
"2022-01-26 05:51:13.340635","1","0.5"
"2022-01-24 20:21:02.408800","1","1.0"
"2022-01-24 06:22:54.530637","1","1.0"
"2022-01-17 22:23:46.073938","1","1.0"
"2022-01-17 11:32:28.413915","1","0.5"
"2022-01-17 02:58:09.519035","1","1.0"
"2022-01-15 19:53:51.295916","1","1.0"
"2022-01-15 07:56:18.583987","1","0.5"
"2022-01-14 23:22:56.389274","1","1.0"
"2022-01-10 16:30:30.267539","1","0.5"
"2022-01-05 18:33:07.953122","1","0.5"
"2022-01-05 18:32:28.172313","1","1.0"
"2022-01-05 17:22:58.529034","1","1.0"
"2022-01-02 10:16:19.344378","1","1.0"
"2022-01-01 09:42:27.632972","1","1.0"
"2021-12-31 17:09:19.472472","1","1.0"
"2021-12-31 17:08:20.867527","1","0.5"
"2021-12-26 18:37:33.101485","1","1.0"
"2021-12-26 08:53:50.009856","1","0.5"
"2021-12-26 08:21:15.347448","2","1.0"
"2021-12-19 23:14:26.737804","1","1.0"
"2021-12-18 19:50:03.502440","1","0.5"
"2021-12-16 13:14:44.254504","1","1.0"
"2021-12-14 11:05:10.776009","1","0.5"
"2021-12-14 11:04:43.861793","2","1.0"
"2021-12-03 02:49:57.014044","1","0.5"
"2021-12-01 15:05:15.801658","1","1.0"
"2021-11-29 12:27:08.139406","1","1.0"
"2021-11-25 11:35:39.653380","1","1.0"
"2021-11-23 09:01:16.906230","1","1.0"
"2021-11-19 18:23:19.801569","1","1.0"
"2021-11-18 05:09:27.770986","1","1.0"
"2021-11-18 05:09:21.688082","1","0.5"
"2021-11-17 10:09:39.036930","1","0.5"
"2021-11-17 10:08:45.942809","2","1.0"
"2021-11-16 22:09:07.429040","1","1.0"
"2021-11-16 15:34:47.638508","1","1.0"
"2021-11-15 18:24:09.634203","1","1.0"
"2021-11-15 08:14:07.291270","1","0.5"
"2021-11-15 04:25:48.018197","1","1.0"
"2021-11-15 03:00:19.681465","1","0.5"
"2021-11-14 19:49:07.501413","1","0.5"
"2021-11-13 16:38:59.194234","1","1.0"
"2021-11-13 06:27:39.420174","1","0.5"
"2021-11-12 15:03:10.998611","1","1.0"
"2021-11-12 15:01:54.070031","1","0.5"
"2021-11-11 04:51:00.260222","1","0.5"
"2021-11-09 12:53:05.556985","1","1.0"
"2021-11-09 07:14:49.623412","1","1.0"
"2021-11-09 07:14:40.790518","1","0.5"
"2021-11-08 18:59:08.499013","1","1.0"
"2021-11-06 17:10:23.076466","1","1.0"
"2021-11-05 07:30:12.677766","1","1.0"
"2021-10-31 15:10:12.680274","1","1.0"
"2021-10-31 00:02:23.735189","1","0.5"
"2021-10-29 16:29:46.087268","1","0.5"
"2021-10-28 21:50:17.085961","1","1.0"
"2021-10-26 07:12:53.431785","1","0.5"
"2021-10-24 09:19:31.913242","1","1.0"
"2021-10-22 01:33:23.929309","1","1.0"
"2021-10-21 21:00:03.081501","1","1.0"
"2021-10-17 04:49:50.707229","1","1.0"
"2021-10-13 01:28:17.955733","1","1.0"
"2021-10-11 12:27:53.740760","2","1.0"
"2021-10-10 21:41:29.412234","1","1.0"
"2021-10-09 00:36:38.361338","2","1.0"
"2021-10-09 00:29:55.107395","1","0.5"
"2021-10-05 19:37:14.933589","1","0.5"
"2021-10-05 19:34:51.801631","2","1.0"
"2021-10-05 09:00:13.260691","1","1.0"
"2021-10-05 08:58:47.113140","1","0.5"
"2021-10-04 09:27:48.734012","1","1.0"
"2021-09-25 09:41:56.808804","1","0.5"
"2021-09-25 09:41:52.349534","2","1.0"
"2021-09-24 07:27:06.088803","1","1.0"
"2021-09-24 07:26:17.012122","1","0.5"
"2021-09-20 08:50:20.628421","1","1.0"
"2021-09-20 04:23:33.583974","1","1.0"
"2021-09-16 14:02:28.093827","1","1.0"
"2021-09-13 11:09:19.308938","1","1.0"
"2021-09-12 12:03:29.562409","1","1.0"
"2021-09-12 02:20:13.975753","1","1.0"
"2021-09-11 16:05:43.976517","1","0.5"
"2021-09-11 13:35:32.267716","1","0.5"
"2021-09-11 07:44:48.822701","1","1.0"
"2021-09-10 21:28:02.949389","1","1.0"
"2021-09-09 22:32:14.860969","1","1.0"
"2021-09-09 12:01:38.505031","1","0.5"
"2021-09-04 18:28:32.209081","1","1.0"
"2021-09-04 17:27:42.463471","1","0.5"
"2021-09-04 15:47:26.193977","1","1.0"
"2021-08-30 06:26:27.508234","1","1.0"
"2021-08-30 06:25:40.267579","1","0.5"
"2021-08-27 02:23:01.164127","1","1.0"
"2021-08-26 15:05:22.330498","1","1.0"
"2021-08-21 10:06:25.670080","3","1.0"
"2021-08-21 10:06:14.325673","2","0.5"
"2021-08-20 21:07:32.872013","1","1.0"
"2021-08-20 17:52:49.258006","1","1.0"
"2021-08-20 17:32:08.639386","1","0.5"
"2021-08-16 05:59:34.806636","1","0.5"
"2021-08-16 05:20:46.516644","1","1.0"
"2021-08-16 02:03:36.930279","1","1.0"
"2021-08-15 14:36:37.654507","1","0.5"
"2021-08-14 02:45:56.220718","1","1.0"
"2021-08-12 06:43:43.828936","1","1.0"
"2021-08-12 06:12:30.129833","1","0.5"
"2021-08-11 15:46:06.148500","1","1.0"
"2021-08-10 18:20:19.882541","1","1.0"
"2021-08-09 09:54:26.616977","1","1.0"
"2021-08-08 01:28:24.178631","1","1.0"
"2021-08-07 14:51:47.416371","1","0.5"
"2021-08-05 23:01:05.172113","1","1.0"
"2021-08-05 23:00:00.680815","1","0.5"
"2021-08-05 10:10:49.493580","1","0.5"
"2021-08-03 10:17:33.946509","1","0.5"
"2021-07-31 14:18:53.163654","1","0.5"
"2021-07-31 13:39:03.308914","1","1.0"
"2021-07-31 11:06:11.548525","1","1.0"
"2021-07-25 20:30:29.477304","1","1.0"
"2021-07-24 10:26:32.129113","1","1.0"
"2021-07-20 04:35:04.909257","1","1.0"
"2021-07-18 23:17:30.185973","1","1.0"
"2021-07-16 23:25:52.195797","1","1.0"
"2021-07-16 23:25:36.688251","1","0.5"
"2021-07-13 16:01:41.615569","2","1.0"
"2021-07-13 13:52:43.530007","1","0.5"
"2021-07-13 07:28:08.349443","1","1.0"
"2021-07-12 01:18:57.657725","1","1.0"
"2021-07-10 22:55:56.189380","1","0.5"
"2021-07-10 22:55:07.770113","2","1.0"
"2021-07-08 20:56:54.738669","1","1.0"
"2021-07-06 22:26:33.262012","1","1.0"
"2021-07-02 11:19:26.393480","1","0.5"
"2021-07-02 10:35:10.890979","2","1.0"
"2021-06-28 14:23:19.818858","1","0.5"
"2021-06-27 02:31:35.791785","1","0.5"
"2021-06-27 02:30:26.302118","2","1.0"
"2021-06-25 11:08:37.198912","1","1.0"
"2021-06-25 08:43:20.321143","1","1.0"
"2021-06-21 16:35:43.367631","1","1.0"
"2021-06-16 04:19:49.774315","1","1.0"
"2021-06-16 04:18:01.841320","1","0.5"
"2021-06-13 20:09:59.902187","1","1.0"
"2021-06-11 02:56:49.192715","1","1.0"
"2021-06-11 02:56:43.366424","1","0.5"
"2021-06-08 08:05:38.421686","1","1.0"
"2021-06-08 03:22:55.528096","1","1.0"
"2021-06-07 17:12:48.851353","1","1.0"
"2021-06-06 13:16:05.002905","1","1.0"
"2021-06-05 11:41:25.166988","1","1.0"
"2021-06-03 00:39:39.689856","1","1.0"
"2021-06-02 10:13:46.064002","1","1.0"
"2021-06-02 10:12:41.627487","1","0.5"
"2021-06-01 03:35:49.521967","1","1.0"
"2021-05-30 00:58:09.323713","1","1.0"
"2021-05-27 23:05:09.390295","1","1.0"
"2021-05-27 18:22:48.700035","1","1.0"
"2021-05-27 17:28:55.795830","1","0.5"
"2021-05-27 17:06:39.798519","2","1.0"
"2021-05-22 08:40:19.881210","1","1.0"
"2021-05-21 20:50:43.156755","1","0.5"
"2021-05-21 11:14:59.909799","1","1.0"
"2021-05-19 23:51:12.254492","1","1.0"
"2021-05-19 12:32:54.906515","1","0.5"
"2021-05-19 03:21:22.687197","1","1.0"
"2021-05-18 13:47:52.220296","1","1.0"
"2021-05-18 01:23:16.516308","1","1.0"
"2021-05-16 06:10:05.745452","1","0.5"
"2021-05-13 18:08:12.103908","1","1.0"
"2021-05-06 11:48:41.839217","1","1.0"
"2021-05-06 09:36:40.762004","1","1.0"
"2021-05-04 18:21:55.356506","1","0.5"
"2021-05-04 14:25:29.771302","1","1.0"
"2021-05-03 07:54:56.933806","2","0.5"
"2021-05-03 07:15:37.588924","4","1.0"
"2021-04-29 18:31:19.986441","1","1.0"
"2021-04-25 04:09:08.452321","1","1.0"
"2021-04-25 04:09:02.993942","1","0.5"
"2021-04-24 20:27:59.552887","1","1.0"
"2021-04-24 20:26:53.573636","1","0.5"
"2021-04-20 21:40:42.692497","1","1.0"
"2021-04-20 00:12:35.521521","1","1.0"
"2021-04-19 04:22:44.887309","1","1.0"
"2021-04-15 17:18:38.785643","1","1.0"
"2021-04-14 04:39:17.230779","1","1.0"
"2021-04-14 04:38:10.777932","1","0.5"
"2021-04-13 06:42:39.436088","1","1.0"
"2021-04-12 12:35:55.324881","1","0.5"
"2021-04-12 11:46:47.844155","2","1.0"
"2021-04-07 22:51:31.484388","1","1.0"
"2021-03-21 05:38:35.688827","2","1.0"
"2021-03-21 05:38:30.960833","1","0.5"
"2021-03-20 07:50:07.971692","1","1.0"
"2021-03-17 13:54:44.725961","1","0.5"
"2021-03-15 06:13:41.540777","3","1.0"
"2021-03-14 04:36:47.667901","1","1.0"
"2021-03-14 04:36:35.500362","1","0.5"
"2021-03-13 14:36:55.458806","1","1.0"
"2021-03-08 09:59:14.800685","1","1.0"
"2021-03-07 12:20:27.248289","1","0.5"
"2021-03-07 07:33:34.880748","1","1.0"
"2021-03-05 13:44:49.100590","1","1.0"
"2021-03-03 16:11:22.728623","1","1.0"
"2021-03-03 16:10:06.460538","1","0.5"
"2021-03-03 10:57:38.669477","1","0.5"
"2021-02-25 20:20:49.440050","1","0.5"
"2021-02-25 19:49:47.800727","2","1.0"
"2021-02-24 17:55:17.688495","2","1.0"
"2021-02-11 01:00:26.193260","1","1.0"
"2021-02-09 04:23:39.113317","1","1.0"
"2021-02-08 09:28:06.711695","1","1.0"
"2021-02-05 04:42:40.143505","1","1.0"
"2021-02-04 13:03:21.295558","1","1.0"
"2021-02-04 13:03:09.249130","1","0.5"
"2021-01-26 20:29:11.112011","1","1.0"
"2021-01-18 23:51:49.251075","1","0.5"
"2021-01-16 03:21:17.983730","1","0.5"
"2021-01-10 21:40:25.210603","1","1.0"
"2021-01-10 21:39:34.056230","1","0.5"
"2021-01-08 17:18:03.952743","1","1.0"
"2021-01-07 13:35:05.805353","1","0.5"
"2021-01-07 13:19:11.562410","2","1.0"
"2021-01-02 06:50:36.979607","1","1.0"
"2021-01-01 15:47:35.243051","1","1.0"
"2020-12-31 03:53:06.045789","1","1.0"
"2020-12-31 03:52:34.208219","1","0.5"
"2020-12-30 05:14:31.110036","1","1.0"
"2020-12-24 00:24:59.091270","1","1.0"
"2020-12-24 00:24:38.767229","1","0.5"
"2020-12-23 10:25:06.162109","1","1.0"
"2020-12-19 15:16:46.372076","1","1.0"
"2020-12-18 17:55:31.655081","1","0.5"
"2020-12-08 05:10:24.489953","1","1.0"
"2020-12-05 03:49:26.257811","1","1.0"
"2020-12-03 02:31:03.601975","1","1.0"
"2020-12-02 11:33:44.781303","1","1.0"
"2020-11-25 11:45:12.408339","1","1.0"
"2020-11-25 04:38:44.123829","1","1.0"
"2020-11-23 06:54:42.939003","1","0.5"
"2020-11-21 19:51:11.896879","1","1.0"
"2020-11-20 20:50:37.952372","1","1.0"
"2020-11-20 20:49:50.671654","1","0.5"
"2020-11-20 19:41:11.392568","1","1.0"
"2020-11-20 06:00:53.098200","1","0.5"
"2020-11-17 22:17:30.859676","1","0.5"
"2020-11-17 09:40:18.876459","1","1.0"
"2020-11-15 20:53:10.911198","1","1.0"
"2020-11-08 13:20:08.000007","1","1.0"
"2020-11-03 10:59:22.117352","1","1.0"
"2020-11-02 20:22:36.310866","1","0.5"
"2020-11-02 09:55:34.018437","1","1.0"
