"Date","Delta","Events"
"2016-08-12 18:25:41.121178","1","1"
"2016-08-17 09:19:14.633850","1","1"
"2016-08-18 00:33:32.078047","1","1"
"2016-08-20 10:10:37.910076","-1","1"
"2016-08-26 01:28:17.145804","1","1"
"2016-08-28 18:01:45.021451","1","1"
"2016-09-03 00:08:43.311698","1","1"
"2016-09-09 03:57:49.956546","1","1"
"2016-09-18 10:50:55.311332","1","1"
"2016-09-18 15:53:40.589794","1","1"
"2016-09-18 21:04:57.921612","1","1"
"2016-09-25 01:00:30.705271","1","1"
"2016-09-26 23:40:55.591686","1","1"
"2016-10-04 01:00:10.460949","1","1"
"2016-10-05 17:02:44.809661","1","1"
"2016-10-07 07:42:50.868176","0","2"
"2016-10-07 13:33:48.039538","1","1"
"2016-10-12 15:50:36.760728","2","2"
"2016-10-13 01:37:17.077065","0","2"
"2016-10-15 23:36:27.409955","-1","1"
"2016-10-19 22:22:06.095107","1","1"
"2016-10-20 07:09:04.882504","1","1"
"2016-10-20 08:27:15.486949","0","2"
"2016-10-20 10:26:34.106857","1","1"
"2016-10-20 18:06:01.229640","1","1"
"2016-10-21 01:47:08.247138","1","1"
"2016-10-21 18:32:20.141972","1","1"
"2016-10-21 23:42:47.943022","1","1"
"2016-10-22 07:21:09.361042","1","1"
"2016-10-23 00:27:02.884026","1","1"
"2016-10-23 05:16:22.522422","1","1"
"2016-10-23 11:16:39.965204","1","1"
"2016-10-23 14:52:49.610609","1","1"
"2016-10-26 02:56:38.595636","1","1"
"2016-10-29 15:42:55.392742","-1","1"
"2016-10-29 20:33:29.173181","1","1"
"2016-10-30 00:47:49.921386","1","1"
"2016-10-30 07:11:49.345132","1","1"
"2016-11-02 14:00:00.648749","-1","1"
"2016-11-04 19:41:34.889219","1","1"
"2016-11-08 16:25:56.056414","1","1"
"2016-11-08 18:46:14.829392","1","1"
"2016-11-11 08:38:02.424071","1","1"
"2016-12-01 03:19:01.825404","1","1"
"2016-12-08 19:55:00.611892","-1","1"
"2016-12-11 23:25:35.441922","-1","1"
"2016-12-13 02:19:43.639591","1","1"
"2016-12-17 13:52:39.620717","0","2"
"2016-12-17 23:46:32.066757","1","1"
"2016-12-20 09:32:09.015074","0","2"
"2016-12-20 21:22:53.978105","1","1"
"2016-12-26 09:10:13.812917","1","1"
"2016-12-27 10:57:59.909356","1","1"
"2017-01-13 23:19:00.571255","1","1"
"2017-01-20 17:56:07.062354","1","1"
"2017-02-12 17:24:49.024467","1","1"
"2017-02-20 16:06:03.862967","1","1"
"2017-03-07 21:10:14.694356","1","1"
"2017-03-19 11:36:33.088589","1","1"
"2017-03-23 04:30:42.980722","1","1"
"2017-03-27 16:08:16.892349","-1","1"
"2017-04-21 20:30:00.586292","-1","1"
"2017-05-05 00:25:40.188188","1","1"
"2017-05-07 21:22:19.924569","1","1"
"2017-05-07 23:30:55.025470","1","1"
"2017-05-09 16:06:46.803056","1","1"
"2017-05-10 12:36:18.632542","1","1"
"2017-06-02 02:51:12.203181","-1","1"
"2017-06-03 11:30:15.225976","1","1"
"2017-06-04 16:04:26.024327","1","1"
"2017-06-05 13:53:05.470738","1","1"
"2017-06-05 21:37:53.666587","1","1"
"2017-06-08 04:50:19.038000","1","1"
"2017-06-19 20:41:27.911461","1","1"
"2017-06-25 07:23:39.119728","-1","1"
"2017-07-04 07:05:27.211041","1","1"
"2017-07-09 20:04:33.320647","-1","1"
"2017-07-17 05:49:11.802928","1","1"
"2017-07-28 22:58:47.689490","1","1"
"2017-07-29 19:01:32.777144","2","2"
"2017-07-30 08:36:01.913580","-1","1"
"2017-08-03 12:30:13.399928","1","1"
"2017-08-13 17:05:56.265046","2","2"
"2017-08-14 08:21:01.486227","1","1"
"2017-08-29 13:36:55.829791","-1","1"
"2017-09-05 15:44:46.516368","1","1"
"2017-09-09 17:41:50.601553","1","1"
"2017-09-14 16:32:20.175182","1","1"
"2017-09-18 06:33:53.913971","1","1"
"2017-09-18 18:53:32.018567","1","1"
"2017-09-23 18:12:06.605532","1","1"
"2017-10-01 21:15:06.656739","1","1"
"2017-10-09 22:54:46.239754","1","1"
"2017-10-14 21:35:29.906706","1","1"
"2017-10-29 16:28:23.289309","-1","1"
"2017-11-12 00:52:06.075770","1","1"
"2017-11-27 00:34:50.198201","0","2"
"2017-12-11 00:06:49.770089","-1","1"
"2018-01-07 21:44:52.643435","-1","1"
"2018-02-09 18:42:29.314803","1","1"
"2018-03-28 14:13:09.372695","1","1"
"2018-03-29 05:46:59.165183","1","1"
"2018-03-30 08:03:44.538621","-1","1"
"2018-04-01 04:26:37.912154","1","1"
"2018-04-02 23:40:28.893319","1","1"
"2018-04-03 02:54:24.925803","1","1"
"2018-04-08 14:28:47.846550","1","1"
"2018-04-09 17:36:33.203260","-1","1"
"2018-04-09 18:50:03.420092","1","1"
"2018-04-12 14:21:14.532457","1","1"
"2018-04-13 21:35:14.238649","1","1"
"2018-04-16 17:28:19.568059","-1","1"
"2018-04-25 16:06:46.548960","1","1"
"2018-04-28 18:11:39.925000","-1","1"
"2018-05-01 20:40:16.171180","-1","1"
"2018-05-03 18:04:45.699378","1","1"
"2018-05-04 10:03:54.730876","1","1"
"2018-05-05 14:37:40.266478","-1","1"
"2018-05-14 18:26:24.518722","1","1"
"2018-05-19 06:29:15.055218","1","1"
"2018-06-02 08:41:16.641605","-1","1"
"2018-06-22 21:49:40.845628","1","1"
"2018-07-03 15:21:47.657770","1","1"
"2018-07-06 07:49:37.175465","1","1"
"2018-07-09 08:52:44.609084","-1","1"
"2018-07-09 21:51:58.689511","2","2"
"2018-07-19 01:21:35.431540","1","1"
"2018-09-01 20:20:41.052675","1","1"
"2018-09-26 11:25:09.801054","1","1"
"2018-10-06 23:03:33.291160","-1","1"
"2018-10-23 12:46:11.875158","1","1"
"2018-10-29 17:24:20.463133","1","1"
"2018-11-18 11:35:50.903497","1","1"
"2018-12-02 08:10:32.847473","1","1"
"2018-12-06 17:33:44.714148","1","1"
"2018-12-26 02:36:22.951669","1","1"
"2018-12-31 08:56:01.473102","-1","1"
"2019-01-08 17:29:36.101998","1","1"
"2019-01-11 00:48:50.925283","1","1"
"2019-01-21 22:50:02.678104","2","2"
"2019-01-23 17:01:00.434854","1","1"
"2019-01-26 12:06:55.339360","1","1"
"2019-02-10 21:55:12.627374","1","1"
"2019-03-24 17:51:13.537896","1","1"
"2019-03-28 19:44:00.931238","1","1"
"2019-04-27 04:50:06.547252","1","1"
"2019-04-29 01:49:06.508732","1","1"
"2019-04-29 06:22:46.525939","1","1"
"2019-05-14 23:53:28.390355","1","1"
"2019-06-05 15:51:15.456651","1","1"
"2019-06-14 12:52:21.551576","1","1"
"2019-06-27 21:38:44.865517","1","1"
"2019-07-06 16:19:11.759507","1","1"
"2019-07-06 22:27:49.478064","-1","1"
"2019-07-19 22:14:54.236078","1","1"
"2019-07-20 20:08:22.199107","0","2"
"2019-07-28 20:01:24.570916","1","1"
"2019-07-30 21:40:22.823332","1","1"
"2019-08-02 12:40:48.788001","-1","1"
"2019-08-12 11:51:21.777717","1","1"
"2019-08-12 20:17:14.807092","1","1"
"2019-08-14 09:24:57.273153","1","1"
"2019-08-16 15:53:12.389125","2","2"
"2019-08-21 17:16:34.497760","0","2"
"2019-08-31 06:58:46.182805","1","1"
"2019-09-02 16:43:40.708887","1","1"
"2019-09-20 01:50:15.647463","1","1"
"2019-11-07 06:23:46.462575","1","1"
"2019-11-10 04:04:07.595456","1","1"
"2019-11-10 22:21:25.990500","1","1"
"2019-11-12 09:40:50.039418","-1","1"
"2020-01-02 17:18:43.517630","-1","1"
"2020-01-12 03:44:30.648483","0","2"
"2020-01-16 21:22:45.886725","2","2"
"2020-03-14 08:42:24.426512","1","1"
"2020-03-21 04:40:57.986855","1","1"
"2020-04-08 13:33:55.005916","-1","1"
"2020-04-26 12:48:02.831719","-1","1"
"2020-05-04 07:20:31.637436","1","1"
"2020-05-14 21:23:18.555970","1","1"
"2020-05-19 14:41:26.702302","1","1"
"2020-05-23 14:39:30.866799","-1","1"
"2020-06-09 21:39:09.580900","1","1"
"2020-06-19 20:50:05.673341","0","2"
"2020-07-10 16:24:03.546344","-1","1"
"2020-07-14 05:27:09.580041","1","1"
"2020-07-15 20:39:55.551859","1","1"
"2020-07-31 12:23:13.792612","1","1"
"2020-08-02 00:45:25.849882","-1","1"
"2020-08-04 02:09:51.830810","1","1"
"2020-08-13 19:48:10.622409","1","1"
"2020-08-31 04:30:46.254664","1","1"
"2020-09-03 09:02:37.599384","1","1"
"2020-09-20 03:23:04.498192","1","1"
"2020-09-29 20:24:01.780372","1","1"
"2020-10-03 20:16:25.157711","-1","1"
"2020-10-09 22:56:06.573777","1","1"
"2020-10-27 01:32:36.484569","1","1"
"2020-11-02 01:17:07.948872","1","1"
"2020-11-17 04:21:27.493398","1","1"
"2020-11-18 01:37:26.825937","1","1"
"2020-11-29 18:47:13.027745","-1","1"
"2020-12-01 02:53:05.772593","1","1"
"2020-12-03 05:06:46.961085","1","1"
"2020-12-04 16:54:04.668746","1","1"
"2020-12-30 04:11:05.780346","1","1"
"2021-01-17 09:36:47.119322","1","1"
"2021-01-20 06:27:37.795073","1","1"
"2021-02-10 20:23:57.046320","-1","1"
"2021-03-01 20:10:20.347871","1","1"
"2021-03-01 21:26:55.144322","-1","1"
"2021-03-03 23:52:58.055667","-1","1"
"2021-04-03 22:31:22.850062","-1","1"
"2021-04-04 10:52:47.613410","1","1"
"2021-04-08 22:29:59.378665","-1","1"
"2021-04-17 09:55:27.556390","-1","1"
"2021-04-25 12:55:00.656345","1","1"
"2021-06-26 21:19:38.594042","1","1"
"2021-07-09 20:37:44.218367","-1","1"
"2021-08-05 02:17:02.096757","-1","1"
"2021-09-03 22:03:32.188550","-1","1"
"2021-09-13 15:56:34.475348","-1","3"
"2021-10-13 04:13:30.845572","1","1"
"2021-10-28 08:26:52.715033","1","1"
"2021-11-25 20:16:49.862577","1","1"
"2022-03-01 00:57:03.627660","1","1"
"2022-04-12 12:26:11.215820","1","1"
"2022-04-15 16:04:29.414457","-1","1"
"2022-05-22 17:54:52.146448","1","1"
"2022-05-25 16:10:12.396976","1","1"
"2022-08-19 09:15:24.005495","1","1"
"2022-09-25 00:17:16.353376","1","1"
"2022-12-08 12:47:07.849389","-2","2"
"2023-04-18 16:31:03.612775","-1","1"
"2023-06-27 18:21:01.400451","1","1"
"2023-10-23 09:03:12.509469","1","1"
"2023-11-01 11:43:47.618325","1","1"
"2024-03-08 06:11:21.703482","1","1"
"2024-04-26 12:58:24.743825","1","1"
"2024-05-01 19:41:47.261214","-1","1"
