"Date","Delta","Events"
"2016-05-11 00:18:03.639041","2","2"
"2016-05-12 14:49:04.950490","1","1"
"2016-05-12 22:44:06.370968","1","1"
"2016-05-14 20:52:42.280812","1","1"
"2016-05-15 22:08:20.479257","-1","1"
"2016-05-16 18:00:28.425075","1","1"
"2016-05-25 00:22:54.941387","1","1"
"2016-05-29 07:13:01.860490","1","1"
"2016-05-31 06:18:58.056790","1","1"
"2016-06-02 16:56:30.283045","1","1"
"2016-06-02 18:23:11.119947","-1","1"
"2016-06-04 01:13:52.078873","0","2"
"2016-06-14 08:00:39.330057","-1","3"
"2016-06-18 13:05:05.970014","1","1"
"2016-06-24 00:22:24.535001","1","1"
"2016-06-28 14:50:28.650518","1","1"
"2016-06-29 17:15:28.811646","1","1"
"2016-07-04 23:09:39.687765","1","1"
"2016-07-06 18:17:09.160728","2","2"
"2016-07-12 15:10:49.359471","0","2"
"2016-07-13 05:25:11.469272","0","2"
"2016-07-15 03:16:31.114432","1","1"
"2016-07-15 06:04:23.844828","-1","1"
"2016-07-17 19:51:42.759010","1","1"
"2016-07-26 05:53:13.851952","1","1"
"2016-07-26 14:59:23.201211","1","1"
"2016-07-27 20:49:49.485737","0","2"
"2016-07-31 20:22:57.643948","0","2"
"2016-08-28 17:47:39.507476","1","1"
"2016-08-29 15:31:44.584066","1","1"
"2016-09-29 13:18:44.335710","1","1"
"2016-10-08 05:21:38.060781","-1","1"
"2016-10-12 16:42:42.471137","1","1"
"2016-10-24 00:38:25.707301","-1","1"
"2016-11-08 19:44:21.235612","-1","1"
"2016-12-24 22:47:15.677304","1","1"
"2016-12-28 07:07:55.363860","1","1"
"2017-01-02 02:11:34.361852","1","1"
"2017-02-04 06:41:53.271176","1","1"
"2017-02-16 22:49:21.622877","1","1"
"2017-02-20 16:03:38.191928","1","1"
"2017-03-28 02:43:47.690578","1","1"
"2017-04-01 19:25:34.408369","1","1"
"2017-04-10 22:12:48.994170","1","1"
"2017-05-22 00:52:58.513295","-1","1"
"2017-06-11 09:37:55.388608","1","1"
"2017-07-03 05:57:42.843686","1","1"
"2017-07-09 19:47:30.371336","-1","1"
"2017-08-30 02:22:27.698933","-1","1"
"2017-12-03 07:56:30.808502","-1","1"
"2018-01-10 22:00:25.845551","1","1"
"2018-02-08 09:43:57.080735","-2","2"
"2018-03-17 18:23:20.476335","-1","1"
"2018-03-18 20:20:47.684394","-1","1"
"2018-04-29 19:47:02.924153","0","2"
"2018-07-19 01:25:23.451391","1","1"
"2018-11-10 11:54:50.025943","-1","1"
"2018-12-19 18:31:58.059944","-1","1"
"2019-01-06 03:52:26.491880","-1","1"
"2019-06-08 17:45:21.593369","-1","1"
"2019-11-14 05:08:46.459534","1","1"
"2019-11-14 10:10:20.699065","1","1"
"2019-11-14 15:14:52.538767","1","1"
"2019-11-14 17:43:13.403891","1","1"
"2019-12-21 03:40:40.404536","-1","1"
"2019-12-22 16:30:51.420511","1","1"
"2019-12-29 04:27:12.501089","1","1"
"2020-01-07 21:49:29.672178","0","2"
"2020-05-29 16:46:55.283357","1","1"
"2020-06-19 22:07:54.636805","1","1"
"2020-07-28 10:10:43.651727","1","1"
"2020-11-29 18:47:05.262295","-1","1"
"2020-12-04 11:57:33.000549","-1","1"
"2021-03-29 09:25:19.271632","-1","1"
"2021-04-03 22:32:03.022539","-1","1"
"2021-04-04 09:57:13.264043","1","1"
"2021-04-13 12:13:45.381073","-1","1"
"2021-06-01 20:24:05.111277","1","3"
"2021-09-03 22:01:56.917817","-1","1"
"2021-09-13 15:55:34.916399","-1","1"
"2021-11-25 21:06:03.188173","1","1"
"2022-11-09 14:19:23.695664","-1","1"
