"Date","Downloads","Mod Version"
"2024-02-17 03:24:02.471454","1","1.4"
"2024-02-15 17:06:16.700777","1","1.0"
"2024-02-15 17:06:15.177926","1","1.2"
"2024-02-15 17:06:13.697531","1","1.3"
"2024-02-15 17:06:11.619878","1","1.1"
"2024-02-15 17:06:10.068734","1","1.4"
"2024-02-09 16:56:58.287576","1","1.4"
"2024-02-07 22:58:36.219076","1","1.4"
"2024-02-04 10:57:33.934425","1","1.4"
"2024-02-03 12:32:41.868710","1","1.4"
"2024-02-03 00:37:39.419787","1","1.4"
"2024-01-31 11:13:40.904470","1","1.0"
"2024-01-31 11:13:39.223224","1","1.2"
"2024-01-31 11:13:37.597989","1","1.3"
"2024-01-31 11:13:35.958189","1","1.1"
"2024-01-31 11:13:34.266059","1","1.4"
"2024-01-29 20:00:39.784334","1","1.4"
"2024-01-24 02:50:41.192274","1","1.4"
"2024-01-23 00:48:12.944224","2","1.4"
"2024-01-22 19:02:04.149097","1","1.4"
"2024-01-18 23:54:17.183449","1","1.0"
"2024-01-18 23:54:15.563608","1","1.2"
"2024-01-18 23:54:13.884782","1","1.3"
"2024-01-18 23:54:12.250269","1","1.1"
"2024-01-18 23:54:10.501245","1","1.4"
"2024-01-16 10:32:33.727186","1","1.4"
"2024-01-12 08:30:33.272509","1","1.4"
"2024-01-11 15:18:03.116832","1","1.4"
"2024-01-04 02:36:59.869371","1","1.4"
"2023-12-30 17:36:49.900010","1","1.4"
"2023-12-24 17:55:02.617704","1","1.4"
"2023-12-23 14:07:36.900077","1","1.0"
"2023-12-23 14:07:35.327939","1","1.2"
"2023-12-23 14:07:33.739549","1","1.3"
"2023-12-23 14:07:32.143814","1","1.1"
"2023-12-23 14:07:30.334877","1","1.4"
"2023-12-21 23:18:40.834638","1","1.4"
"2023-12-18 14:37:13.973855","1","1.4"
"2023-12-17 23:43:49.199111","1","1.4"
"2023-12-14 09:14:07.481929","1","1.4"
"2023-12-11 13:17:17.611480","1","1.4"
"2023-12-07 22:47:25.547328","1","1.4"
"2023-12-07 08:16:15.651231","1","1.4"
"2023-12-05 12:06:37.330081","1","1.4"
"2023-12-03 11:49:03.475806","1","1.4"
"2023-12-01 07:53:38.559757","1","1.3"
"2023-11-30 05:52:50.964683","1","1.4"
"2023-11-23 07:51:01.502127","2","1.4"
"2023-11-21 22:50:07.164657","1","1.4"
"2023-11-19 05:30:18.263466","1","1.1"
"2023-11-19 01:06:22.613689","1","1.4"
"2023-11-17 18:49:27.046626","1","1.4"
"2023-11-14 04:54:12.626452","1","1.3"
"2023-11-13 11:12:14.606402","1","1.4"
"2023-11-08 20:18:40.674821","1","1.4"
"2023-11-08 05:48:03.081269","1","1.0"
"2023-11-07 12:46:49.580816","1","1.4"
"2023-11-06 16:45:52.072598","1","1.4"
"2023-11-06 14:30:40.906493","1","1.4"
"2023-11-04 08:12:11.595173","1","1.4"
"2023-11-03 12:33:30.789850","1","1.4"
"2023-11-03 10:29:16.462782","1","1.2"
"2023-11-02 23:21:01.349646","1","1.4"
"2023-11-02 18:58:41.338700","1","1.3"
"2023-10-31 12:59:39.706522","1","1.3"
"2023-10-24 13:48:45.134040","1","1.3"
"2023-10-24 03:39:15.251376","1","1.4"
"2023-10-22 17:31:37.332601","1","1.4"
"2023-10-21 07:33:08.724956","1","1.4"
"2023-10-20 17:58:15.368034","1","1.3"
"2023-10-19 04:29:16.257713","1","1.4"
"2023-10-18 21:21:15.000017","1","1.1"
"2023-10-16 18:51:04.780227","1","1.3"
"2023-10-11 19:32:45.389958","1","1.0"
"2023-10-11 02:51:44.960932","1","1.4"
"2023-10-09 12:23:52.212628","1","1.4"
"2023-10-08 11:09:21.395416","1","1.4"
"2023-10-07 15:18:02.417969","1","1.4"
"2023-10-05 18:07:31.084540","1","1.3"
"2023-10-04 18:19:04.654743","1","1.4"
"2023-10-02 09:09:58.821868","1","1.4"
"2023-10-01 06:10:36.174889","1","1.4"
"2023-09-30 21:52:19.520089","1","1.3"
"2023-09-29 04:19:02.680299","1","1.4"
"2023-09-28 14:24:29.850407","1","1.4"
"2023-09-27 21:00:29.060644","1","1.3"
"2023-09-26 13:05:38.668865","1","1.4"
"2023-09-26 06:00:43.126876","1","1.4"
"2023-09-24 11:17:34.483394","1","1.4"
"2023-09-24 06:28:44.039051","1","1.4"
"2023-09-23 02:17:20.772504","1","1.4"
"2023-09-21 23:24:39.609123","1","1.3"
"2023-09-20 05:35:22.326376","1","1.4"
"2023-09-20 02:40:47.929409","1","1.4"
"2023-09-19 22:26:49.476372","1","1.1"
"2023-09-18 03:35:47.799098","1","1.2"
"2023-09-17 20:11:46.956294","1","1.3"
"2023-09-17 15:40:37.284598","1","1.4"
"2023-09-16 15:12:34.830421","1","1.4"
"2023-09-16 03:04:22.107762","1","1.1"
"2023-09-16 01:09:59.204977","1","1.4"
"2023-09-14 11:43:07.327395","1","1.3"
"2023-09-13 14:31:02.823080","1","1.4"
"2023-09-13 10:41:38.747883","1","1.4"
"2023-09-12 15:54:05.664036","1","1.4"
"2023-09-11 10:00:39.235398","1","1.3"
"2023-09-10 05:06:50.605778","1","1.1"
"2023-09-10 03:20:11.070212","1","1.4"
"2023-09-08 12:51:41.492674","1","1.3"
"2023-09-08 01:16:16.725732","1","1.0"
"2023-09-08 01:16:15.147910","1","1.2"
"2023-09-08 01:16:13.528443","1","1.3"
"2023-09-08 01:16:11.900471","1","1.1"
"2023-09-08 01:16:10.299880","1","1.4"
"2023-09-07 20:48:53.099681","1","1.4"
"2023-09-07 12:13:35.224039","1","1.4"
"2023-09-07 03:20:49.978720","1","1.4"
"2023-09-06 08:44:52.079260","1","1.4"
"2023-09-04 13:09:18.955560","1","1.3"
"2023-09-03 11:40:52.348265","1","1.4"
"2023-09-01 10:38:20.608152","1","1.4"
"2023-09-01 06:24:55.141806","1","1.4"
"2023-09-01 04:18:49.004223","1","1.0"
"2023-09-01 04:18:47.263731","1","1.2"
"2023-09-01 04:18:45.458182","1","1.3"
"2023-09-01 04:18:43.755814","1","1.1"
"2023-09-01 04:18:41.976653","1","1.4"
"2023-08-31 06:16:45.360125","1","1.3"
"2023-08-30 23:02:06.081810","2","1.4"
"2023-08-29 17:25:32.036958","1","1.4"
"2023-08-29 10:01:34.231688","1","1.4"
"2023-08-28 01:51:48.027510","1","1.1"
"2023-08-27 20:20:13.254996","1","1.3"
"2023-08-27 14:25:03.446527","1","1.4"
"2023-08-26 10:05:58.742943","1","1.4"
"2023-08-26 07:10:32.850461","1","1.4"
"2023-08-25 19:28:35.185214","1","1.3"
"2023-08-24 14:40:42.709750","1","1.4"
"2023-08-24 06:33:16.284090","1","1.4"
"2023-08-23 12:04:41.505594","1","1.0"
"2023-08-23 12:04:39.787031","1","1.2"
"2023-08-23 12:04:38.088880","1","1.3"
"2023-08-23 12:04:36.211293","1","1.1"
"2023-08-23 12:04:34.371801","1","1.4"
"2023-08-23 03:55:39.368408","1","1.4"
"2023-08-23 00:35:03.999890","1","1.4"
"2023-08-22 23:13:17.713747","1","1.4"
"2023-08-22 03:51:30.828558","1","1.4"
"2023-08-22 00:32:45.391963","1","1.1"
"2023-08-21 11:40:13.978816","2","1.4"
"2023-08-20 10:24:39.181601","1","1.3"
"2023-08-19 20:21:01.292093","1","1.4"
"2023-08-19 15:26:38.459279","2","1.4"
"2023-08-18 20:07:11.002924","1","1.4"
"2023-08-18 08:00:04.506774","1","1.4"
"2023-08-16 04:50:22.028032","1","1.1"
"2023-08-15 05:04:40.578446","1","1.3"
"2023-08-13 23:47:11.905868","1","1.4"
"2023-08-13 20:24:51.054492","1","1.0"
"2023-08-13 19:28:18.984601","1","1.4"
"2023-08-13 18:28:04.744009","1","1.4"
"2023-08-13 16:27:15.026431","1","1.4"
"2023-08-13 09:19:52.718190","1","1.4"
"2023-08-13 00:37:40.566901","1","1.1"
"2023-08-11 11:08:47.823783","1","1.4"
"2023-08-09 23:59:14.310674","1","1.4"
"2023-08-09 09:22:56.530953","2","1.4"
"2023-08-08 05:30:01.038545","1","1.4"
"2023-08-07 17:50:22.917971","1","1.0"
"2023-08-07 17:50:21.296891","1","1.2"
"2023-08-07 17:50:19.589233","1","1.3"
"2023-08-07 17:50:17.940984","1","1.1"
"2023-08-07 17:50:16.216484","1","1.4"
"2023-08-03 18:38:52.009497","1","1.4"
"2023-08-02 07:21:46.709703","1","1.4"
"2023-08-02 03:39:12.383646","1","1.4"
"2023-08-01 13:14:36.221394","1","1.3"
"2023-07-31 17:41:04.093839","1","1.0"
"2023-07-31 17:41:01.994635","1","1.2"
"2023-07-31 17:40:59.648891","1","1.3"
"2023-07-31 17:40:57.529312","1","1.1"
"2023-07-31 17:40:54.844562","1","1.4"
"2023-07-31 01:17:00.177758","1","1.4"
"2023-07-30 18:26:18.987125","1","1.4"
"2023-07-29 14:09:20.886888","1","1.1"
"2023-07-27 11:36:11.329530","1","1.4"
"2023-07-27 09:00:19.092284","1","1.4"
"2023-07-25 23:39:32.402708","1","1.0"
"2023-07-25 23:39:30.665318","1","1.2"
"2023-07-25 23:39:28.765796","1","1.3"
"2023-07-25 23:39:26.948522","1","1.1"
"2023-07-25 23:39:25.284464","1","1.4"
"2023-07-25 19:49:17.319043","1","1.3"
"2023-07-25 18:13:43.684852","1","1.4"
"2023-07-25 14:25:47.440099","2","1.4"
"2023-07-22 02:36:19.394479","1","1.4"
"2023-07-20 11:22:15.010708","1","1.4"
"2023-07-20 09:20:20.104142","1","1.4"
"2023-07-19 13:02:40.605708","1","1.3"
"2023-07-19 08:12:04.608940","1","1.4"
"2023-07-19 03:15:21.380158","1","1.4"
"2023-07-19 01:45:03.443884","1","1.4"
"2023-07-18 16:17:03.166369","1","1.0"
"2023-07-18 16:17:01.068505","1","1.2"
"2023-07-18 16:16:59.163802","1","1.3"
"2023-07-18 16:16:57.462708","1","1.1"
"2023-07-18 16:16:55.324742","1","1.4"
"2023-07-18 08:20:34.334248","1","1.4"
"2023-07-16 18:31:44.250494","1","1.3"
"2023-07-15 21:52:37.935542","1","1.4"
"2023-07-14 21:01:26.744591","1","1.0"
"2023-07-14 21:01:24.790966","1","1.2"
"2023-07-14 21:01:23.041082","1","1.3"
"2023-07-14 21:01:21.282934","1","1.1"
"2023-07-14 21:01:19.509315","1","1.4"
"2023-07-14 10:58:18.893234","1","1.4"
"2023-07-14 10:38:26.716317","1","1.1"
"2023-07-14 10:37:46.537144","1","1.3"
"2023-07-14 08:49:54.110974","1","1.4"
"2023-07-09 13:37:50.650660","1","1.4"
"2023-07-09 02:59:33.911285","1","1.1"
"2023-07-08 22:39:18.864404","1","1.1"
"2023-07-08 14:25:57.446427","1","1.4"
"2023-07-08 10:50:00.280702","1","1.4"
"2023-07-06 05:09:21.482571","4","1.4"
"2023-07-04 20:46:44.906665","1","1.4"
"2023-07-04 05:39:24.403500","1","1.4"
"2023-07-03 05:55:00.252065","1","1.4"
"2023-07-02 23:12:38.987121","1","1.1"
"2023-06-29 07:47:28.815205","1","1.0"
"2023-06-29 07:47:26.848041","1","1.2"
"2023-06-29 07:47:25.103212","1","1.3"
"2023-06-29 07:47:23.211749","1","1.1"
"2023-06-29 07:47:21.127464","1","1.4"
"2023-06-27 10:11:40.551982","1","1.4"
"2023-06-22 07:08:37.592550","1","1.4"
"2023-06-21 08:55:47.166984","1","1.3"
"2023-06-20 03:39:53.430648","1","1.0"
"2023-06-20 03:39:51.729530","1","1.2"
"2023-06-20 03:39:49.871646","1","1.3"
"2023-06-20 03:39:47.936600","1","1.1"
"2023-06-20 03:39:46.136085","1","1.4"
"2023-06-14 05:34:45.703852","1","1.0"
"2023-06-14 05:34:43.956280","1","1.2"
"2023-06-14 05:34:42.170916","1","1.3"
"2023-06-14 05:34:40.560451","1","1.1"
"2023-06-14 05:34:38.756977","1","1.4"
"2023-06-12 03:21:59.144031","1","1.3"
"2023-06-07 15:29:22.262113","1","1.1"
"2023-06-02 21:14:40.578964","1","1.4"
"2023-06-02 09:19:47.313229","1","1.4"
"2023-06-01 20:25:04.563869","1","1.0"
"2023-06-01 20:25:02.726525","1","1.2"
"2023-06-01 20:25:00.943021","1","1.3"
"2023-06-01 20:24:59.046072","1","1.1"
"2023-06-01 20:24:56.959052","1","1.4"
"2023-05-26 12:03:10.756768","1","1.0"
"2023-05-26 12:03:08.543467","1","1.2"
"2023-05-26 12:03:06.904629","1","1.3"
"2023-05-26 12:03:05.231936","1","1.1"
"2023-05-26 12:03:03.519988","1","1.4"
"2023-05-22 02:20:41.743544","1","1.3"
"2023-05-16 00:41:00.248194","2","1.4"
"2023-05-15 20:51:40.642656","1","1.0"
"2023-05-15 20:51:38.963100","1","1.2"
"2023-05-15 20:51:37.220900","1","1.3"
"2023-05-15 20:51:35.555431","1","1.1"
"2023-05-15 20:51:33.891780","1","1.4"
"2023-05-11 07:04:41.982303","1","1.2"
"2023-05-09 01:26:07.308104","1","1.0"
"2023-05-09 01:26:05.358871","1","1.2"
"2023-05-09 01:26:03.582142","1","1.3"
"2023-05-09 01:26:01.035649","1","1.1"
"2023-05-09 01:25:59.088578","1","1.4"
"2023-05-03 06:50:34.247623","1","1.4"
"2023-05-03 01:28:55.847769","1","1.4"
"2023-04-28 13:04:25.019694","1","1.4"
"2023-04-28 08:41:37.462671","1","1.0"
"2023-04-28 08:41:35.840981","1","1.2"
"2023-04-28 08:41:34.198410","1","1.3"
"2023-04-28 08:41:32.527148","1","1.1"
"2023-04-28 08:41:30.777682","1","1.4"
"2023-04-26 18:19:56.874696","1","1.0"
"2023-04-26 18:19:53.459102","1","1.2"
"2023-04-26 18:19:50.144799","1","1.3"
"2023-04-26 18:19:46.657155","1","1.1"
"2023-04-26 18:19:43.103270","1","1.4"
"2023-04-23 23:14:24.191330","1","1.4"
"2023-04-10 04:29:59.060797","1","1.4"
"2023-04-08 06:11:47.640836","1","1.0"
"2023-03-27 12:12:00.565007","1","1.4"
"2023-03-20 18:55:08.800307","1","1.4"
"2023-03-20 05:02:23.218263","1","1.4"
"2023-03-19 20:25:17.887503","1","1.4"
"2023-03-15 17:12:11.646828","3","1.4"
"2023-03-13 22:49:46.669814","1","1.4"
"2023-03-13 05:12:35.975542","1","1.4"
"2023-03-12 00:09:56.701759","1","1.4"
"2023-03-11 12:12:35.190041","1","1.4"
"2023-03-09 19:25:05.452614","1","1.4"
"2023-03-09 02:05:16.461265","1","1.4"
"2023-03-08 23:04:12.474540","1","1.4"
"2023-03-08 17:14:37.846555","1","1.4"
"2023-03-08 01:30:29.286201","1","1.4"
"2023-03-06 04:44:16.419776","1","1.4"
"2023-03-05 13:01:22.146601","1","1.4"
"2023-03-05 09:59:28.137124","1","1.4"
"2023-03-04 19:32:57.078293","1","1.4"
"2023-03-03 10:15:12.660640","1","1.4"
"2023-03-01 02:52:25.718221","1","1.4"
"2023-02-28 19:39:41.317248","1","1.4"
"2023-02-28 19:39:25.513850","1","1.3"
"2023-02-28 19:39:17.254805","1","1.2"
"2023-02-28 19:39:09.198162","1","1.1"
"2023-02-28 19:39:00.096647","1","1.0"
"2023-02-28 17:16:34.018103","2","1.4"
"2023-02-27 17:51:15.805899","1","1.4"
"2023-02-27 05:24:19.610600","1","1.4"
"2023-02-27 03:42:34.183314","2","1.4"
"2023-02-27 00:46:52.584032","1","1.4"
"2023-02-26 07:49:33.760225","1","1.4"
"2023-02-26 05:55:04.379471","3","1.4"
"2023-02-25 20:27:21.248687","1","1.4"
"2023-02-25 17:09:02.432374","3","1.4"
"2023-02-25 15:01:14.879858","1","1.4"
"2023-02-25 12:10:55.029856","1","1.2"
"2023-02-25 12:10:53.673697","1","1.0"
"2023-02-25 12:10:53.577340","1","1.3"
"2023-02-25 12:10:53.565217","1","1.1"
"2023-02-25 12:09:53.433251","3","1.4"
"2023-02-20 20:27:42.661233","1","1.4"
"2023-02-20 03:27:20.292456","1","1.4"
"2023-02-20 03:27:17.321722","1","1.3"
"2023-02-20 03:27:14.524762","1","1.2"
"2023-02-20 03:27:11.740089","1","1.1"
"2023-02-20 03:27:08.864754","1","1.0"
"2023-02-18 08:50:40.062396","1","1.4"
"2023-02-13 17:05:54.165333","1","1.0"
"2023-02-12 08:18:44.690383","1","1.4"
"2023-02-12 08:17:34.017284","1","1.3"
"2023-02-12 08:16:22.439976","2","1.2"
"2023-02-12 08:15:11.083322","1","1.1"
"2023-02-12 08:11:37.429451","1","1.0"
"2023-02-11 04:47:15.534368","1","1.1"
"2023-02-11 04:47:12.605818","1","1.2"
"2023-02-11 04:47:10.548757","1","1.3"
"2023-02-11 04:47:02.558168","1","1.0"
"2023-02-11 03:57:20.031372","2","1.4"
"2023-02-10 18:47:32.976051","1","1.4"
"2023-02-09 03:01:17.805609","1","1.2"
"2023-02-06 19:27:01.366556","1","1.3"
"2023-02-05 06:22:16.467020","1","1.1"
"2023-02-04 13:11:13.639312","1","1.1"
"2023-02-04 07:09:32.820482","1","1.4"
"2023-02-03 22:34:28.729507","1","1.4"
"2023-02-03 02:45:25.746440","1","1.3"
"2023-02-01 15:55:52.356178","1","1.0"
"2023-01-29 06:17:01.533379","1","1.4"
"2023-01-27 17:52:04.920930","1","1.3"
"2023-01-24 06:16:27.955694","1","1.4"
"2023-01-23 20:09:03.601612","1","1.4"
"2023-01-20 02:35:13.063651","1","1.3"
"2023-01-19 17:18:02.710699","2","1.4"
"2023-01-14 10:58:31.243745","1","1.4"
"2023-01-08 02:23:25.352987","1","1.4"
"2023-01-02 10:11:18.575537","1","1.4"
"2022-12-30 15:07:09.185075","1","1.0"
"2022-12-29 10:40:56.081038","1","1.4"
"2022-12-29 07:17:06.572762","1","1.1"
"2022-12-28 16:39:24.339747","1","1.4"
"2022-12-28 15:04:59.642854","1","1.4"
"2022-12-27 22:45:57.512625","1","1.3"
"2022-12-27 12:26:24.025515","1","1.3"
"2022-12-25 04:52:26.813368","1","1.2"
"2022-12-24 17:06:15.207289","1","1.3"
"2022-12-21 13:40:30.925957","1","1.4"
"2022-12-21 03:19:21.994299","1","1.4"
"2022-12-20 19:13:36.611453","1","1.4"
"2022-12-20 04:44:16.132587","1","1.3"
"2022-12-20 04:44:12.263680","1","1.2"
"2022-12-20 04:44:08.032704","1","1.1"
"2022-12-20 04:44:00.705844","1","1.0"
"2022-12-20 04:43:55.594090","2","1.4"
"2022-12-15 19:27:18.255023","1","1.4"
"2022-12-09 23:30:48.645886","1","1.4"
"2022-12-09 23:30:43.262509","1","1.3"
"2022-12-09 23:30:38.083019","1","1.2"
"2022-12-09 23:30:34.861261","1","1.1"
"2022-12-09 23:30:29.621880","1","1.0"
"2022-12-09 12:49:38.720690","1","1.1"
"2022-12-09 09:50:45.042864","2","1.4"
"2022-12-09 06:18:13.976542","1","1.4"
"2022-12-08 02:12:40.895522","1","1.2"
"2022-12-06 20:37:52.318267","1","1.4"
"2022-12-06 13:09:07.841449","1","1.4"
"2022-12-02 16:25:28.807955","1","1.3"
"2022-12-02 03:45:25.014612","1","1.4"
"2022-12-02 03:45:21.943504","1","1.3"
"2022-12-02 03:45:18.921988","1","1.2"
"2022-12-02 03:45:15.399764","1","1.1"
"2022-12-02 03:45:10.804071","1","1.0"
"2022-11-28 23:07:40.237146","1","1.4"
"2022-11-27 18:02:58.871749","1","1.4"
"2022-11-23 17:01:52.208859","1","1.1"
"2022-11-21 11:33:23.118959","1","1.4"
"2022-11-18 02:12:34.471052","1","1.4"
"2022-11-10 07:09:42.563538","1","1.0"
"2022-11-08 18:15:59.407434","1","1.2"
"2022-11-06 00:05:31.543550","2","1.4"
"2022-11-05 04:14:27.202975","1","1.2"
"2022-11-03 01:39:00.205792","1","1.4"
"2022-10-29 00:11:14.279285","1","1.3"
"2022-10-27 18:13:28.518123","1","1.1"
"2022-10-26 12:57:18.665512","1","1.4"
"2022-10-25 22:54:47.990526","1","1.3"
"2022-10-24 19:04:34.053858","1","1.0"
"2022-10-24 02:40:30.383879","1","1.1"
"2022-10-23 11:25:59.833493","1","1.3"
"2022-10-22 16:46:58.571970","1","1.4"
"2022-10-22 16:46:29.718603","1","1.3"
"2022-10-22 16:46:01.944510","1","1.2"
"2022-10-22 16:45:27.173852","1","1.1"
"2022-10-22 16:40:44.542774","1","1.0"
"2022-10-22 12:17:34.566109","1","1.3"
"2022-10-21 05:20:33.998238","1","1.1"
"2022-10-21 04:21:59.567390","1","1.4"
"2022-10-21 03:41:26.622336","1","1.0"
"2022-10-18 22:50:42.617046","1","1.3"
"2022-10-16 23:21:43.934140","1","1.4"
"2022-10-16 05:22:12.719441","1","1.1"
"2022-10-15 23:53:47.791396","1","1.3"
"2022-10-15 14:38:13.812634","1","1.4"
"2022-10-15 09:23:40.073902","1","1.3"
"2022-10-14 11:14:07.987657","1","1.3"
"2022-10-11 19:33:05.892057","1","1.3"
"2022-10-09 06:19:22.490020","1","1.2"
"2022-10-08 16:38:50.918247","1","1.1"
"2022-10-08 01:28:52.957871","1","1.3"
"2022-10-05 07:25:52.339220","1","1.4"
"2022-10-04 15:02:58.033056","1","1.4"
"2022-10-04 06:44:01.743187","1","1.3"
"2022-10-03 21:25:25.310695","1","1.1"
"2022-10-03 12:33:44.409674","1","1.4"
"2022-10-03 12:09:33.827822","1","1.0"
"2022-10-02 23:46:20.721063","1","1.3"
"2022-10-02 23:26:07.480018","1","1.4"
"2022-10-02 13:50:02.584413","1","1.2"
"2022-10-01 18:20:26.100952","1","1.1"
"2022-10-01 08:55:01.078993","1","1.4"
"2022-10-01 08:52:48.121430","1","1.0"
"2022-10-01 05:55:15.731183","1","1.3"
"2022-10-01 05:55:11.941272","1","1.2"
"2022-10-01 05:55:08.241921","1","1.1"
"2022-10-01 05:55:04.413197","1","1.0"
"2022-10-01 05:54:59.809584","2","1.4"
"2022-09-30 20:09:32.195745","1","1.3"
"2022-09-30 20:05:37.316462","1","1.4"
"2022-09-30 12:13:28.823801","1","1.3"
"2022-09-30 09:57:51.089404","1","1.2"
"2022-09-29 15:03:20.604699","1","1.1"
"2022-09-29 06:23:38.845223","1","1.4"
"2022-09-29 05:45:00.349409","1","1.0"
"2022-09-28 17:46:41.422114","1","1.3"
"2022-09-28 17:27:58.769105","1","1.4"
"2022-09-28 14:37:19.195231","1","1.4"
"2022-09-28 07:58:35.392332","1","1.4"
"2022-09-28 07:45:39.255864","1","1.2"
"2022-09-28 01:37:05.776897","1","1.3"
"2022-09-28 01:37:00.868001","1","1.2"
"2022-09-28 01:36:56.712048","1","1.1"
"2022-09-28 01:36:51.937132","1","1.0"
"2022-09-28 01:36:47.676551","2","1.4"
"2022-09-27 13:08:03.635760","1","1.1"
"2022-09-27 04:47:27.469038","1","1.0"
"2022-09-27 04:23:36.441261","1","1.4"
"2022-09-26 15:49:55.121807","2","1.3"
"2022-09-26 15:46:38.307677","1","1.4"
"2022-09-26 06:09:44.589694","1","1.2"
"2022-09-25 12:31:10.848877","1","1.1"
"2022-09-25 03:10:27.835087","1","1.4"
"2022-09-25 03:01:12.065256","1","1.0"
"2022-09-24 14:58:45.607749","1","1.4"
"2022-09-24 14:54:21.682198","1","1.3"
"2022-09-24 04:41:10.278845","1","1.2"
"2022-09-23 20:00:51.438494","1","1.4"
"2022-09-23 09:50:08.718425","1","1.1"
"2022-09-23 01:15:19.477493","1","1.0"
"2022-09-23 01:06:36.033212","1","1.4"
"2022-09-22 21:18:57.724114","1","1.3"
"2022-09-22 12:59:48.224310","1","1.4"
"2022-09-22 12:35:35.261881","1","1.3"
"2022-09-22 02:30:53.330127","1","1.2"
"2022-09-21 21:06:42.858454","1","1.4"
"2022-09-21 08:08:30.071495","1","1.1"
"2022-09-20 23:00:21.135429","1","1.0"
"2022-09-20 09:48:23.167460","2","1.4"
"2022-09-19 03:38:12.027196","1","1.3"
"2022-09-18 04:14:20.638884","1","1.1"
"2022-09-16 19:18:36.925581","1","1.2"
"2022-09-15 20:51:09.664413","1","1.3"
"2022-09-14 03:53:10.552590","1","1.0"
"2022-09-13 03:49:37.415288","1","1.4"
"2022-09-13 03:49:33.167244","1","1.3"
"2022-09-13 03:49:29.609612","1","1.2"
"2022-09-13 03:49:24.967202","1","1.1"
"2022-09-13 03:49:20.685916","1","1.0"
"2022-09-11 21:47:39.672800","1","1.2"
"2022-09-08 22:36:01.777248","1","1.4"
"2022-09-07 00:54:31.286764","1","1.4"
"2022-09-02 16:11:17.069226","1","1.1"
"2022-09-02 07:43:42.025275","1","1.4"
"2022-09-02 05:44:30.352058","1","1.4"
"2022-09-02 01:33:18.519344","1","1.4"
"2022-09-02 00:16:39.232799","1","1.2"
"2022-09-01 08:21:23.127204","1","1.4"
"2022-08-29 18:20:41.866457","1","1.3"
"2022-08-28 20:28:31.506802","1","1.4"
"2022-08-26 16:27:20.542931","1","1.2"
"2022-08-26 10:47:00.071967","1","1.1"
"2022-08-23 04:26:43.820048","1","1.0"
"2022-08-23 01:29:56.254446","1","1.3"
"2022-08-22 00:54:03.437499","1","1.4"
"2022-08-22 00:53:58.804138","1","1.3"
"2022-08-22 00:53:55.106016","1","1.2"
