"Date","Delta","Events"
"2017-09-08 16:27:12.762077","1","1"
"2017-09-08 23:26:33.577426","1","1"
"2017-09-11 01:11:19.621110","1","1"
"2017-09-11 02:24:55.883619","1","1"
"2017-09-12 03:28:12.611219","1","1"
"2017-09-13 05:05:15.841324","1","1"
"2017-09-13 22:08:51.166179","2","2"
"2017-09-14 18:19:20.591028","1","1"
"2017-09-16 12:52:09.256983","1","1"
"2017-09-17 04:46:55.862040","1","1"
"2017-09-18 07:46:11.807794","1","1"
"2017-09-20 01:16:03.750185","1","1"
"2017-09-23 05:49:13.347048","1","1"
"2017-09-26 02:41:07.822355","1","1"
"2017-09-26 04:50:35.278342","1","1"
"2017-09-27 15:28:54.749768","1","1"
"2017-09-28 21:41:30.660713","1","1"
"2017-10-01 02:03:16.630989","1","1"
"2017-10-01 12:41:43.429977","1","1"
"2017-10-02 11:40:02.593803","1","1"
"2017-10-02 15:01:42.194353","1","1"
"2017-10-08 02:49:04.653618","1","1"
"2017-10-08 10:04:33.095032","1","1"
"2017-10-08 12:36:51.038975","1","1"
"2017-10-09 22:41:30.115745","1","1"
"2017-10-10 00:11:37.100583","1","1"
"2017-10-10 23:12:05.456953","1","1"
"2017-10-12 16:06:19.501401","1","1"
"2017-10-14 18:41:08.899651","1","1"
"2017-10-14 21:44:40.108789","1","1"
"2017-10-15 20:55:12.600083","1","1"
"2017-10-16 03:55:25.912910","-1","1"
"2017-10-16 13:54:36.759888","1","1"
"2017-10-18 08:57:54.714290","1","1"
"2017-10-18 21:40:58.883285","1","1"
"2017-10-20 05:05:07.930387","-1","1"
"2017-10-25 16:37:18.478259","1","1"
"2017-10-26 00:03:24.138653","1","1"
"2017-10-26 19:24:08.123261","1","1"
"2017-10-28 12:45:02.001757","1","1"
"2017-11-03 22:43:39.078066","1","1"
"2017-11-08 07:03:26.078144","1","1"
"2017-11-12 04:49:36.664685","1","1"
"2017-11-13 09:19:11.236658","1","1"
"2017-11-16 06:52:38.645700","1","1"
"2017-11-16 23:39:11.216880","1","1"
"2017-12-03 05:13:06.740646","1","1"
"2017-12-03 19:18:32.378332","1","1"
"2017-12-09 13:57:41.350545","1","1"
"2017-12-10 17:09:05.931149","1","1"
"2017-12-11 12:24:12.103040","1","1"
"2017-12-15 21:21:06.739004","1","1"
"2017-12-19 07:15:12.853642","1","1"
"2017-12-22 02:20:41.457397","1","1"
"2017-12-27 23:31:56.888159","1","1"
"2017-12-28 23:29:21.059399","1","1"
"2018-01-01 06:45:45.139559","1","1"
"2018-01-03 20:46:16.307036","1","1"
"2018-01-04 19:04:18.066266","0","2"
"2018-01-07 00:32:47.515197","-1","1"
"2018-01-07 07:58:32.876046","1","1"
"2018-01-07 16:39:33.388915","1","1"
"2018-01-07 22:44:31.810084","1","1"
"2018-01-28 16:54:26.780788","1","1"
"2018-02-01 22:43:18.898946","1","1"
"2018-02-08 18:16:07.738195","1","1"
"2018-02-12 14:30:09.162732","1","1"
"2018-02-16 18:37:33.989885","1","1"
"2018-02-21 08:58:26.288209","1","1"
"2018-02-22 05:50:48.944913","1","1"
"2018-03-07 20:54:16.121167","1","1"
"2018-03-09 15:43:07.927247","2","2"
"2018-03-18 17:40:34.356741","1","1"
"2018-04-01 10:17:05.291172","-1","1"
"2018-04-07 13:14:56.123835","-1","1"
"2018-04-08 19:07:09.075043","1","1"
"2018-04-09 23:51:54.214305","1","1"
"2018-04-13 21:46:09.944576","1","1"
"2018-04-29 19:22:10.656532","1","1"
"2018-04-30 17:06:56.303362","1","1"
"2018-05-05 14:53:06.436333","-1","1"
"2018-05-07 11:19:56.273949","1","1"
"2018-05-09 01:57:03.404502","1","1"
"2018-05-09 03:31:35.459960","-1","1"
"2018-05-13 13:21:51.860281","-1","1"
"2018-05-22 20:44:17.611555","-1","1"
"2018-05-25 09:37:40.268392","1","1"
"2018-05-31 22:10:11.195987","1","1"
"2018-06-17 19:57:46.146239","1","1"
"2018-07-08 09:37:57.717197","0","2"
"2018-07-19 01:04:20.753966","1","1"
"2018-07-26 06:25:07.361039","1","1"
"2018-07-31 00:48:51.466011","1","1"
"2018-08-17 06:30:11.500495","-1","1"
"2018-08-28 19:49:34.003457","1","1"
"2018-09-01 15:14:00.973730","1","1"
"2018-09-01 21:59:32.477212","-1","1"
"2018-09-19 21:31:37.723782","1","1"
"2018-09-26 11:03:26.865292","1","1"
"2018-11-02 15:36:44.115969","1","1"
"2018-11-26 02:44:07.912662","-1","1"
"2018-11-30 10:48:02.268481","-1","1"
"2018-12-11 17:38:51.049935","1","1"
"2018-12-14 20:48:19.814182","1","1"
"2018-12-22 05:29:37.909066","1","1"
"2018-12-23 09:23:51.468040","-1","1"
"2019-01-10 02:54:21.529176","-1","1"
"2019-02-07 19:01:03.173429","1","1"
"2019-02-20 16:09:30.293966","1","1"
"2019-02-23 14:16:08.021335","1","3"
"2019-02-23 19:43:00.648198","0","2"
"2019-02-25 05:49:08.953982","1","1"
"2019-02-26 18:59:03.268087","2","2"
"2019-03-02 06:15:54.883784","0","2"
"2019-03-13 02:53:26.068296","1","1"
"2019-03-28 19:18:32.052480","1","1"
"2019-05-23 08:38:48.074093","1","1"
"2019-05-28 22:29:39.808231","1","1"
"2019-06-04 09:30:55.426360","-1","1"
"2019-07-16 04:34:46.078254","-1","1"
"2019-08-18 11:44:12.469388","-1","1"
"2019-10-17 16:54:10.303871","1","1"
"2019-11-23 13:48:40.702635","-1","1"
"2019-11-25 23:44:01.647818","-1","1"
"2020-02-10 14:07:21.269432","1","1"
"2020-02-21 17:46:05.862606","-1","1"
"2020-06-19 22:34:12.741934","1","1"
"2020-11-27 18:05:59.970629","0","2"
"2020-12-04 19:16:46.368608","-2","2"
"2021-01-20 07:26:48.351681","1","1"
"2021-03-03 23:39:28.634016","-1","1"
"2021-03-25 17:41:23.303111","-1","1"
"2021-04-03 22:36:11.287031","-1","1"
"2021-04-04 09:05:49.789696","1","1"
"2021-04-06 19:39:55.454866","0","2"
"2021-04-13 17:18:42.482681","-2","2"
"2021-06-01 13:37:51.480832","0","2"
"2021-06-26 21:23:25.876985","1","1"
"2021-09-25 14:53:18.710253","1","1"
"2021-09-29 14:07:19.518571","1","1"
"2021-11-25 21:13:41.225610","0","2"
"2022-04-20 00:13:22.989263","1","1"
"2022-05-23 18:46:28.358979","-1","1"
"2022-06-11 13:42:36.141809","-1","1"
"2022-12-08 20:53:50.233011","-1","1"
"2023-04-04 13:24:44.481800","-1","1"
"2023-05-14 01:11:22.910145","-1","1"
"2023-07-28 12:31:14.193579","-1","1"
