"Date","Delta","Events"
"2020-02-25 16:45:32.569365","1","1"
"2020-03-07 08:41:32.660684","1","1"
"2020-03-25 09:54:41.637737","1","1"
"2020-04-08 13:59:09.066093","-1","1"
"2020-04-09 03:00:43.062921","-1","1"
"2020-04-13 14:35:07.854204","2","2"
"2020-05-21 13:39:27.238310","1","1"
"2020-05-27 19:42:25.059176","1","1"
"2020-06-03 10:13:24.178711","0","2"
"2020-06-06 23:37:06.523664","-1","1"
"2020-06-09 03:59:20.176678","1","1"
"2020-06-09 21:41:54.826927","1","1"
"2020-06-19 20:59:52.596356","1","1"
"2020-06-23 13:16:58.068225","-1","1"
"2020-06-23 21:15:42.192106","-1","1"
"2020-07-25 13:29:48.444196","1","1"
"2020-08-10 12:46:02.693030","-1","1"
"2020-11-16 06:14:15.319472","-1","1"
"2020-11-18 01:43:06.932569","1","1"
"2020-12-02 07:04:31.518425","1","1"
"2020-12-04 12:00:39.598073","-1","1"
"2020-12-17 22:18:30.521655","-1","1"
"2020-12-18 04:29:29.879887","1","1"
"2020-12-20 02:45:30.752635","1","1"
"2021-01-19 20:06:00.207029","1","1"
"2021-03-29 09:23:46.111470","-1","1"
"2021-04-03 22:33:46.364063","-1","1"
"2021-04-04 09:45:30.884439","1","1"
"2021-04-08 07:45:03.570675","-1","1"
"2021-04-17 19:29:17.028406","-1","1"
"2021-04-26 07:09:28.253942","-1","1"
"2021-05-31 12:50:46.147591","1","1"
"2021-06-05 21:15:02.740482","-1","1"
"2021-06-18 13:26:25.560042","1","1"
"2021-06-26 21:22:37.774616","1","1"
"2021-07-05 18:24:31.618827","-1","1"
"2021-07-09 20:40:09.803304","-1","1"
"2021-07-20 18:03:35.039636","1","1"
"2021-08-05 01:43:53.522518","-1","1"
"2021-08-30 13:52:45.463991","1","1"
"2021-09-06 02:06:35.065010","-1","1"
"2021-10-27 11:46:33.595079","1","1"
"2021-11-30 04:17:02.522352","1","1"
"2022-08-26 15:08:46.332872","-1","1"
"2022-09-25 00:18:25.087373","1","1"
"2022-10-01 16:53:28.037067","1","1"
"2022-11-13 00:07:17.044374","1","1"
"2022-11-15 01:29:36.418002","1","1"
"2023-03-03 18:39:45.187097","-1","1"
"2023-05-14 01:12:36.482884","-1","1"
"2023-06-11 12:36:56.283024","1","1"
"2023-11-10 19:20:45.223533","-1","1"
"2024-04-10 05:46:39.985062","1","1"
