"Date","Delta","Events"
"2016-05-22 04:06:33.923958","1","1"
"2016-05-22 21:14:17.795110","1","1"
"2016-05-23 06:23:32.631357","1","1"
"2016-05-24 00:50:29.800546","-1","1"
"2016-05-30 08:53:48.521591","1","1"
"2016-05-30 16:51:34.987008","3","3"
"2016-06-06 16:24:05.799411","1","1"
"2016-06-14 22:50:23.359046","1","1"
"2016-06-18 15:10:27.318339","1","1"
"2016-06-20 13:04:51.139854","1","1"
"2016-06-20 22:15:21.502093","1","1"
"2016-06-22 02:37:16.961919","1","1"
"2016-06-23 06:43:35.038367","1","1"
"2016-06-23 14:43:22.978224","1","1"
"2016-06-24 18:43:19.415770","1","1"
"2016-06-24 22:36:52.325924","1","1"
"2016-06-25 16:39:41.625782","1","1"
"2016-06-28 20:28:19.205903","1","1"
"2016-07-02 04:41:44.259697","1","1"
"2016-07-06 10:27:51.531676","1","1"
"2016-07-10 00:02:41.615876","1","1"
"2016-07-10 05:18:42.357814","1","1"
"2016-07-13 00:31:38.664043","1","1"
"2016-07-13 17:12:05.386525","1","1"
"2016-07-15 09:52:29.282144","1","1"
"2016-07-18 05:33:54.372489","-1","1"
"2016-07-19 07:08:08.218191","1","1"
"2016-07-20 04:55:41.284945","1","1"
"2016-07-26 01:14:43.559278","1","1"
"2016-07-26 05:55:42.257491","1","1"
"2016-08-16 07:15:48.388057","1","1"
"2016-08-18 02:18:53.647489","1","1"
"2016-08-18 03:48:11.215847","-1","1"
"2016-08-22 21:06:27.356673","1","1"
"2016-08-29 04:05:08.574303","1","1"
"2016-08-30 20:37:09.927010","2","2"
"2016-10-11 18:01:54.056748","-1","1"
"2016-10-13 01:23:41.352549","1","1"
"2016-10-17 23:13:07.041849","1","1"
"2016-10-27 20:33:01.909236","1","1"
"2016-10-30 09:20:47.875051","-1","1"
"2016-11-01 06:28:17.589340","1","1"
"2016-11-02 23:07:12.522298","1","1"
"2016-11-06 01:14:43.303803","1","1"
"2016-11-06 18:02:53.225616","0","2"
"2016-11-21 16:11:20.461711","-1","1"
"2016-11-26 18:24:39.450864","-1","1"
"2016-12-08 00:16:34.856028","1","1"
"2016-12-08 19:54:25.874425","-1","1"
"2016-12-28 21:04:56.565009","-1","1"
"2016-12-31 20:55:33.851315","1","1"
"2017-01-02 06:22:53.604448","1","1"
"2017-01-06 22:38:48.027469","-1","1"
"2017-01-12 06:07:31.677175","-1","1"
"2017-01-14 00:15:03.276865","1","1"
"2017-02-11 04:39:44.018809","1","1"
"2017-02-17 17:08:23.502078","-1","1"
"2017-02-21 11:15:58.969201","1","1"
"2017-03-21 22:10:30.299701","-1","1"
"2017-04-02 23:36:09.662236","2","2"
"2017-05-24 08:53:19.912813","1","1"
"2017-05-29 04:16:01.250580","-1","1"
"2017-06-15 03:41:48.708242","-1","1"
"2017-07-09 19:45:52.310377","-1","1"
"2017-08-03 17:00:48.175716","-2","2"
"2017-08-17 19:43:28.235014","1","1"
"2017-10-03 12:54:25.170303","1","1"
"2017-10-30 17:37:56.723566","-1","1"
"2017-11-16 14:42:04.647666","-1","1"
"2018-01-07 21:43:46.428162","-1","1"
"2018-01-18 18:21:38.959700","-1","1"
"2018-01-23 06:50:45.550103","-1","1"
"2018-01-28 13:27:42.611339","-1","1"
"2018-02-15 04:23:11.060400","-1","1"
"2018-03-06 13:10:22.534041","-1","1"
"2018-03-30 08:06:53.092726","-1","1"
"2018-04-09 17:21:25.089661","-1","1"
"2018-04-10 05:28:31.824291","1","1"
"2018-04-28 20:13:28.383662","-2","2"
"2018-09-08 09:46:26.413641","-1","1"
"2018-09-21 08:52:06.271036","-1","1"
"2018-10-08 18:18:05.688569","-1","1"
"2018-10-09 15:35:40.518886","-1","1"
"2019-01-05 18:57:53.203082","-1","1"
"2019-01-19 05:00:07.929702","-1","1"
"2019-02-09 20:48:34.572928","-1","1"
"2019-04-03 15:54:00.849132","-1","1"
"2019-04-15 03:43:40.960273","-1","1"
"2019-04-25 16:26:22.401472","-1","1"
"2019-06-06 17:58:56.331487","-1","1"
"2019-07-13 17:06:19.623948","-1","1"
"2019-08-17 02:44:47.450504","-1","1"
"2019-11-05 17:26:51.682467","-1","1"
"2020-01-01 05:49:51.208537","-1","1"
"2020-02-21 17:20:24.104705","-2","2"
"2020-06-19 22:47:35.017289","1","1"
"2020-07-05 18:51:53.222359","-1","1"
"2020-08-06 20:28:25.885255","-1","1"
"2020-09-08 21:40:13.996498","-1","1"
"2020-10-31 15:20:42.790698","-1","1"
"2020-11-03 08:08:32.627368","-1","1"
"2021-04-03 22:32:10.905957","-1","1"
"2021-04-04 09:55:55.988003","1","1"
"2021-04-04 11:32:16.733568","-1","1"
"2021-10-18 09:13:00.910807","-1","1"
"2021-11-28 19:59:35.953940","-1","1"
