"Date","Delta","Events"
"2020-08-14 20:38:44.447440","1","1"
"2020-08-18 11:28:52.085969","1","1"
"2020-08-24 07:44:27.755551","1","1"
"2020-08-29 10:27:38.972979","1","1"
"2020-08-31 04:36:58.092526","1","1"
"2020-09-03 09:01:51.957600","1","1"
"2020-09-15 04:41:17.059498","1","1"
"2020-09-24 19:46:07.752662","2","2"
"2020-10-03 14:01:31.612390","1","1"
"2020-10-03 20:40:23.567928","1","1"
"2020-10-09 10:47:16.711683","1","1"
"2020-10-28 20:35:42.314502","1","1"
"2020-10-29 08:33:37.168636","1","1"
"2020-10-30 18:52:03.717151","1","1"
"2020-11-07 21:31:34.811354","1","1"
"2020-11-22 19:00:37.350572","2","2"
"2020-12-05 17:04:15.362012","1","1"
"2020-12-07 11:29:21.440125","1","1"
"2020-12-09 18:20:37.305741","1","1"
"2020-12-17 22:17:38.538008","-1","1"
"2020-12-22 08:27:20.405885","-1","1"
"2020-12-29 00:49:49.470744","1","1"
"2020-12-31 07:05:23.474078","1","1"
"2021-01-02 04:01:45.758800","1","1"
"2021-01-05 10:59:46.739439","1","1"
"2021-01-13 18:24:10.248773","1","1"
"2021-01-16 17:54:52.841845","-1","1"
"2021-01-20 03:47:51.404000","0","2"
"2021-01-26 07:08:22.697276","1","1"
"2021-02-03 19:19:33.038821","1","1"
"2021-02-21 00:17:17.285761","1","1"
"2021-02-22 23:50:34.138185","1","1"
"2021-02-28 05:06:30.560668","1","1"
"2021-03-08 08:06:35.383593","1","1"
"2021-03-29 09:17:39.965719","-1","1"
"2021-03-31 06:38:55.604854","1","1"
"2021-04-03 22:36:49.732239","-1","1"
"2021-04-04 08:04:40.630127","1","1"
"2021-04-04 11:53:31.104736","-1","1"
"2021-04-05 16:51:58.479850","-1","1"
"2021-04-14 10:43:37.886011","1","1"
"2021-04-26 18:02:13.939731","-1","1"
"2021-05-31 16:30:12.478955","1","1"
"2021-06-02 00:22:19.970024","1","1"
"2021-06-05 00:19:55.191426","1","1"
"2021-06-14 13:50:02.412294","-1","1"
"2021-06-27 17:30:24.227052","1","1"
"2021-06-29 14:07:02.809182","1","1"
"2021-07-01 13:54:55.061357","1","1"
"2021-07-05 21:38:19.037575","-1","1"
"2021-07-21 20:50:11.197280","1","1"
"2021-08-04 06:59:04.091939","1","1"
"2021-08-05 01:43:16.537205","-1","1"
"2021-08-11 23:32:16.346426","1","1"
"2021-08-22 03:35:15.070797","1","1"
"2021-08-26 22:11:33.358755","1","1"
"2021-08-30 14:15:24.991477","-1","1"
"2021-08-30 16:26:47.822345","1","1"
"2021-08-31 12:47:28.652071","0","2"
"2021-08-31 15:10:26.794496","-1","1"
"2021-09-18 17:40:53.427224","1","1"
"2021-09-23 01:44:28.961907","1","1"
"2021-10-28 08:27:07.225095","1","1"
"2021-11-14 00:14:06.089380","-1","1"
"2021-11-26 20:00:19.064193","1","1"
"2021-12-04 14:31:53.970809","-1","1"
"2021-12-16 23:28:26.503412","1","1"
"2021-12-26 18:14:20.763538","1","1"
"2021-12-26 19:33:56.687543","1","1"
"2022-02-08 02:58:15.472546","1","1"
"2022-02-09 10:56:31.422540","1","1"
"2022-03-21 18:46:32.476361","-1","1"
"2022-03-23 16:42:29.683454","1","1"
"2022-04-07 19:06:07.631719","1","1"
"2022-04-15 16:06:30.175158","-1","1"
"2022-05-22 17:55:21.251056","1","1"
"2022-06-17 17:21:45.129212","1","1"
"2022-06-25 18:12:37.498059","1","1"
"2022-08-07 09:48:14.873723","1","1"
"2022-08-23 13:23:56.311050","1","1"
"2022-09-18 18:50:51.694393","1","1"
"2022-09-23 18:57:38.386169","1","1"
"2022-09-26 12:57:58.647022","1","1"
"2022-11-01 20:15:12.810255","-1","1"
"2022-11-05 11:29:37.215581","-1","1"
"2022-11-05 17:09:43.370366","1","1"
"2022-11-13 15:01:38.335230","-1","1"
"2023-01-15 15:06:29.601760","1","1"
"2023-01-23 17:06:28.239543","1","1"
"2023-02-09 09:04:41.445244","1","1"
"2023-02-27 01:15:38.017698","1","1"
"2023-03-24 14:39:32.641234","1","1"
"2023-05-14 01:11:05.895560","-1","1"
"2023-07-15 10:32:06.197596","-1","1"
"2024-01-27 20:45:04.082235","-1","1"
"2024-02-19 17:56:37.646336","1","1"
