"Date","Downloads","Mod Version"
"2024-02-17 09:55:05.854161","1","0.75"
"2024-02-16 17:25:19.077733","1","0.75"
"2024-02-15 23:29:04.556550","1","0.5"
"2024-02-15 23:29:02.591141","1","0.6"
"2024-02-15 23:29:00.855560","1","0.61"
"2024-02-15 23:28:59.188877","1","0.65"
"2024-02-15 23:28:57.521408","1","0.7"
"2024-02-15 23:28:55.810701","1","0.725"
"2024-02-15 23:28:53.833242","1","0.75"
"2024-02-15 08:57:42.566510","1","0.75"
"2024-02-14 05:11:37.311450","1","0.75"
"2024-02-13 21:24:47.998620","1","0.75"
"2024-02-13 00:51:20.453330","1","0.75"
"2024-02-10 21:36:20.294296","1","0.75"
"2024-02-10 17:24:46.410770","1","0.75"
"2024-02-08 21:57:59.965112","1","0.75"
"2024-02-08 19:00:45.241502","1","0.75"
"2024-02-08 06:13:56.266300","1","0.75"
"2024-02-07 08:08:22.800090","1","0.75"
"2024-02-05 11:27:52.071419","1","0.75"
"2024-02-04 05:46:14.602757","1","0.75"
"2024-02-03 23:12:57.800357","1","0.75"
"2024-02-03 16:47:54.821023","1","0.75"
"2024-02-03 03:22:42.749530","1","0.75"
"2024-02-02 10:20:53.459989","3","0.75"
"2024-02-02 08:55:36.651486","1","0.75"
"2024-01-31 16:43:35.789530","1","0.5"
"2024-01-31 16:43:34.213499","1","0.6"
"2024-01-31 16:43:32.635782","1","0.61"
"2024-01-31 16:43:31.077827","1","0.65"
"2024-01-31 16:43:29.495763","1","0.7"
"2024-01-31 16:43:27.738784","1","0.725"
"2024-01-31 16:43:26.187835","1","0.75"
"2024-01-29 07:28:49.209460","1","0.75"
"2024-01-28 23:25:20.216652","1","0.75"
"2024-01-27 10:35:57.400481","1","0.75"
"2024-01-27 04:15:35.560355","2","0.75"
"2024-01-26 20:02:30.161974","1","0.75"
"2024-01-25 12:01:42.332240","1","0.75"
"2024-01-23 06:07:50.032261","1","0.75"
"2024-01-20 23:16:57.673006","1","0.75"
"2024-01-20 07:24:16.714821","2","0.75"
"2024-01-19 05:47:08.760862","1","0.5"
"2024-01-19 05:47:06.930411","1","0.6"
"2024-01-19 05:47:05.243205","1","0.61"
"2024-01-19 05:47:03.491142","1","0.65"
"2024-01-19 05:47:01.801502","1","0.7"
"2024-01-19 05:47:00.128502","1","0.725"
"2024-01-19 05:46:58.117380","1","0.75"
"2024-01-17 02:21:38.657603","1","0.75"
"2024-01-16 10:34:35.748385","1","0.75"
"2024-01-15 01:00:48.944125","1","0.75"
"2024-01-14 05:48:47.767060","1","0.65"
"2024-01-14 04:34:46.066183","1","0.75"
"2024-01-13 02:58:44.958749","1","0.75"
"2024-01-12 17:58:23.606246","1","0.75"
"2024-01-12 07:21:30.376033","2","0.75"
"2024-01-12 01:51:17.405281","1","0.75"
"2024-01-07 03:18:57.360361","1","0.75"
"2024-01-06 14:45:26.094455","1","0.75"
"2024-01-06 12:34:23.504833","1","0.75"
"2024-01-05 18:06:04.332420","1","0.75"
"2024-01-05 14:52:48.960846","4","0.75"
"2024-01-02 03:06:27.540894","1","0.75"
"2024-01-01 21:07:29.159359","1","0.75"
"2024-01-01 00:27:32.884761","2","0.75"
"2023-12-31 11:08:43.670009","1","0.75"
"2023-12-30 20:32:46.403545","1","0.75"
"2023-12-30 19:18:29.202597","1","0.75"
"2023-12-29 13:35:05.338577","1","0.75"
"2023-12-28 00:55:58.501882","1","0.75"
"2023-12-27 10:39:22.790922","1","0.75"
"2023-12-26 19:10:52.156815","1","0.65"
"2023-12-24 18:19:24.364161","1","0.75"
"2023-12-24 13:48:25.011341","1","0.75"
"2023-12-24 12:31:48.130239","1","0.75"
"2023-12-24 01:53:10.777328","1","0.75"
"2023-12-23 19:47:49.289342","1","0.5"
"2023-12-23 19:47:47.427787","1","0.6"
"2023-12-23 19:47:45.809049","1","0.61"
"2023-12-23 19:47:44.212604","1","0.65"
"2023-12-23 19:47:42.597057","1","0.7"
"2023-12-23 19:47:41.005948","1","0.725"
"2023-12-23 19:47:39.067731","1","0.75"
"2023-12-23 18:02:57.034273","1","0.75"
"2023-12-21 15:32:56.919833","1","0.75"
"2023-12-20 21:02:28.783241","1","0.75"
"2023-12-18 06:26:07.372236","1","0.75"
"2023-12-16 17:26:14.679167","1","0.75"
"2023-12-13 22:30:36.414707","1","0.75"
"2023-12-12 09:29:33.341836","1","0.75"
"2023-12-10 15:38:19.590273","1","0.75"
"2023-12-09 02:44:51.559319","1","0.75"
"2023-12-07 09:11:59.261344","1","0.75"
"2023-12-06 13:51:59.981468","2","0.75"
"2023-12-05 03:51:11.024466","1","0.75"
"2023-12-05 01:18:02.314827","1","0.75"
"2023-12-01 12:59:32.817255","2","0.75"
"2023-11-30 20:48:58.907690","1","0.75"
"2023-11-30 04:25:01.641126","1","0.75"
"2023-11-29 16:54:55.655697","2","0.75"
"2023-11-27 23:06:09.750349","1","0.75"
"2023-11-27 05:50:44.399480","1","0.75"
"2023-11-26 22:25:36.769420","1","0.75"
"2023-11-26 17:28:49.798864","2","0.75"
"2023-11-26 08:06:17.433931","1","0.75"
"2023-11-25 03:35:27.921109","1","0.75"
"2023-11-25 03:21:16.759306","1","0.65"
"2023-11-24 02:05:31.037916","1","0.75"
"2023-11-21 16:52:54.182701","1","0.75"
"2023-11-20 05:22:14.538673","1","0.75"
"2023-11-19 11:53:34.135332","1","0.75"
"2023-11-19 04:17:31.520362","2","0.75"
"2023-11-18 21:34:11.352190","1","0.75"
"2023-11-17 21:25:02.652978","1","0.75"
"2023-11-17 05:51:59.428758","1","0.75"
"2023-11-16 00:37:18.502566","1","0.75"
"2023-11-14 11:13:37.690681","1","0.75"
"2023-11-13 19:21:19.997533","1","0.75"
"2023-11-13 14:03:03.862359","1","0.75"
"2023-11-13 04:06:58.535944","1","0.75"
"2023-11-12 04:57:34.478780","1","0.75"
"2023-11-11 17:02:46.861046","1","0.75"
"2023-11-10 10:40:29.290908","1","0.75"
"2023-11-09 06:44:53.769331","1","0.75"
"2023-11-08 10:26:16.307974","1","0.75"
"2023-11-07 16:13:50.099955","1","0.75"
"2023-11-06 14:40:08.721136","1","0.75"
"2023-11-02 08:04:51.308429","1","0.75"
"2023-11-02 04:50:52.220396","1","0.75"
"2023-10-31 22:40:56.393366","2","0.75"
"2023-10-31 13:39:45.405090","1","0.75"
"2023-10-29 06:29:14.206114","1","0.75"
"2023-10-29 03:57:05.385518","1","0.75"
"2023-10-27 08:06:44.648523","1","0.75"
"2023-10-25 11:20:34.410076","1","0.75"
"2023-10-24 22:43:31.946474","1","0.75"
"2023-10-24 08:11:26.020113","1","0.75"
"2023-10-22 23:37:07.375133","1","0.75"
"2023-10-22 13:42:24.927361","1","0.75"
"2023-10-21 03:18:09.599367","1","0.75"
"2023-10-19 17:17:30.780149","1","0.75"
"2023-10-19 15:29:11.806046","1","0.75"
"2023-10-19 07:57:57.553708","1","0.75"
"2023-10-19 04:18:26.261600","1","0.75"
"2023-10-18 12:30:47.173682","1","0.75"
"2023-10-18 08:40:34.854839","1","0.75"
"2023-10-17 18:04:49.625655","1","0.75"
"2023-10-17 07:32:39.634968","1","0.75"
"2023-10-15 11:28:45.585194","1","0.75"
"2023-10-15 05:06:22.044720","1","0.75"
"2023-10-15 03:02:13.487054","2","0.75"
"2023-10-14 09:46:15.299522","1","0.75"
"2023-10-13 14:08:22.123683","1","0.75"
"2023-10-11 00:27:52.892498","1","0.75"
"2023-10-07 18:40:32.969342","1","0.75"
"2023-10-07 15:13:10.165338","1","0.75"
"2023-10-05 11:13:09.067144","1","0.75"
"2023-10-04 11:52:38.682483","1","0.75"
"2023-10-03 20:57:19.506310","1","0.75"
"2023-10-03 04:24:49.617094","1","0.75"
"2023-10-02 20:41:25.535152","1","0.75"
"2023-10-02 03:38:06.837952","1","0.75"
"2023-10-01 20:42:25.226649","1","0.75"
"2023-10-01 00:03:48.536036","1","0.75"
"2023-09-30 08:51:58.733842","1","0.75"
"2023-09-30 00:29:32.790425","1","0.75"
"2023-09-29 05:31:56.946934","1","0.75"
"2023-09-28 19:32:32.988311","1","0.75"
"2023-09-28 07:10:05.829515","1","0.75"
"2023-09-27 12:27:40.417837","7","0.75"
"2023-09-26 12:57:01.335811","1","0.75"
"2023-09-26 08:04:22.512682","1","0.75"
"2023-09-25 01:49:55.682430","1","0.75"
"2023-09-24 11:46:21.721170","1","0.75"
"2023-09-23 18:47:56.777955","1","0.75"
"2023-09-22 22:41:20.550941","1","0.75"
"2023-09-22 18:35:13.141669","1","0.75"
"2023-09-20 22:44:39.878172","1","0.75"
"2023-09-20 14:38:47.003749","1","0.75"
"2023-09-18 14:40:44.180528","1","0.75"
"2023-09-18 13:20:47.426171","1","0.75"
"2023-09-17 22:04:16.957814","1","0.75"
"2023-09-16 18:32:10.175043","1","0.75"
"2023-09-16 15:58:03.808429","2","0.75"
"2023-09-16 14:39:18.056972","3","0.75"
"2023-09-16 08:11:28.727640","1","0.75"
"2023-09-14 18:20:24.906547","1","0.75"
"2023-09-13 23:32:09.634121","1","0.75"
"2023-09-11 16:14:53.886750","1","0.75"
"2023-09-09 12:25:11.974478","1","0.75"
"2023-09-08 23:05:55.862297","1","0.75"
"2023-09-08 08:53:23.382272","1","0.75"
"2023-09-08 06:28:43.433253","1","0.5"
"2023-09-08 06:28:41.838832","1","0.6"
"2023-09-08 06:28:40.237195","1","0.61"
"2023-09-08 06:28:38.397144","1","0.65"
"2023-09-08 06:28:36.805216","1","0.7"
"2023-09-08 06:28:35.237110","1","0.725"
"2023-09-08 06:28:33.551493","1","0.75"
"2023-09-05 16:42:45.675308","1","0.75"
"2023-09-05 15:55:48.051645","1","0.65"
"2023-09-05 06:28:03.953203","1","0.75"
"2023-09-05 04:05:27.268511","1","0.75"
"2023-09-04 21:36:26.299810","1","0.65"
"2023-09-04 00:56:13.227553","1","0.75"
"2023-09-03 08:43:55.605218","1","0.75"
"2023-09-02 19:24:37.857104","1","0.75"
"2023-09-02 17:17:02.824008","1","0.75"
"2023-09-01 09:47:49.796543","1","0.5"
"2023-09-01 09:47:47.901146","1","0.6"
"2023-09-01 09:47:46.165026","1","0.61"
"2023-09-01 09:47:44.524846","1","0.65"
"2023-09-01 09:47:42.885887","1","0.7"
"2023-09-01 09:47:41.114282","1","0.725"
"2023-09-01 09:32:06.871275","2","0.75"
"2023-08-31 06:31:52.483299","1","0.75"
"2023-08-29 11:14:10.103603","1","0.75"
"2023-08-29 02:28:54.724605","1","0.75"
"2023-08-28 13:42:51.758321","1","0.75"
"2023-08-27 14:38:35.226267","1","0.75"
"2023-08-25 15:30:24.230095","1","0.75"
"2023-08-25 09:58:39.384065","1","0.75"
"2023-08-25 07:47:37.064301","1","0.75"
"2023-08-23 17:29:05.402386","1","0.5"
"2023-08-23 17:29:03.627457","1","0.6"
"2023-08-23 17:29:01.898175","1","0.61"
"2023-08-23 17:29:00.177995","1","0.65"
"2023-08-23 17:28:58.465537","1","0.7"
"2023-08-23 17:28:56.781715","1","0.725"
"2023-08-23 17:28:55.045752","1","0.75"
"2023-08-23 06:39:54.183484","1","0.75"
"2023-08-22 19:37:12.613966","1","0.75"
"2023-08-22 15:36:49.141546","2","0.75"
"2023-08-22 10:32:59.753488","1","0.75"
"2023-08-22 08:01:28.080264","2","0.75"
"2023-08-21 14:35:37.791095","3","0.75"
"2023-08-21 04:02:36.629382","2","0.75"
"2023-08-20 01:58:34.919585","1","0.75"
"2023-08-19 17:26:51.853099","1","0.75"
"2023-08-19 13:10:59.134105","1","0.75"
"2023-08-19 01:04:41.283162","1","0.75"
"2023-08-18 22:05:09.677047","1","0.75"
"2023-08-18 16:20:47.322210","2","0.75"
"2023-08-16 17:31:16.895797","2","0.75"
"2023-08-16 05:18:43.083359","1","0.75"
"2023-08-16 03:31:49.235950","1","0.75"
"2023-08-16 00:43:54.932435","1","0.75"
"2023-08-15 23:43:45.544522","1","0.75"
"2023-08-14 12:38:25.290918","3","0.75"
"2023-08-14 08:02:00.632972","1","0.75"
"2023-08-14 05:27:55.850916","1","0.75"
"2023-08-14 00:50:08.898643","1","0.75"
"2023-08-13 17:47:56.271868","1","0.75"
"2023-08-13 01:01:40.781946","1","0.75"
"2023-08-12 20:28:42.208593","1","0.75"
"2023-08-12 14:35:25.119146","1","0.75"
"2023-08-12 13:27:20.276536","1","0.75"
"2023-08-10 13:43:21.068130","1","0.75"
"2023-08-10 06:59:21.196382","2","0.75"
"2023-08-09 17:58:08.214335","1","0.75"
"2023-08-08 21:48:23.382028","1","0.75"
"2023-08-08 17:11:00.929074","2","0.75"
"2023-08-07 23:28:38.540501","1","0.5"
"2023-08-07 23:28:36.099837","1","0.6"
"2023-08-07 23:28:34.380970","1","0.61"
"2023-08-07 23:28:32.504196","1","0.65"
"2023-08-07 23:28:30.807957","1","0.7"
"2023-08-07 23:28:29.133276","1","0.725"
"2023-08-07 23:28:27.153624","1","0.75"
"2023-08-07 10:06:38.865380","2","0.75"
"2023-08-07 06:25:44.947622","1","0.75"
"2023-08-06 23:43:04.344352","1","0.75"
"2023-08-06 22:19:12.557059","1","0.75"
"2023-08-05 20:55:37.920120","1","0.75"
"2023-08-05 14:29:39.256959","1","0.75"
"2023-08-05 10:51:51.229904","1","0.75"
"2023-08-04 21:29:00.117876","1","0.75"
"2023-08-04 11:20:35.355007","1","0.75"
"2023-08-03 14:27:25.566066","3","0.75"
"2023-08-03 11:59:39.283366","1","0.75"
"2023-08-03 03:58:26.939047","1","0.75"
"2023-08-02 22:55:15.311268","1","0.75"
"2023-08-02 10:06:00.063191","1","0.75"
"2023-08-01 12:50:15.773412","1","0.75"
"2023-08-01 00:50:20.977232","1","0.5"
"2023-08-01 00:50:19.200778","1","0.6"
"2023-08-01 00:50:17.479968","1","0.61"
"2023-08-01 00:50:15.757754","1","0.65"
"2023-08-01 00:50:13.988163","1","0.7"
"2023-08-01 00:50:12.115713","1","0.725"
"2023-08-01 00:50:10.347118","1","0.75"
"2023-07-31 09:35:59.359331","1","0.75"
"2023-07-31 04:31:59.749818","1","0.75"
"2023-07-28 18:48:23.219286","1","0.75"
"2023-07-28 16:48:06.499918","1","0.75"
"2023-07-28 05:02:30.179964","1","0.75"
"2023-07-26 05:14:21.498826","1","0.5"
"2023-07-26 05:14:19.577610","1","0.6"
"2023-07-26 05:14:17.913698","1","0.61"
"2023-07-26 05:14:16.057328","1","0.65"
"2023-07-26 05:14:14.097712","1","0.7"
"2023-07-26 05:14:12.377797","1","0.725"
"2023-07-26 05:14:10.191194","1","0.75"
"2023-07-25 22:59:43.391090","1","0.75"
"2023-07-25 06:48:44.442792","2","0.75"
"2023-07-24 15:54:26.522458","6","0.75"
"2023-07-24 14:44:35.722667","1","0.75"
"2023-07-24 09:56:58.750263","1","0.75"
"2023-07-24 03:26:34.917413","1","0.75"
"2023-07-23 12:01:45.368076","1","0.75"
"2023-07-23 10:13:23.490924","2","0.75"
"2023-07-23 06:04:02.914822","1","0.75"
"2023-07-22 06:39:06.198047","1","0.75"
"2023-07-22 04:59:49.645479","2","0.75"
"2023-07-20 10:58:54.671869","1","0.75"
"2023-07-20 09:46:24.464162","1","0.75"
"2023-07-19 23:55:24.360266","1","0.75"
"2023-07-19 13:14:57.681261","1","0.65"
"2023-07-19 10:05:15.712230","1","0.75"
"2023-07-18 22:05:39.073328","1","0.5"
"2023-07-18 22:05:37.085933","1","0.6"
"2023-07-18 22:05:35.325600","1","0.61"
"2023-07-18 22:05:33.544647","1","0.65"
"2023-07-18 22:05:31.589898","1","0.7"
"2023-07-18 22:05:29.485946","1","0.725"
"2023-07-18 22:05:26.621469","1","0.75"
"2023-07-18 00:34:27.101046","1","0.75"
"2023-07-17 19:20:14.488212","1","0.75"
"2023-07-16 15:43:58.921671","1","0.75"
"2023-07-16 05:37:42.068585","1","0.75"
"2023-07-15 02:46:40.792531","1","0.5"
"2023-07-15 02:46:38.964986","1","0.6"
"2023-07-15 02:46:37.244731","1","0.61"
"2023-07-15 02:46:35.513077","1","0.65"
"2023-07-15 02:46:33.480633","1","0.7"
"2023-07-15 02:46:31.329078","1","0.725"
"2023-07-15 02:46:29.559715","1","0.75"
"2023-07-14 05:54:18.234597","1","0.75"
"2023-07-13 10:32:23.998419","1","0.75"
"2023-07-13 00:06:13.959211","1","0.75"
"2023-07-11 11:52:44.308027","5","0.75"
"2023-07-11 10:41:08.712449","1","0.75"
"2023-07-11 08:46:37.652029","1","0.75"
"2023-07-10 09:47:17.828161","1","0.75"
"2023-07-10 00:29:51.914174","1","0.75"
"2023-07-09 06:09:44.320325","1","0.75"
"2023-07-08 08:05:15.941064","1","0.75"
"2023-07-07 19:52:51.518165","1","0.65"
"2023-07-07 17:34:44.057190","1","0.75"
"2023-07-07 14:33:54.552043","1","0.75"
"2023-07-06 05:09:07.877113","3","0.75"
"2023-07-06 00:32:18.189650","1","0.65"
"2023-07-05 03:27:06.583883","1","0.75"
"2023-07-04 22:07:49.038068","1","0.75"
"2023-07-04 14:53:32.087190","1","0.75"
"2023-07-03 19:05:32.391724","1","0.75"
"2023-07-03 07:49:52.923814","1","0.65"
"2023-07-02 03:02:20.422921","1","0.75"
"2023-06-29 13:44:04.889729","1","0.5"
"2023-06-29 13:44:03.049765","1","0.6"
"2023-06-29 13:44:01.340844","1","0.61"
"2023-06-29 13:43:58.745058","1","0.65"
"2023-06-29 13:43:56.894555","1","0.7"
"2023-06-29 13:43:55.067518","1","0.725"
"2023-06-29 13:43:53.381771","1","0.75"
"2023-06-29 06:06:33.676886","1","0.75"
"2023-06-29 03:09:50.863441","1","0.75"
"2023-06-26 21:35:57.219309","1","0.75"
"2023-06-26 20:04:33.168741","1","0.75"
"2023-06-25 10:22:19.465367","1","0.75"
"2023-06-25 05:28:39.827364","1","0.75"
"2023-06-25 03:47:47.730915","2","0.75"
"2023-06-24 15:03:45.219856","1","0.75"
"2023-06-24 06:36:55.621938","1","0.75"
"2023-06-23 18:31:57.201662","1","0.75"
"2023-06-23 08:49:42.707648","1","0.75"
"2023-06-22 17:05:34.745420","1","0.75"
"2023-06-22 08:59:21.866179","1","0.75"
"2023-06-21 14:28:35.930868","1","0.75"
"2023-06-20 16:31:06.654130","1","0.75"
"2023-06-20 09:15:01.816960","1","0.5"
"2023-06-20 09:15:00.003864","1","0.6"
"2023-06-20 09:14:58.332862","1","0.61"
"2023-06-20 09:14:56.653813","1","0.65"
"2023-06-20 09:14:54.918970","1","0.7"
"2023-06-20 09:14:53.185002","1","0.725"
"2023-06-20 09:14:51.215766","1","0.75"
"2023-06-19 10:32:25.928378","1","0.75"
"2023-06-19 04:39:31.062633","1","0.75"
"2023-06-17 13:07:12.370909","1","0.75"
"2023-06-14 11:20:21.466919","1","0.5"
"2023-06-14 11:20:19.580363","1","0.6"
"2023-06-14 11:20:17.879125","1","0.61"
"2023-06-14 11:20:16.133170","1","0.65"
"2023-06-14 11:20:14.259873","1","0.7"
"2023-06-14 11:20:12.500812","1","0.725"
"2023-06-14 11:20:10.685059","1","0.75"
"2023-06-12 10:33:14.590277","1","0.75"
"2023-06-06 10:25:47.437509","1","0.75"
"2023-06-05 10:58:42.921038","1","0.75"
"2023-06-05 06:02:48.242219","1","0.75"
"2023-06-03 23:25:38.796982","1","0.75"
"2023-06-02 02:21:31.539211","1","0.5"
"2023-06-02 02:21:29.780255","1","0.6"
"2023-06-02 02:21:27.813951","1","0.61"
"2023-06-02 02:21:26.066614","1","0.65"
"2023-06-02 02:21:24.309317","1","0.7"
"2023-06-02 02:21:22.569350","1","0.725"
"2023-06-02 02:21:20.798156","1","0.75"
"2023-06-01 05:08:57.627165","1","0.75"
"2023-05-30 16:56:22.396809","1","0.75"
"2023-05-30 08:32:37.399215","1","0.75"
"2023-05-27 12:29:30.738954","1","0.75"
"2023-05-27 05:27:28.653272","1","0.75"
"2023-05-27 01:43:33.464388","1","0.75"
"2023-05-26 17:48:10.597966","1","0.5"
"2023-05-26 17:48:08.922580","1","0.6"
"2023-05-26 17:48:07.125827","1","0.61"
"2023-05-26 17:48:05.038262","1","0.65"
"2023-05-26 17:48:02.983027","1","0.7"
"2023-05-26 17:48:01.178355","1","0.725"
"2023-05-26 17:47:59.506299","1","0.75"
"2023-05-26 10:27:10.816681","1","0.75"
"2023-05-24 23:14:00.814731","1","0.75"
"2023-05-24 06:30:15.673495","1","0.75"
"2023-05-23 01:25:31.434013","1","0.75"
"2023-05-22 17:02:35.024872","1","0.75"
"2023-05-21 15:43:50.830959","2","0.75"
"2023-05-21 13:51:40.889075","1","0.75"
"2023-05-20 05:22:01.537663","1","0.75"
"2023-05-20 00:26:27.746608","1","0.75"
"2023-05-19 18:31:22.600162","2","0.75"
"2023-05-18 12:45:02.280396","1","0.75"
"2023-05-16 02:20:43.276392","1","0.5"
"2023-05-16 02:20:41.444685","1","0.6"
"2023-05-16 02:20:39.491212","1","0.61"
"2023-05-16 02:20:37.069406","1","0.65"
"2023-05-16 02:20:35.080731","1","0.7"
"2023-05-16 02:20:33.362244","1","0.725"
"2023-05-16 02:20:31.456664","1","0.75"
"2023-05-15 15:30:05.405364","1","0.75"
"2023-05-14 07:02:40.251456","1","0.75"
"2023-05-12 23:35:41.347980","1","0.75"
"2023-05-12 22:23:07.901705","1","0.75"
"2023-05-11 04:57:41.681657","1","0.75"
"2023-05-09 15:58:28.277764","1","0.75"
