"Date","Delta","Events"
"2016-06-06 11:14:48.612166","1","1"
"2016-06-06 15:35:34.437047","1","1"
"2016-06-07 05:17:27.378360","1","3"
"2016-06-07 21:37:22.722194","1","1"
"2016-06-08 15:22:39.928587","1","1"
"2016-06-13 14:31:12.596080","1","1"
"2016-06-15 08:13:43.465786","1","1"
"2016-06-16 05:38:06.347790","1","1"
"2016-06-17 08:06:58.007904","1","1"
"2016-06-20 04:14:34.792388","1","1"
"2016-06-21 13:34:22.301335","1","1"
"2016-06-22 15:54:45.843028","1","1"
"2016-06-23 19:17:08.400826","2","2"
"2016-06-25 05:12:26.964067","1","1"
"2016-06-26 11:03:11.582588","1","1"
"2016-06-27 15:37:18.868715","1","1"
"2016-06-28 05:00:29.990614","1","1"
"2016-06-28 13:08:53.633095","1","1"
"2016-06-28 17:23:33.014334","1","1"
"2016-06-29 15:45:23.672393","1","1"
"2016-07-02 19:40:02.470908","1","1"
"2016-07-04 23:04:32.897659","1","1"
"2016-07-05 22:24:51.743666","1","1"
"2016-07-07 00:39:12.531559","1","1"
"2016-07-07 17:46:56.784596","0","2"
"2016-07-09 00:13:28.243755","1","1"
"2016-07-10 05:21:18.047610","1","1"
"2016-07-16 01:26:45.549863","-1","1"
"2016-07-17 11:15:45.809606","-1","1"
"2016-07-17 19:33:22.640392","1","1"
"2016-07-18 22:01:52.166795","1","1"
"2016-07-24 06:45:22.740834","1","1"
"2016-07-26 05:05:38.001218","1","1"
"2016-07-27 21:06:57.688583","1","1"
"2016-08-03 12:32:08.398433","1","1"
"2016-08-04 17:51:24.950491","3","3"
"2016-08-22 20:36:47.991478","1","1"
"2016-09-07 22:16:07.688078","1","1"
"2016-09-13 16:11:29.086577","-1","1"
"2016-09-28 01:27:07.036912","1","1"
"2016-10-04 06:56:43.936336","1","1"
"2016-10-07 13:17:27.021129","-1","1"
"2016-10-12 17:05:09.168825","1","1"
"2016-10-19 20:16:31.593470","1","1"
"2016-10-21 03:16:19.614561","1","1"
"2016-10-23 23:56:36.701331","0","2"
"2016-11-02 23:04:11.559115","1","1"
"2016-11-20 08:24:23.252989","-1","1"
"2016-11-21 01:20:54.741615","1","1"
"2016-12-08 19:56:21.244751","-1","1"
"2016-12-29 00:56:07.855326","-1","1"
"2017-01-13 04:24:10.079026","1","1"
"2017-01-13 22:24:23.677424","1","1"
"2017-02-11 10:29:49.318713","-1","1"
"2017-03-12 16:41:06.125447","0","2"
"2017-03-24 15:10:03.854377","1","1"
"2017-04-09 22:34:34.358810","-1","1"
"2017-04-10 21:24:56.000348","1","1"
"2017-05-07 06:07:24.408279","1","1"
"2017-05-28 23:02:03.995244","1","1"
"2017-06-30 03:06:56.315414","1","1"
"2017-07-03 05:24:40.603828","1","1"
"2017-07-12 01:43:45.784097","-1","1"
"2017-07-14 15:36:01.092425","1","1"
"2017-07-17 03:59:06.309363","-1","1"
"2017-09-29 01:34:13.982094","-1","1"
"2017-10-11 03:49:36.382737","-1","1"
"2017-10-12 23:47:59.420370","1","1"
"2018-01-18 18:48:46.889267","-1","1"
"2018-02-22 10:19:33.134182","1","1"
"2018-03-08 04:03:29.308711","-1","1"
"2018-03-26 06:50:02.370608","-1","1"
"2018-04-09 17:34:31.801047","-1","1"
"2018-05-03 22:12:37.388717","1","1"
"2018-05-06 20:17:44.350868","-2","2"
"2018-06-24 02:18:11.883436","-1","1"
"2018-07-08 09:38:22.352145","1","1"
"2018-08-03 20:30:27.688558","-1","1"
"2018-09-28 19:07:11.878149","-1","1"
"2018-11-10 11:59:24.628105","-1","1"
"2018-11-10 17:57:06.175142","0","2"
"2019-11-11 16:21:25.067221","-1","1"
"2020-02-10 20:44:24.434839","-1","1"
"2020-02-21 17:20:28.769485","-1","1"
"2020-04-10 16:53:53.811088","0","2"
"2020-12-04 11:59:25.448579","-1","1"
"2021-04-04 09:50:16.073690","1","1"
"2021-04-07 17:56:49.723639","-1","1"
"2021-06-24 15:38:35.295729","1","1"
"2021-07-21 19:23:11.287432","-1","1"
"2022-03-02 13:07:24.440348","-1","1"
