"Date","Downloads","Mod Version"
"2024-02-11 18:44:36.938728","1","1.4.99.0-adoption"
"2024-02-10 04:47:14.645018","1","1.4.99.0-adoption"
"2024-02-09 20:33:25.923839","1","1.4.99.0-adoption"
"2024-02-09 07:14:43.529937","1","1.4"
"2024-02-07 08:44:25.106824","1","1.4.99.0-adoption"
"2024-02-06 15:28:03.278046","1","1.4"
"2024-02-05 08:17:44.994276","1","1.4.99.0-adoption"
"2024-02-02 15:58:17.377721","1","1.4.99.0-adoption"
"2024-02-02 01:09:35.634379","1","1.4.99.0-adoption"
"2024-02-01 19:33:35.497395","1","1.4"
"2024-01-31 03:41:02.374994","1","1.4.99.0-adoption"
"2024-01-31 00:08:16.492651","1","1.3"
"2024-01-31 00:08:14.271049","1","1.4"
"2024-01-31 00:08:12.329768","1","1.4.99.0-adoption"
"2024-01-30 23:07:29.605402","1","1.4.99.0-adoption"
"2024-01-28 22:57:13.705083","1","1.4.99.0-adoption"
"2024-01-28 21:15:56.564587","1","1.4.99.0-adoption"
"2024-01-28 15:24:19.849242","1","1.4"
"2024-01-27 09:33:02.422160","1","1.4"
"2024-01-26 21:02:41.525592","1","1.4"
"2024-01-24 19:47:55.639650","1","1.4.99.0-adoption"
"2024-01-23 01:33:32.053707","1","1.4.99.0-adoption"
"2024-01-22 21:46:36.776220","1","1.4.99.0-adoption"
"2024-01-21 17:43:13.225904","1","1.4.99.0-adoption"
"2024-01-21 03:00:03.636111","1","1.4.99.0-adoption"
"2024-01-20 22:31:59.148044","1","1.4.99.0-adoption"
"2024-01-20 17:58:13.360519","1","1.4.99.0-adoption"
"2024-01-19 01:43:10.525105","1","1.4"
"2024-01-18 17:57:34.210156","1","1.3"
"2024-01-18 17:57:32.418130","1","1.4"
"2024-01-18 17:57:30.614085","1","1.4.99.0-adoption"
"2024-01-18 08:33:40.773086","1","1.4.99.0-adoption"
"2024-01-17 19:10:46.201998","1","1.4.99.0-adoption"
"2024-01-17 16:37:16.467366","1","1.4.99.0-adoption"
"2024-01-16 19:45:20.069212","1","1.4.99.0-adoption"
"2024-01-14 08:06:02.706798","1","1.4.99.0-adoption"
"2024-01-12 17:26:25.572753","1","1.4.99.0-adoption"
"2024-01-11 17:19:50.931134","1","1.4.99.0-adoption"
"2024-01-11 14:38:49.863562","1","1.4.99.0-adoption"
"2024-01-10 22:45:54.831706","1","1.4"
"2024-01-08 19:37:19.480397","1","1.4.99.0-adoption"
"2024-01-07 21:13:41.035639","1","1.4.99.0-adoption"
"2024-01-06 11:41:15.203505","2","1.4.99.0-adoption"
"2024-01-06 07:31:27.694843","1","1.4"
"2024-01-05 03:42:44.079917","1","1.4"
"2024-01-02 15:34:17.970227","1","1.4.99.0-adoption"
"2024-01-02 00:01:42.970597","1","1.4"
"2024-01-01 15:51:53.023514","2","1.4"
"2023-12-30 12:28:25.824403","1","1.4.99.0-adoption"
"2023-12-27 22:38:44.644082","1","1.4"
"2023-12-24 18:12:15.629843","1","1.4.99.0-adoption"
"2023-12-23 08:29:03.172853","1","1.3"
"2023-12-23 08:29:01.355241","1","1.4"
"2023-12-23 08:28:59.533874","1","1.4.99.0-adoption"
"2023-12-22 15:36:36.503592","1","1.4.99.0-adoption"
"2023-12-20 18:32:02.418654","1","1.4.99.0-adoption"
"2023-12-16 23:18:55.367574","1","1.4"
"2023-12-16 16:42:52.760578","1","1.4.99.0-adoption"
"2023-12-14 12:45:52.973005","1","1.4.99.0-adoption"
"2023-12-13 03:33:39.461293","1","1.4.99.0-adoption"
"2023-12-12 22:24:45.851548","1","1.4.99.0-adoption"
"2023-12-10 12:02:05.417961","1","1.3"
"2023-12-10 11:09:22.892984","1","1.4"
"2023-12-06 21:37:02.774552","1","1.4"
"2023-12-06 19:30:20.099029","1","1.4.99.0-adoption"
"2023-12-06 13:07:45.620670","1","1.4.99.0-adoption"
"2023-12-05 19:44:01.548237","1","1.4"
"2023-12-04 13:29:47.945010","1","1.3"
"2023-12-04 13:02:39.890060","1","1.4"
"2023-12-02 01:42:46.144673","2","1.4.99.0-adoption"
"2023-12-01 23:24:26.992768","1","1.4"
"2023-12-01 04:09:49.069640","1","1.4"
"2023-11-29 20:21:14.538758","1","1.4.99.0-adoption"
"2023-11-28 15:11:52.565849","1","1.3"
"2023-11-28 15:10:48.901309","1","1.4"
"2023-11-28 12:29:50.440645","1","1.4.99.0-adoption"
"2023-11-24 05:27:31.458982","1","1.4.99.0-adoption"
"2023-11-24 01:02:42.195626","1","1.4.99.0-adoption"
"2023-11-23 12:51:18.130645","1","1.4"
"2023-11-23 12:05:13.393316","1","1.4.99.0-adoption"
"2023-11-22 18:12:16.930804","1","1.4.99.0-adoption"
"2023-11-22 08:52:04.039578","1","1.3"
"2023-11-22 08:46:40.494744","1","1.4"
"2023-11-19 19:20:34.994509","1","1.4.99.0-adoption"
"2023-11-19 17:48:44.532395","2","1.4.99.0-adoption"
"2023-11-19 16:53:17.932666","1","1.4"
"2023-11-19 10:50:10.876897","1","1.4.99.0-adoption"
"2023-11-18 15:45:04.599322","1","1.4"
"2023-11-18 08:01:25.913003","1","1.4.99.0-adoption"
"2023-11-17 09:57:25.371780","2","1.4.99.0-adoption"
"2023-11-14 10:49:02.638651","1","1.4.99.0-adoption"
"2023-11-13 21:33:21.647607","1","1.4"
"2023-11-13 04:06:42.274811","1","1.4.99.0-adoption"
"2023-11-13 01:46:32.006563","1","1.4.99.0-adoption"
"2023-11-11 10:31:42.755111","1","1.4.99.0-adoption"
"2023-11-09 18:46:56.873510","1","1.4.99.0-adoption"
"2023-11-09 08:18:32.305245","1","1.4.99.0-adoption"
"2023-11-08 23:00:24.054579","1","1.4.99.0-adoption"
"2023-11-07 13:00:17.891858","1","1.4.99.0-adoption"
"2023-11-06 15:47:27.450203","1","1.4.99.0-adoption"
"2023-11-06 12:32:18.406886","1","1.4.99.0-adoption"
"2023-11-05 23:17:45.804529","1","1.4"
"2023-11-05 16:16:10.046731","1","1.3"
"2023-11-02 12:54:50.429735","1","1.4.99.0-adoption"
"2023-10-31 14:17:29.164413","1","1.4.99.0-adoption"
"2023-10-30 23:31:07.234720","1","1.4.99.0-adoption"
"2023-10-30 08:12:54.978954","1","1.4"
"2023-10-29 19:09:11.021872","1","1.4.99.0-adoption"
"2023-10-28 03:05:44.649739","1","1.4"
"2023-10-27 09:13:37.591826","1","1.4.99.0-adoption"
"2023-10-26 04:10:11.301373","1","1.4"
"2023-10-23 22:59:49.808896","1","1.4.99.0-adoption"
"2023-10-22 06:18:32.455134","1","1.4.99.0-adoption"
"2023-10-19 23:14:18.404608","1","1.4.99.0-adoption"
"2023-10-19 20:49:16.805643","1","1.4.99.0-adoption"
"2023-10-18 19:13:36.654795","2","1.4.99.0-adoption"
"2023-10-18 02:42:16.072898","1","1.4.99.0-adoption"
"2023-10-17 22:22:52.268235","1","1.4.99.0-adoption"
"2023-10-16 20:05:22.962642","1","1.4"
"2023-10-15 21:58:48.523385","1","1.4"
"2023-10-15 09:13:23.298738","1","1.4"
"2023-10-12 16:42:43.110194","1","1.4.99.0-adoption"
"2023-10-12 00:41:09.856838","1","1.4.99.0-adoption"
"2023-10-11 19:23:32.696272","1","1.4.99.0-adoption"
"2023-10-11 14:50:22.422826","1","1.4"
"2023-10-11 08:33:46.253340","1","1.4.99.0-adoption"
"2023-10-11 00:42:32.944263","1","1.4.99.0-adoption"
"2023-10-10 19:51:16.346841","1","1.4.99.0-adoption"
"2023-10-10 18:00:53.418343","1","1.4.99.0-adoption"
"2023-10-08 09:50:52.523304","1","1.4.99.0-adoption"
"2023-10-08 01:22:31.935175","1","1.4.99.0-adoption"
"2023-10-07 23:30:24.257799","2","1.4.99.0-adoption"
"2023-10-06 09:01:34.999114","1","1.4.99.0-adoption"
"2023-10-06 03:23:14.433424","1","1.4.99.0-adoption"
"2023-10-05 18:06:30.887688","1","1.4.99.0-adoption"
"2023-10-04 04:17:29.826622","1","1.4.99.0-adoption"
"2023-10-02 10:38:07.995934","1","1.4.99.0-adoption"
"2023-10-01 10:48:23.461969","1","1.4.99.0-adoption"
"2023-09-30 20:11:56.884047","1","1.4"
"2023-09-30 16:21:16.217658","1","1.4.99.0-adoption"
"2023-09-28 14:13:20.772078","1","1.4.99.0-adoption"
"2023-09-28 05:34:01.325163","1","1.4.99.0-adoption"
"2023-09-27 15:04:19.324233","1","1.4.99.0-adoption"
"2023-09-27 05:30:53.457490","2","1.4.99.0-adoption"
"2023-09-26 22:30:08.486993","1","1.4.99.0-adoption"
"2023-09-26 15:56:10.487375","1","1.4.99.0-adoption"
"2023-09-25 09:14:25.527194","1","1.4.99.0-adoption"
"2023-09-24 19:33:21.261342","1","1.4.99.0-adoption"
"2023-09-24 10:08:12.599811","1","1.4.99.0-adoption"
"2023-09-24 08:45:50.983073","1","1.4.99.0-adoption"
"2023-09-24 04:01:10.966969","1","1.4.99.0-adoption"
"2023-09-23 17:59:33.015155","1","1.4.99.0-adoption"
"2023-09-23 11:35:27.277264","1","1.4.99.0-adoption"
"2023-09-23 10:33:49.516152","1","1.4.99.0-adoption"
"2023-09-22 14:52:08.306472","1","1.4.99.0-adoption"
"2023-09-21 16:18:34.197822","2","1.4.99.0-adoption"
"2023-09-21 10:06:45.949809","1","1.4.99.0-adoption"
"2023-09-21 00:30:48.417050","1","1.4.99.0-adoption"
"2023-09-20 16:50:29.364566","1","1.4.99.0-adoption"
"2023-09-20 09:01:40.201217","1","1.4.99.0-adoption"
"2023-09-19 08:43:33.878979","2","1.4.99.0-adoption"
"2023-09-19 02:46:23.985073","1","1.4.99.0-adoption"
"2023-09-18 21:37:36.963339","1","1.4.99.0-adoption"
"2023-09-18 19:01:52.868362","1","1.4.99.0-adoption"
"2023-09-18 16:23:07.761535","1","1.4.99.0-adoption"
"2023-09-18 12:19:55.470461","1","1.4.99.0-adoption"
"2023-09-15 16:28:19.713965","1","1.4.99.0-adoption"
"2023-09-15 13:22:11.465223","1","1.4.99.0-adoption"
"2023-09-15 12:06:38.882092","1","1.4.99.0-adoption"
"2023-09-14 06:14:14.121356","1","1.4.99.0-adoption"
"2023-09-14 03:56:14.366860","1","1.4.99.0-adoption"
"2023-09-13 21:16:26.873900","1","1.4.99.0-adoption"
"2023-09-12 14:38:07.655375","1","1.4"
"2023-09-12 12:05:15.254305","1","1.4.99.0-adoption"
"2023-09-12 08:43:18.915159","1","1.4.99.0-adoption"
"2023-09-12 03:34:04.980403","1","1.4.99.0-adoption"
"2023-09-10 15:29:18.133786","1","1.4.99.0-adoption"
"2023-09-10 09:48:50.071444","2","1.4.99.0-adoption"
"2023-09-10 08:48:03.375758","1","1.4.99.0-adoption"
"2023-09-10 06:22:37.123858","1","1.4.99.0-adoption"
"2023-09-09 07:37:26.210435","1","1.4.99.0-adoption"
"2023-09-09 06:17:44.873581","1","1.4.99.0-adoption"
"2023-09-08 03:56:38.158133","1","1.4.99.0-adoption"
"2023-09-08 01:20:04.558155","1","1.4.99.0-adoption"
"2023-09-07 20:00:27.416505","1","1.3"
"2023-09-07 20:00:25.567593","1","1.4"
"2023-09-07 20:00:23.578209","2","1.4.99.0-adoption"
"2023-09-07 17:33:31.902639","1","1.4.99.0-adoption"
"2023-09-06 21:39:36.481646","1","1.4.99.0-adoption"
"2023-09-06 10:14:12.250759","1","1.4.99.0-adoption"
"2023-09-06 08:32:43.668848","1","1.4.99.0-adoption"
"2023-09-06 03:17:22.404577","1","1.4.99.0-adoption"
"2023-09-04 15:37:55.708224","1","1.4.99.0-adoption"
"2023-09-04 14:29:59.136560","1","1.4.99.0-adoption"
"2023-09-03 22:42:29.088764","1","1.4.99.0-adoption"
"2023-09-03 17:25:04.189662","1","1.4"
"2023-09-03 11:20:40.881077","1","1.4.99.0-adoption"
"2023-09-02 23:01:39.729734","1","1.4.99.0-adoption"
"2023-08-31 22:54:25.646474","1","1.3"
"2023-08-31 22:54:23.808688","1","1.4"
"2023-08-31 22:54:21.673535","2","1.4.99.0-adoption"
"2023-08-31 09:23:39.554613","1","1.4.99.0-adoption"
"2023-08-31 01:32:15.466594","1","1.4.99.0-adoption"
"2023-08-30 01:57:08.064766","1","1.3"
"2023-08-29 02:48:42.866013","1","1.4.99.0-adoption"
"2023-08-29 01:47:00.397734","1","1.4.99.0-adoption"
"2023-08-27 14:10:36.796107","1","1.4.99.0-adoption"
"2023-08-25 04:10:06.316488","1","1.4.99.0-adoption"
"2023-08-25 02:50:18.193482","1","1.4.99.0-adoption"
"2023-08-24 04:03:42.092859","1","1.4.99.0-adoption"
"2023-08-23 06:42:14.118514","1","1.3"
"2023-08-23 06:42:12.269981","1","1.4"
"2023-08-23 06:42:10.336889","1","1.4.99.0-adoption"
"2023-08-22 21:35:24.485020","1","1.4.99.0-adoption"
"2023-08-21 19:13:23.921462","1","1.4.99.0-adoption"
"2023-08-20 14:24:56.860910","2","1.4.99.0-adoption"
"2023-08-18 13:49:04.352252","1","1.4.99.0-adoption"
"2023-08-18 11:11:53.640378","1","1.4.99.0-adoption"
"2023-08-17 15:02:34.795397","1","1.4.99.0-adoption"
"2023-08-16 07:59:06.945841","1","1.4"
"2023-08-15 12:58:17.737071","1","1.4.99.0-adoption"
"2023-08-15 11:56:10.256536","1","1.4.99.0-adoption"
"2023-08-14 15:26:18.162848","1","1.4.99.0-adoption"
"2023-08-14 13:25:35.623111","1","1.4.99.0-adoption"
"2023-08-12 01:43:48.037894","1","1.4.99.0-adoption"
"2023-08-11 22:11:35.089161","1","1.4.99.0-adoption"
"2023-08-11 19:13:09.495497","1","1.4.99.0-adoption"
"2023-08-09 19:56:55.549280","1","1.4.99.0-adoption"
"2023-08-09 00:12:20.211944","1","1.4.99.0-adoption"
"2023-08-08 05:36:49.972356","1","1.4.99.0-adoption"
"2023-08-07 11:52:49.596189","1","1.3"
"2023-08-07 11:52:47.839962","1","1.4"
"2023-08-07 11:52:45.581983","1","1.4.99.0-adoption"
"2023-08-06 10:48:53.352274","1","1.4.99.0-adoption"
"2023-08-04 03:49:21.517517","1","1.4.99.0-adoption"
"2023-08-03 21:49:07.874466","2","1.4.99.0-adoption"
"2023-08-03 04:56:47.567952","1","1.4.99.0-adoption"
"2023-08-02 14:00:30.689020","2","1.4.99.0-adoption"
"2023-08-02 11:12:44.346574","1","1.4.99.0-adoption"
"2023-07-31 16:20:40.099489","1","1.4.99.0-adoption"
"2023-07-31 11:20:45.819111","1","1.3"
"2023-07-31 11:20:43.134122","1","1.4"
"2023-07-31 11:20:40.055428","1","1.4.99.0-adoption"
"2023-07-29 02:13:59.040995","1","1.4.99.0-adoption"
"2023-07-27 15:02:24.415772","1","1.4.99.0-adoption"
"2023-07-27 08:36:05.095476","1","1.4.99.0-adoption"
"2023-07-26 06:14:15.053762","1","1.4.99.0-adoption"
"2023-07-26 03:45:54.787362","1","1.4.99.0-adoption"
"2023-07-25 18:13:21.269134","1","1.3"
"2023-07-25 18:13:19.340510","1","1.4"
"2023-07-25 18:13:17.491108","1","1.4.99.0-adoption"
"2023-07-25 07:03:29.965273","1","1.4.99.0-adoption"
"2023-07-25 05:52:02.424077","1","1.4.99.0-adoption"
"2023-07-23 02:48:17.725056","1","1.4.99.0-adoption"
"2023-07-21 11:21:54.787584","1","1.4.99.0-adoption"
"2023-07-21 07:17:03.032101","1","1.4.99.0-adoption"
"2023-07-21 05:20:49.946831","1","1.4.99.0-adoption"
"2023-07-20 17:19:55.808882","1","1.3"
"2023-07-20 05:04:35.753163","1","1.4.99.0-adoption"
"2023-07-19 21:57:21.034152","1","1.4"
"2023-07-19 09:58:35.021708","3","1.4"
"2023-07-18 10:06:55.367618","1","1.3"
"2023-07-18 10:06:47.196313","1","1.4"
"2023-07-18 10:06:44.942974","1","1.4.99.0-adoption"
"2023-07-18 03:44:32.131088","1","1.4.99.0-adoption"
"2023-07-16 11:49:55.750524","1","1.4"
"2023-07-15 23:10:26.932621","1","1.4.99.0-adoption"
"2023-07-15 11:45:17.476087","1","1.4"
"2023-07-14 21:57:45.948887","1","1.4"
"2023-07-14 15:13:59.364190","1","1.3"
"2023-07-14 15:13:57.335441","1","1.4"
"2023-07-14 14:45:30.986695","3","1.4.99.0-adoption"
"2023-07-14 12:34:18.412544","2","1.4.99.0-adoption"
"2023-07-14 10:30:04.969296","1","1.4.99.0-adoption"
"2023-07-14 02:46:44.570260","1","1.4"
"2023-07-13 05:02:49.111977","1","1.4.99.0-adoption"
"2023-07-13 00:46:23.872295","1","1.4.99.0-adoption"
"2023-07-12 19:51:14.292713","1","1.4.99.0-adoption"
"2023-07-12 13:17:04.380151","1","1.4.99.0-adoption"
"2023-07-12 00:48:24.914969","1","1.4"
"2023-07-08 21:50:34.253938","1","1.4.99.0-adoption"
"2023-07-08 18:31:57.868919","1","1.4.99.0-adoption"
"2023-07-08 17:12:03.253555","1","1.4.99.0-adoption"
"2023-07-07 07:11:52.067348","1","1.4.99.0-adoption"
"2023-07-07 06:40:28.587168","1","1.4"
"2023-07-06 05:06:55.416516","3","1.4.99.0-adoption"
"2023-07-05 18:27:59.174231","1","1.4.99.0-adoption"
"2023-07-03 05:54:45.530458","2","1.4.99.0-adoption"
"2023-07-02 20:30:02.626189","1","1.4.99.0-adoption"
"2023-07-01 21:07:23.412562","1","1.4.99.0-adoption"
"2023-07-01 19:16:49.233176","1","1.4"
"2023-07-01 15:29:04.944495","1","1.4.99.0-adoption"
"2023-06-29 01:57:58.883199","1","1.3"
"2023-06-29 01:57:57.045218","1","1.4"
"2023-06-29 01:57:55.122379","1","1.4.99.0-adoption"
"2023-06-28 04:00:47.528949","1","1.4.99.0-adoption"
"2023-06-27 23:28:30.468113","1","1.4.99.0-adoption"
"2023-06-24 22:19:30.685736","1","1.4.99.0-adoption"
"2023-06-24 01:06:33.395656","1","1.4.99.0-adoption"
"2023-06-23 09:43:49.786151","1","1.4.99.0-adoption"
"2023-06-19 22:01:40.739756","1","1.3"
"2023-06-19 22:01:38.895225","1","1.4"
"2023-06-19 22:01:36.904476","1","1.4.99.0-adoption"
"2023-06-18 02:58:58.413799","1","1.4.99.0-adoption"
"2023-06-17 14:25:36.145820","1","1.4.99.0-adoption"
"2023-06-16 23:51:52.119436","1","1.4.99.0-adoption"
"2023-06-16 20:48:29.362168","1","1.4.99.0-adoption"
"2023-06-16 04:12:51.107128","1","1.4.99.0-adoption"
"2023-06-15 23:17:59.457832","1","1.4.99.0-adoption"
"2023-06-13 23:53:37.390407","1","1.3"
"2023-06-13 23:53:35.249284","1","1.4"
"2023-06-13 23:53:32.911390","1","1.4.99.0-adoption"
"2023-06-12 04:04:50.100717","1","1.4.99.0-adoption"
"2023-06-08 09:57:02.556938","1","1.4.99.0-adoption"
"2023-06-07 02:45:58.814113","1","1.4.99.0-adoption"
"2023-06-04 23:17:32.863315","1","1.4.99.0-adoption"
"2023-06-03 17:34:06.843508","1","1.4"
"2023-06-03 16:23:17.681143","1","1.4"
"2023-06-03 04:01:54.001723","1","1.4.99.0-adoption"
"2023-06-02 20:49:42.714391","1","1.4.99.0-adoption"
"2023-06-02 19:39:59.874557","1","1.4"
"2023-06-02 15:24:56.652994","1","1.4"
"2023-06-01 14:20:01.000006","1","1.3"
"2023-06-01 14:19:59.033814","1","1.4"
"2023-06-01 14:19:56.859065","1","1.4.99.0-adoption"
"2023-05-31 17:39:07.662228","1","1.4.99.0-adoption"
"2023-05-26 05:55:04.657141","1","1.3"
"2023-05-26 05:55:02.759843","1","1.4"
"2023-05-26 05:55:00.809192","1","1.4.99.0-adoption"
"2023-05-26 03:57:34.539940","1","1.4"
"2023-05-25 10:34:33.842452","1","1.4"
"2023-05-24 07:00:46.790507","1","1.4"
"2023-05-23 19:59:36.401061","1","1.4"
"2023-05-23 10:17:52.770443","1","1.4.99.0-adoption"
"2023-05-21 18:30:34.858438","1","1.4"
"2023-05-20 16:52:32.513046","1","1.4"
"2023-05-19 10:55:41.366254","1","1.4"
"2023-05-18 01:03:01.782825","1","1.4.99.0-adoption"
"2023-05-15 15:07:13.615330","1","1.3"
"2023-05-15 15:07:11.687040","1","1.4"
"2023-05-15 15:07:09.595719","1","1.4.99.0-adoption"
"2023-05-14 18:31:15.124343","1","1.4.99.0-adoption"
"2023-05-08 19:58:11.322781","1","1.3"
"2023-05-08 19:58:09.307451","1","1.4"
"2023-05-08 19:58:07.333748","1","1.4.99.0-adoption"
"2023-05-05 05:34:00.513293","1","1.4.99.0-adoption"
"2023-05-04 06:14:38.330321","1","1.4"
"2023-05-04 02:55:08.204986","1","1.4.99.0-adoption"
"2023-05-03 00:10:52.550299","1","1.4.99.0-adoption"
"2023-05-02 08:09:18.617140","1","1.4.99.0-adoption"
"2023-05-01 14:16:30.240922","2","1.4.99.0-adoption"
"2023-04-28 17:19:20.763008","1","1.4.99.0-adoption"
"2023-04-28 16:52:35.714554","1","1.4"
"2023-04-28 03:30:14.689740","1","1.3"
"2023-04-28 03:30:12.905465","1","1.4"
"2023-04-28 03:30:10.914132","1","1.4.99.0-adoption"
"2023-04-26 13:19:24.333230","1","1.4.99.0-adoption"
"2023-04-26 00:29:31.896842","1","1.3"
"2023-04-26 00:29:27.273277","1","1.4"
"2023-04-26 00:29:22.420724","1","1.4.99.0-adoption"
"2023-04-25 18:02:32.505285","1","1.4.99.0-adoption"
"2023-04-24 16:52:22.280371","1","1.4.99.0-adoption"
"2023-04-22 05:41:49.009819","1","1.4.99.0-adoption"
"2023-04-21 09:11:03.917869","1","1.4.99.0-adoption"
"2023-04-21 00:42:29.490548","1","1.4.99.0-adoption"
"2023-04-20 17:54:26.652385","1","1.4.99.0-adoption"
"2023-04-19 16:30:14.972193","1","1.4.99.0-adoption"
"2023-04-19 14:40:36.698478","1","1.4.99.0-adoption"
"2023-04-18 16:42:03.934760","1","1.4.99.0-adoption"
"2023-04-18 04:20:55.098058","1","1.4"
"2023-04-17 17:24:22.206624","1","1.4.99.0-adoption"
"2023-04-17 11:43:54.006015","1","1.4.99.0-adoption"
"2023-04-16 11:15:28.226536","1","1.4.99.0-adoption"
"2023-04-16 08:59:31.678816","1","1.4.99.0-adoption"
"2023-04-14 19:16:27.385425","1","1.4.99.0-adoption"
"2023-04-13 17:31:28.958071","1","1.4"
"2023-04-11 08:43:31.789674","1","1.4"
"2023-04-10 23:48:38.022014","1","1.4"
"2023-04-10 08:37:37.818635","1","1.4.99.0-adoption"
"2023-04-10 04:33:58.846394","1","1.4.99.0-adoption"
"2023-04-09 12:02:24.754624","5","1.4.99.0-adoption"
"2023-04-08 21:16:17.327596","1","1.4.99.0-adoption"
"2023-04-05 09:32:50.158028","1","1.4.99.0-adoption"
"2023-04-03 00:24:43.842398","1","1.4.99.0-adoption"
"2023-04-02 09:46:53.025481","1","1.4.99.0-adoption"
"2023-03-30 23:25:45.093741","1","1.4"
"2023-03-28 10:11:34.579323","1","1.4.99.0-adoption"
"2023-03-27 03:05:45.887529","2","1.4.99.0-adoption"
"2023-03-26 01:50:19.630071","1","1.4"
"2023-03-25 12:26:17.117704","2","1.4.99.0-adoption"
"2023-03-24 12:32:26.843037","1","1.4.99.0-adoption"
"2023-03-24 08:37:52.515134","1","1.4"
"2023-03-23 19:47:43.072401","1","1.4.99.0-adoption"
"2023-03-23 17:02:06.821313","1","1.4"
"2023-03-23 04:42:36.456588","1","1.4.99.0-adoption"
"2023-03-22 05:55:56.397816","1","1.4"
"2023-03-21 00:39:55.364742","1","1.4.99.0-adoption"
"2023-03-19 00:56:26.750896","1","1.4"
"2023-03-17 15:16:56.964673","1","1.4.99.0-adoption"
"2023-03-16 20:25:28.832788","1","1.4.99.0-adoption"
"2023-03-16 02:03:21.981076","1","1.4.99.0-adoption"
"2023-03-15 18:36:47.924018","1","1.4.99.0-adoption"
"2023-03-14 04:57:54.163951","1","1.4.99.0-adoption"
"2023-03-12 06:04:32.589816","1","1.4.99.0-adoption"
"2023-03-11 04:31:38.503551","1","1.4.99.0-adoption"
"2023-03-09 18:18:07.131044","2","1.4.99.0-adoption"
"2023-03-09 16:24:05.130668","1","1.4.99.0-adoption"
"2023-03-08 22:50:03.460019","1","1.4.99.0-adoption"
"2023-03-08 14:31:45.815147","1","1.4.99.0-adoption"
