"Date","Downloads","Mod Version"
"2023-11-18 03:22:28.136123","1","0.8"
"2023-11-14 16:13:20.974897","1","0.8"
"2023-11-11 16:23:55.823004","1","0.8"
"2023-11-11 15:22:37.726578","1","0.8"
"2023-11-09 05:06:04.786549","1","0.8"
"2023-11-08 02:03:42.845244","1","0.8"
"2023-11-03 14:19:45.054067","1","0.8"
"2023-10-31 03:24:05.637848","1","0.8"
"2023-10-28 11:04:26.513525","1","0.8"
"2023-10-26 02:56:58.588851","1","0.8"
"2023-10-23 14:50:33.309951","1","0.7.0"
"2023-10-22 22:27:35.374189","1","0.8"
"2023-10-21 22:25:05.486189","1","0.8"
"2023-10-20 22:24:48.138104","1","0.8"
"2023-10-19 07:04:09.002934","1","0.8"
"2023-10-14 06:34:52.499035","1","0.8"
"2023-10-11 03:18:14.871512","1","0.8"
"2023-09-30 05:05:38.842638","1","0.8"
"2023-09-29 17:16:14.040291","1","0.8"
"2023-09-29 15:50:54.632838","1","0.8"
"2023-09-28 12:54:15.909986","1","0.8"
"2023-09-28 08:55:23.865797","1","0.8"
"2023-09-25 04:50:47.549158","2","0.8"
"2023-09-24 08:30:19.779845","1","0.8"
"2023-09-23 21:20:58.735491","1","0.8"
"2023-09-23 05:55:47.268191","1","0.8"
"2023-09-22 09:07:32.590839","1","0.8"
"2023-09-22 07:55:38.758738","1","0.8"
"2023-09-21 07:01:17.822247","1","0.8"
"2023-09-19 16:16:47.459091","2","0.8"
"2023-09-18 18:50:00.911997","1","0.8"
"2023-09-18 10:27:51.400897","1","0.8"
"2023-09-18 08:39:53.979961","1","0.8"
"2023-09-17 03:18:09.200925","2","0.8"
"2023-09-15 14:24:23.685293","1","0.8"
"2023-09-15 05:10:24.998822","1","0.8"
"2023-09-13 18:39:53.710412","1","0.8"
"2023-09-13 06:22:37.266595","1","0.8"
"2023-09-12 03:31:11.557525","1","0.8"
"2023-09-11 23:50:24.161682","1","0.8"
"2023-09-10 04:28:52.750001","1","0.8"
"2023-09-10 03:25:05.336281","1","0.8"
"2023-09-09 18:05:43.127073","1","0.8"
"2023-09-09 06:28:43.872229","1","0.8"
"2023-09-08 04:29:32.624431","1","0.7.0"
"2023-09-08 04:29:31.002829","1","0.8"
"2023-09-06 19:27:38.325569","1","0.8"
"2023-09-06 17:29:35.662355","1","0.8"
"2023-09-06 15:49:10.296214","1","0.8"
"2023-09-06 09:03:54.592154","1","0.8"
"2023-09-06 07:03:57.448373","1","0.8"
"2023-09-04 08:46:54.601770","1","0.8"
"2023-09-04 01:26:08.785909","1","0.8"
"2023-09-03 16:50:31.265881","3","0.8"
"2023-09-01 07:42:44.517522","1","0.7.0"
"2023-09-01 07:42:42.833906","1","0.8"
"2023-08-31 18:58:03.677863","2","0.8"
"2023-08-31 15:25:49.928227","1","0.8"
"2023-08-31 11:16:14.487105","1","0.8"
"2023-08-28 23:36:58.804649","1","0.8"
"2023-08-27 17:03:43.142837","1","0.8"
"2023-08-27 15:51:21.204358","1","0.8"
"2023-08-27 14:13:21.430387","1","0.8"
"2023-08-27 10:48:28.781526","1","0.8"
"2023-08-25 04:58:08.992137","2","0.8"
"2023-08-25 03:57:02.278916","1","0.8"
"2023-08-23 15:26:34.347258","1","0.7.0"
"2023-08-23 15:26:32.689506","1","0.8"
"2023-08-23 00:02:53.207951","1","0.8"
"2023-08-22 06:23:45.740895","1","0.8"
"2023-08-21 23:12:51.388249","1","0.8"
"2023-08-21 18:31:13.464856","1","0.8"
"2023-08-20 23:04:03.395441","1","0.8"
"2023-08-20 11:53:47.301228","1","0.8"
"2023-08-18 09:54:11.077260","1","0.8"
"2023-08-15 17:22:43.427923","1","0.8"
"2023-08-15 12:08:42.986839","1","0.8"
"2023-08-15 08:18:27.739056","2","0.8"
"2023-08-12 05:09:56.544825","1","0.8"
"2023-08-11 20:00:22.916922","1","0.8"
"2023-08-11 18:07:34.844155","1","0.8"
"2023-08-11 14:20:28.456996","1","0.8"
"2023-08-10 19:01:49.744855","1","0.8"
"2023-08-07 21:21:31.760944","1","0.7.0"
"2023-08-07 21:21:30.173294","1","0.8"
"2023-08-07 01:59:28.999679","1","0.8"
"2023-08-06 08:51:15.918756","1","0.8"
"2023-08-06 01:27:10.272439","1","0.8"
"2023-08-04 16:05:30.803661","1","0.8"
"2023-08-03 05:36:01.036453","1","0.8"
"2023-08-03 03:37:42.448493","1","0.8"
"2023-08-02 17:20:14.389518","1","0.8"
"2023-08-02 12:43:17.783019","1","0.8"
"2023-07-31 22:15:50.648069","1","0.7.0"
"2023-07-31 22:15:47.645410","1","0.8"
"2023-07-30 19:12:27.797590","1","0.8"
"2023-07-29 16:24:11.737223","1","0.8"
"2023-07-28 14:39:17.312008","1","0.8"
"2023-07-28 00:51:24.485832","1","0.8"
"2023-07-26 03:08:22.399968","1","0.7.0"
"2023-07-26 03:08:20.762980","1","0.8"
"2023-07-24 19:42:39.727884","1","0.8"
"2023-07-23 16:19:15.094506","1","0.8"
"2023-07-22 10:20:19.663091","1","0.8"
"2023-07-21 22:58:49.787483","1","0.8"
"2023-07-18 23:43:40.487917","1","0.8"
"2023-07-18 19:55:18.395365","1","0.7.0"
"2023-07-18 19:55:16.696446","1","0.8"
"2023-07-18 07:14:59.353339","1","0.8"
"2023-07-17 03:10:25.870556","2","0.8"
"2023-07-15 00:37:11.586972","1","0.7.0"
"2023-07-15 00:37:09.937210","1","0.8"
"2023-07-14 06:42:19.120154","1","0.8"
"2023-07-09 17:07:28.288007","1","0.8"
"2023-07-08 06:56:55.596257","1","0.8"
"2023-07-06 05:09:21.507000","4","0.8"
"2023-07-04 11:18:58.734966","1","0.8"
"2023-06-29 11:33:37.289380","1","0.7.0"
"2023-06-29 11:33:35.535732","1","0.8"
"2023-06-25 20:27:43.833199","1","0.8"
"2023-06-24 17:50:57.844332","1","0.8"
"2023-06-23 14:45:09.612952","1","0.8"
"2023-06-20 07:06:49.871269","1","0.7.0"
"2023-06-20 07:06:48.211782","1","0.8"
"2023-06-14 09:11:14.378670","1","0.7.0"
"2023-06-14 09:11:12.576819","1","0.8"
"2023-06-11 01:44:45.900315","1","0.8"
"2023-06-02 00:11:40.753819","1","0.7.0"
"2023-06-02 00:11:39.079293","1","0.8"
"2023-05-26 15:38:06.242528","1","0.7.0"
"2023-05-26 15:38:04.519515","1","0.8"
"2023-05-23 08:57:12.773585","1","0.8"
"2023-05-16 00:15:29.702696","1","0.7.0"
"2023-05-16 00:15:28.094001","1","0.8"
"2023-05-11 18:05:12.421321","1","0.8"
"2023-05-11 00:59:10.278285","1","0.8"
"2023-05-09 04:55:46.774618","1","0.7.0"
"2023-05-09 04:55:45.069030","1","0.8"
"2023-05-03 11:30:54.036585","1","0.8"
"2023-05-03 06:41:47.249643","1","0.8"
"2023-04-28 11:57:32.231793","1","0.7.0"
"2023-04-28 11:57:30.604214","1","0.8"
"2023-04-27 13:39:48.423629","1","0.7.0"
"2023-04-27 13:39:36.830868","1","0.8"
"2023-04-09 19:14:18.865347","1","0.7.0"
"2023-04-08 17:19:45.041733","1","0.8"
"2023-04-02 19:59:23.910120","1","0.7.0"
"2023-03-24 22:39:20.720173","1","0.8"
"2023-03-23 03:11:22.791222","1","0.7.0"
"2023-03-22 04:04:32.675894","1","0.8"
"2023-03-10 21:27:29.539668","1","0.8"
"2023-03-10 04:23:17.873584","1","0.8"
"2023-03-09 14:44:24.823990","1","0.8"
"2023-03-09 10:50:02.635446","1","0.8"
"2023-03-05 10:52:03.876147","1","0.8"
"2023-03-04 07:11:14.997138","1","0.8"
"2023-02-26 15:02:14.144914","1","0.7.0"
"2023-02-26 15:02:11.019660","3","0.8"
"2023-02-26 13:35:13.441993","1","0.7.0"
"2023-02-24 03:15:05.500747","1","0.7.0"
"2023-02-18 07:02:25.850786","1","0.8"
"2023-02-17 22:44:39.283285","1","0.7.0"
"2023-02-17 22:18:53.559726","1","0.8"
"2023-02-17 13:32:17.654198","2","0.8"
"2023-02-17 13:32:16.604632","1","0.7.0"
"2023-02-14 08:45:45.024951","1","0.7.0"
"2023-02-11 01:07:00.834620","1","0.7.0"
"2023-02-11 00:30:12.950389","2","0.8"
"2023-02-10 20:23:56.935781","1","0.8"
"2023-02-08 17:37:34.283191","1","0.8"
"2023-02-07 02:31:03.120116","1","0.8"
"2023-02-06 15:16:53.653041","1","0.8"
"2023-02-05 11:27:34.311090","1","0.8"
"2023-02-04 20:35:09.100674","1","0.8"
"2023-02-01 09:38:19.856265","1","0.7.0"
"2023-01-30 08:54:03.700021","1","0.8"
"2023-01-27 23:13:43.489293","1","0.8"
"2023-01-26 05:35:51.736129","1","0.7.0"
"2023-01-24 12:25:08.363314","1","0.8"
"2023-01-21 03:52:05.861364","1","0.8"
"2023-01-21 03:52:01.339751","1","0.7.0"
"2023-01-18 04:53:00.836269","1","0.7.0"
"2023-01-17 11:21:26.906889","1","0.7.0"
"2023-01-14 09:55:18.144930","1","0.8"
"2023-01-04 05:31:49.604764","1","0.8"
"2022-12-26 16:53:44.891113","1","0.8"
"2022-12-26 09:53:51.641362","1","0.7.0"
"2022-12-24 08:34:05.196065","1","0.8"
"2022-12-20 08:16:06.380511","1","0.8"
"2022-12-19 17:31:46.078932","1","0.7.0"
"2022-12-18 12:22:36.374594","1","0.8"
"2022-12-15 05:21:40.648653","1","0.8"
"2022-12-14 17:58:17.387678","1","0.8"
"2022-12-11 05:26:26.925662","1","0.8"
"2022-12-08 06:50:28.677392","2","0.7.0"
"2022-12-08 06:50:11.696917","3","0.8"
"2022-12-07 23:39:31.533020","1","0.8"
"2022-12-07 07:56:22.674664","1","0.7.0"
"2022-12-05 08:56:05.523071","1","0.8"
"2022-12-04 12:48:13.198216","1","0.8"
"2022-12-04 10:11:24.083499","1","0.8"
"2022-12-02 16:27:49.740790","1","0.8"
"2022-12-02 12:51:18.765905","1","0.8"
"2022-12-01 10:34:56.984661","1","0.7.0"
"2022-12-01 08:50:26.734402","1","0.8"
"2022-11-28 20:21:59.189725","1","0.8"
"2022-11-24 02:36:36.695018","1","0.7.0"
"2022-11-23 13:45:42.842460","1","0.8"
"2022-11-23 13:45:38.187122","1","0.7.0"
"2022-11-22 03:44:47.932381","1","0.8"
"2022-11-22 03:44:42.669205","1","0.7.0"
"2022-11-22 00:34:11.970770","1","0.8"
"2022-11-21 03:32:26.568813","1","0.8"
"2022-11-20 15:37:15.258295","1","0.8"
"2022-11-20 09:31:43.845557","1","0.8"
"2022-11-17 20:43:38.618949","1","0.7.0"
"2022-11-17 06:34:22.690072","1","0.7.0"
"2022-11-13 04:48:48.908156","1","0.8"
"2022-11-12 22:02:38.733020","1","0.8"
"2022-11-09 21:31:51.771742","1","0.7.0"
"2022-11-09 16:24:17.245505","1","0.7.0"
"2022-11-05 11:29:47.499098","1","0.7.0"
"2022-11-04 18:21:30.466316","1","0.8"
"2022-11-03 07:06:22.489445","1","0.8"
"2022-11-02 04:07:04.359559","1","0.8"
"2022-11-02 04:07:00.953293","1","0.7.0"
"2022-10-31 15:08:26.070994","1","0.8"
"2022-10-27 13:39:02.549299","1","0.8"
"2022-10-26 16:30:19.824622","1","0.8"
"2022-10-26 01:54:54.583000","1","0.8"
"2022-10-25 17:38:30.957861","1","0.7.0"
"2022-10-25 14:30:10.252769","1","0.8"
"2022-10-25 08:00:30.714599","1","0.8"
"2022-10-20 07:39:05.573964","1","0.8"
"2022-10-19 08:22:42.716272","1","0.8"
"2022-10-14 02:06:26.514856","1","0.7.0"
"2022-10-13 06:45:59.834020","1","0.8"
"2022-10-03 00:11:28.658408","1","0.7.0"
"2022-10-02 15:42:31.928972","1","0.8"
"2022-09-30 20:58:48.423108","1","0.7.0"
"2022-09-28 18:41:34.501947","1","0.7.0"
"2022-09-26 16:10:54.329944","1","0.7.0"
"2022-09-26 02:26:28.097629","1","0.8"
"2022-09-24 15:54:01.279699","1","0.7.0"
"2022-09-23 20:35:52.146552","1","0.8"
"2022-09-22 16:15:46.466007","1","0.8"
"2022-09-22 13:11:57.005912","1","0.7.0"
"2022-09-20 11:34:55.438917","1","0.7.0"
"2022-09-19 15:03:11.413942","2","0.8"
"2022-09-19 01:38:12.084024","2","0.8"
"2022-09-19 01:38:02.503604","2","0.7.0"
"2022-09-18 10:28:43.713928","1","0.8"
"2022-09-18 10:04:43.627298","1","0.7.0"
"2022-09-16 20:32:43.485695","1","0.8"
"2022-09-16 08:12:27.350502","1","0.7.0"
"2022-09-14 07:51:25.148872","1","0.8"
"2022-09-14 04:58:58.817780","1","0.8"
"2022-09-13 19:03:04.765671","1","0.8"
"2022-09-13 11:20:33.038605","1","0.8"
"2022-09-06 11:10:49.060608","1","0.8"
"2022-09-05 01:02:58.903058","1","0.8"
"2022-09-03 21:03:16.783264","1","0.8"
"2022-09-03 15:46:46.367617","1","0.8"
"2022-09-02 22:20:09.421438","1","0.8"
"2022-09-01 22:27:01.483514","1","0.7.0"
"2022-09-01 11:38:23.388124","1","0.8"
"2022-08-31 20:58:23.462913","1","0.8"
"2022-08-30 05:03:06.529466","1","0.8"
"2022-08-29 18:40:50.515636","1","0.8"
"2022-08-27 05:06:13.600154","1","0.8"
"2022-08-26 16:43:03.769015","1","0.8"
"2022-08-26 02:50:14.332159","1","0.8"
"2022-08-25 23:37:00.584253","1","0.8"
"2022-08-25 19:17:13.638417","2","0.7.0"
"2022-08-25 09:15:26.784131","1","0.8"
"2022-08-25 03:36:48.010152","1","0.8"
"2022-08-24 21:47:07.818448","1","0.8"
"2022-08-24 11:57:25.222795","1","0.8"
"2022-08-24 11:03:45.088326","1","0.7.0"
"2022-08-24 05:00:15.147856","1","0.8"
"2022-08-23 02:22:21.088119","1","0.8"
"2022-08-16 17:17:30.717309","1","0.7.0"
"2022-08-15 13:46:22.299969","1","0.7.0"
"2022-08-14 22:19:22.854010","2","0.8"
"2022-08-14 17:08:01.995086","1","0.8"
"2022-08-14 17:07:57.272790","1","0.7.0"
"2022-08-13 20:41:34.440307","1","0.8"
"2022-08-13 06:24:10.181693","1","0.8"
"2022-08-13 05:43:54.675619","1","0.7.0"
"2022-08-12 14:38:22.467758","1","0.8"
"2022-08-12 08:39:08.664921","1","0.7.0"
"2022-08-11 11:49:48.281020","1","0.8"
"2022-08-10 21:11:00.784183","1","0.7.0"
"2022-08-10 21:03:46.824095","2","0.8"
"2022-08-10 16:02:30.006074","1","0.8"
"2022-08-08 10:50:44.460274","1","0.8"
"2022-08-08 08:01:34.762456","1","0.8"
"2022-08-06 12:00:58.045195","1","0.8"
"2022-08-05 04:26:45.492052","1","0.8"
"2022-08-04 14:48:48.002248","1","0.7.0"
"2022-08-03 00:27:31.742908","1","0.8"
"2022-08-02 22:50:46.663013","1","0.7.0"
"2022-08-02 02:34:43.370673","1","0.7.0"
"2022-08-02 01:29:01.134179","1","0.8"
"2022-08-01 20:44:21.818416","1","0.8"
"2022-08-01 11:54:00.335989","1","0.8"
"2022-07-31 17:30:19.503389","1","0.8"
"2022-07-31 14:30:19.642543","1","0.8"
"2022-07-31 13:29:15.908768","1","0.8"
"2022-07-30 22:51:49.205755","1","0.8"
"2022-07-30 19:37:04.530869","1","0.7.0"
"2022-07-30 03:08:01.162401","1","0.8"
"2022-07-30 03:04:45.070056","1","0.7.0"
"2022-07-29 23:01:38.904267","1","0.8"
"2022-07-29 21:44:22.059875","1","0.8"
"2022-07-29 03:17:38.291821","1","0.8"
"2022-07-29 01:57:55.272873","1","0.8"
"2022-07-28 16:20:49.023227","1","0.8"
"2022-07-28 06:35:03.428758","1","0.7.0"
"2022-07-28 05:38:31.284117","1","0.8"
"2022-07-27 13:17:46.449062","1","0.8"
"2022-07-27 06:48:28.511483","1","0.8"
"2022-07-27 02:35:13.383405","1","0.7.0"
"2022-07-27 02:35:07.233311","1","0.8"
"2022-07-26 22:49:54.769605","1","0.8"
"2022-07-26 21:22:54.175001","1","0.8"
"2022-07-26 14:44:39.898469","1","0.8"
"2022-07-26 03:18:53.809683","1","0.8"
"2022-07-25 11:24:04.108061","1","0.8"
"2022-07-25 11:23:51.390162","1","0.7.0"
"2022-07-25 07:20:07.467788","1","0.7.0"
"2022-07-24 06:54:22.600234","2","0.8"
"2022-07-24 03:37:07.495420","1","0.8"
"2022-07-23 23:15:11.438912","1","0.8"
"2022-07-23 18:12:22.572141","2","0.7.0"
"2022-07-23 18:07:13.423597","1","0.8"
"2022-07-23 10:39:58.689112","1","0.8"
"2022-07-23 05:45:29.081496","1","0.8"
"2022-07-23 00:11:48.365146","1","0.8"
"2022-07-22 22:42:12.734874","1","0.7.0"
"2022-07-21 23:10:53.903374","1","0.8"
"2022-07-20 18:19:30.814503","1","0.8"
"2022-07-20 06:26:46.673318","1","0.7.0"
"2022-07-20 04:01:09.119815","1","0.7.0"
"2022-07-19 10:54:58.768997","1","0.8"
"2022-07-18 22:06:41.645344","1","0.8"
"2022-07-16 21:41:44.625844","1","0.8"
"2022-07-16 20:00:35.088758","1","0.8"
"2022-07-16 15:30:52.529209","1","0.8"
"2022-07-16 00:16:18.183001","1","0.8"
"2022-07-14 18:21:55.536753","1","0.7.0"
"2022-07-14 01:34:58.118984","1","0.8"
"2022-07-13 19:04:02.547487","1","0.8"
"2022-07-13 15:09:25.396804","1","0.7.0"
"2022-07-13 07:30:58.309286","1","0.8"
"2022-07-12 21:24:06.361363","1","0.8"
"2022-07-12 19:18:30.302152","1","0.7.0"
"2022-07-12 15:08:39.507936","1","0.8"
"2022-07-12 13:28:59.063793","1","0.7.0"
"2022-07-12 13:28:22.122063","1","0.8"
"2022-07-12 12:15:15.928846","1","0.8"
"2022-07-12 08:58:09.169327","1","0.8"
"2022-07-12 02:02:18.596342","2","0.8"
"2022-07-11 23:43:45.323492","1","0.8"
"2022-07-11 10:18:59.144788","2","0.8"
"2022-07-10 18:43:27.140256","1","0.8"
"2022-07-10 17:15:36.785000","1","0.8"
"2022-07-10 14:51:53.585441","1","0.7.0"
"2022-07-10 07:43:55.125173","1","0.8"
"2022-07-09 21:02:28.946951","2","0.8"
"2022-07-09 19:05:36.307713","1","0.8"
"2022-07-09 11:35:48.159021","1","0.8"
"2022-07-09 06:18:13.309826","1","0.8"
"2022-07-09 00:11:27.081355","1","0.8"
"2022-07-08 22:18:00.388184","1","0.8"
"2022-07-08 10:53:48.486208","1","0.8"
"2022-07-07 00:17:21.567112","1","0.7.0"
"2022-07-06 11:25:56.905083","1","0.8"
"2022-07-06 00:05:34.533348","1","0.8"
"2022-07-05 22:02:10.374331","1","0.8"
"2022-07-03 18:40:30.376836","1","0.7.0"
"2022-07-02 22:32:14.757083","2","0.8"
"2022-07-02 05:31:34.793627","1","0.8"
"2022-07-02 04:18:38.809939","1","0.8"
"2022-07-01 01:51:32.692212","2","0.8"
"2022-06-30 11:13:15.048915","1","0.8"
"2022-06-30 05:09:10.385819","2","0.8"
"2022-06-30 05:07:57.872848","2","0.7.0"
"2022-06-29 02:45:34.291735","1","0.8"
"2022-06-28 19:04:59.012910","1","0.7.0"
"2022-06-28 18:25:19.404018","1","0.8"
"2022-06-28 13:12:14.975329","1","0.8"
"2022-06-28 05:13:00.988406","1","0.8"
"2022-06-27 21:39:14.072746","1","0.8"
"2022-06-27 12:56:46.568584","1","0.8"
"2022-06-27 12:56:42.653937","1","0.7.0"
"2022-06-27 07:03:39.080435","1","0.8"
"2022-06-26 14:07:25.176662","1","0.7.0"
"2022-06-26 13:58:31.120771","1","0.8"
"2022-06-26 10:27:03.777666","1","0.7.0"
"2022-06-26 05:15:00.756083","1","0.8"
"2022-06-25 23:58:15.875070","1","0.8"
"2022-06-25 19:35:42.855656","2","0.8"
"2022-06-25 17:38:16.350857","1","0.7.0"
"2022-06-25 10:10:20.303813","1","0.7.0"
"2022-06-25 05:36:37.505863","1","0.8"
"2022-06-25 01:05:14.354606","1","0.8"
"2022-06-24 00:55:48.587853","1","0.8"
"2022-06-23 12:22:40.817080","1","0.8"
"2022-06-23 12:22:24.823566","1","0.7.0"
"2022-06-23 04:16:44.900280","1","0.8"
"2022-06-21 20:44:27.746945","1","0.8"
"2022-06-21 19:44:08.588135","1","0.8"
"2022-06-21 15:42:28.889286","1","0.7.0"
"2022-06-21 15:37:45.167586","1","0.8"
"2022-06-21 13:44:19.424373","1","0.8"
"2022-06-20 10:04:54.228189","1","0.8"
"2022-06-19 22:28:31.705064","1","0.8"
"2022-06-19 02:55:05.486633","1","0.8"
"2022-06-18 15:46:44.523403","1","0.7.0"
"2022-06-18 14:52:36.550353","1","0.8"
"2022-06-18 10:16:45.541685","1","0.8"
"2022-06-18 03:48:36.243396","1","0.8"
"2022-06-18 01:16:30.988141","1","0.8"
"2022-06-17 23:59:27.711099","1","0.8"
"2022-06-17 14:28:03.179943","1","0.7.0"
"2022-06-16 21:59:29.954669","1","0.8"
"2022-06-16 19:34:25.405009","1","0.8"
"2022-06-16 18:33:27.646518","1","0.7.0"
"2022-06-16 10:29:50.783396","1","0.7.0"
"2022-06-15 20:21:49.250485","1","0.8"
"2022-06-15 11:08:54.103290","1","0.8"
"2022-06-13 20:51:08.984553","1","0.8"
"2022-06-13 18:49:41.745291","1","0.8"
"2022-06-13 08:11:06.663113","1","0.8"
"2022-06-12 12:54:55.852007","1","0.8"
"2022-06-12 08:05:00.839410","1","0.8"
"2022-06-12 05:02:02.360658","1","0.8"
"2022-06-12 01:13:08.241887","1","0.8"
"2022-06-12 00:05:07.130973","1","0.7.0"
"2022-06-11 04:19:40.592628","2","0.8"
"2022-06-10 22:04:35.364109","1","0.8"
"2022-06-10 12:39:31.250615","1","0.7.0"
"2022-06-10 12:06:28.999583","2","0.8"
"2022-06-10 07:59:52.103342","1","0.7.0"
"2022-06-10 06:04:11.800815","1","0.8"
"2022-06-09 23:12:52.628606","1","0.8"
"2022-06-09 18:19:25.339743","1","0.7.0"
"2022-06-09 16:13:56.993813","1","0.7.0"
"2022-06-08 22:43:49.071908","1","0.8"
"2022-06-08 16:21:09.347290","1","0.8"
"2022-06-08 15:09:40.872871","1","0.7.0"
"2022-06-08 12:02:39.176616","1","0.8"
"2022-06-07 07:16:29.371759","1","0.8"
"2022-06-04 23:01:41.855832","1","0.8"
"2022-06-04 20:45:54.082856","2","0.8"
"2022-06-04 05:46:18.008942","1","0.8"
"2022-06-04 02:15:56.975206","1","0.8"
"2022-06-03 22:08:21.069665","1","0.8"
"2022-06-02 00:14:38.274166","1","0.8"
"2022-05-29 22:05:38.069133","1","0.8"
"2022-05-29 00:44:05.851512","1","0.8"
"2022-05-28 09:15:48.276977","1","0.8"
"2022-05-27 16:01:48.886726","1","0.8"
"2022-05-27 12:56:51.603222","1","0.8"
"2022-05-26 07:52:02.437412","1","0.8"
"2022-05-25 07:27:09.233585","1","0.8"
"2022-05-24 11:48:12.318622","1","0.7.0"
"2022-05-24 08:49:21.563113","1","0.8"
"2022-05-23 23:39:04.511355","1","0.8"
"2022-05-23 17:33:47.985480","1","0.8"
"2022-05-22 05:29:55.223796","2","0.8"
"2022-05-21 22:22:10.898397","1","0.8"
"2022-05-21 09:57:00.408792","1","0.7.0"
"2022-05-21 03:29:32.954312","1","0.7.0"
"2022-05-20 20:32:10.392246","1","0.8"
"2022-05-19 20:57:46.524291","1","0.8"
"2022-05-19 05:27:52.390456","1","0.7.0"
"2022-05-17 23:27:23.764650","1","0.8"
"2022-05-17 20:09:04.222819","1","0.7.0"
"2022-05-17 08:51:00.436779","1","0.8"
"2022-05-17 00:06:25.758112","1","0.8"
"2022-05-15 02:51:56.521406","1","0.8"
"2022-05-14 19:37:49.009058","1","0.8"
"2022-05-14 10:41:51.789043","1","0.8"
"2022-05-13 04:32:12.351052","1","0.8"
"2022-05-11 06:55:25.487019","2","0.8"
"2022-05-10 20:46:39.949664","1","0.8"
"2022-05-10 17:12:22.364687","1","0.8"
"2022-05-10 12:25:25.857354","1","0.8"
"2022-05-10 07:32:25.740940","1","0.8"
"2022-05-10 07:11:34.754696","2","0.7.0"
"2022-05-09 19:53:20.250520","1","0.8"
"2022-05-09 02:46:25.495654","1","0.7.0"
"2022-05-08 21:55:11.316573","1","0.8"
"2022-05-08 13:25:28.826132","2","0.8"
"2022-05-07 01:14:42.977706","1","0.8"
