"Date","Delta","Events"
"2016-05-11 13:51:05.522847","1","1"
"2016-05-12 00:46:16.411490","-1","1"
"2016-05-15 03:39:51.551357","1","1"
"2016-05-16 08:01:01.685808","1","1"
"2016-05-17 12:29:18.748580","1","1"
"2016-05-18 19:06:56.673547","1","1"
"2016-05-18 23:46:58.466306","1","1"
"2016-05-19 13:39:08.005635","1","1"
"2016-05-21 15:47:54.248765","1","1"
"2016-05-21 22:13:23.182158","1","1"
"2016-05-22 02:54:59.682351","1","1"
"2016-05-22 04:31:42.613920","1","1"
"2016-05-22 08:06:28.896042","1","1"
"2016-05-23 22:06:26.473233","1","1"
"2016-05-25 08:02:29.894176","1","1"
"2016-05-26 01:52:22.163360","1","1"
"2016-06-06 06:07:25.267414","1","1"
"2016-06-07 13:55:10.951465","1","1"
"2016-06-07 15:13:56.801051","1","1"
"2016-06-14 21:07:50.039621","-1","1"
"2016-06-20 05:42:19.172676","1","1"
"2016-06-21 02:18:13.473804","1","1"
"2016-06-24 16:08:53.254123","1","1"
"2016-06-24 22:10:08.678153","1","1"
"2016-06-26 16:47:04.021262","1","1"
"2016-06-26 18:19:35.359172","1","1"
"2016-06-27 09:35:11.463114","1","1"
"2016-06-28 02:38:07.877877","1","1"
"2016-06-28 17:47:05.272116","1","1"
"2016-07-01 16:00:24.848051","1","1"
"2016-07-01 20:33:18.403924","1","1"
"2016-07-02 19:38:19.346640","1","1"
"2016-07-06 12:28:37.300426","1","1"
"2016-07-06 17:04:26.334885","1","1"
"2016-07-08 12:44:39.190088","1","1"
"2016-07-11 02:22:23.175009","1","1"
"2016-07-14 22:15:26.970843","1","1"
"2016-07-15 13:01:30.088660","1","1"
"2016-07-16 00:35:03.221838","1","1"
"2016-07-16 14:27:07.238720","1","1"
"2016-07-17 11:14:40.539025","-1","1"
"2016-07-17 19:46:55.345459","1","1"
"2016-07-26 14:58:05.413507","1","1"
"2016-08-04 09:05:57.593179","1","1"
"2016-08-09 06:23:17.218175","1","1"
"2016-08-25 18:30:34.456406","1","1"
"2016-08-28 17:52:16.736313","1","1"
"2016-09-03 20:09:23.579720","1","1"
"2016-09-07 05:25:36.123607","-1","1"
"2016-09-08 15:44:19.951589","1","1"
"2016-10-07 13:33:29.935114","1","1"
"2016-10-12 16:38:18.974640","1","1"
"2016-10-15 21:41:20.339635","-1","1"
"2016-10-17 15:26:26.745158","1","1"
"2016-10-18 12:16:41.545963","1","1"
"2016-10-20 16:41:32.568054","1","1"
"2016-10-22 00:56:34.916418","1","1"
"2016-10-23 23:36:20.768460","1","1"
"2016-10-24 00:37:57.199622","-1","1"
"2016-10-30 00:17:26.731093","1","1"
"2016-11-01 13:48:07.242772","1","1"
"2016-11-02 19:24:39.267969","1","1"
"2016-11-03 14:48:52.844825","1","1"
"2016-11-10 19:45:58.948657","-1","1"
"2016-11-19 22:15:42.440428","-1","1"
"2016-11-26 10:58:41.893418","1","1"
"2016-11-26 23:40:18.392337","1","1"
"2016-12-08 19:51:08.085148","-1","1"
"2016-12-29 23:54:06.965246","1","1"
"2017-01-02 02:29:02.893199","1","1"
"2017-01-04 17:50:50.847464","-1","1"
"2017-01-10 07:50:02.878745","-1","1"
"2017-01-13 22:17:52.031512","1","1"
"2017-01-14 07:46:11.930020","1","1"
"2017-01-28 16:50:17.026695","-1","1"
"2017-01-30 21:08:50.329799","-1","1"
"2017-02-06 12:57:19.008909","1","1"
"2017-02-19 06:21:58.101429","1","1"
"2017-02-20 15:58:15.706965","1","1"
"2017-02-20 17:49:03.873717","-1","1"
"2017-03-12 15:45:06.228900","0","2"
"2017-03-25 13:58:46.779382","1","1"
"2017-03-27 16:08:30.445400","-1","1"
"2017-04-01 04:47:35.477910","1","1"
"2017-04-03 20:09:21.695392","-1","3"
"2017-05-01 08:08:02.371812","-1","1"
"2017-05-07 03:34:52.228763","1","1"
"2017-05-27 05:28:28.093547","-1","1"
"2017-05-29 16:38:41.334857","-1","1"
"2017-06-11 09:41:08.729112","1","1"
"2017-06-12 00:55:12.318683","-1","1"
"2017-07-07 03:48:27.729003","-1","1"
"2017-07-09 19:32:40.485838","-1","1"
"2017-07-12 02:24:55.149172","-1","1"
"2017-10-15 21:44:33.174500","1","1"
"2017-10-25 20:32:16.547567","-1","1"
"2017-10-28 21:40:27.075024","1","1"
"2017-12-03 07:46:33.635301","-1","1"
"2018-01-18 18:10:58.163664","0","2"
"2018-02-10 08:41:41.539559","-1","1"
"2018-03-08 06:19:40.648767","-1","1"
"2018-03-11 02:53:55.172873","1","1"
"2018-03-16 04:05:10.625647","1","1"
"2018-03-16 09:59:11.097351","1","1"
"2018-03-18 20:19:44.074126","0","2"
"2018-04-09 17:20:44.759999","-1","1"
"2018-04-09 20:04:16.744891","-1","1"
"2018-05-07 02:22:39.532181","1","1"
"2018-06-02 08:34:01.234864","-1","1"
"2018-06-24 02:11:50.298194","-1","1"
"2018-07-16 13:54:40.594881","1","1"
"2018-08-28 19:04:52.169677","-2","2"
"2018-11-22 03:21:58.075350","-1","1"
"2018-12-19 18:34:43.633779","-2","2"
"2019-01-06 03:52:59.807218","-1","1"
"2019-01-17 23:18:45.793199","-1","1"
"2019-01-21 22:46:53.593779","-1","1"
"2019-01-28 10:08:03.521026","-1","1"
"2019-03-03 16:51:58.008942","1","1"
"2019-05-09 14:44:49.163927","-1","1"
"2019-06-30 22:01:53.037601","1","1"
"2019-07-29 18:42:46.477002","-1","1"
"2019-08-24 14:49:17.721533","1","1"
"2019-10-06 22:01:21.057589","-1","1"
"2019-11-22 17:42:31.315046","-1","1"
"2019-12-20 21:10:48.171810","1","1"
"2020-04-13 11:50:16.722545","-1","1"
"2020-05-14 20:30:27.261144","-1","1"
"2020-05-15 06:01:47.241768","1","1"
"2020-06-03 10:17:29.518605","1","1"
"2020-06-23 21:19:15.961591","-1","1"
"2020-08-06 21:14:42.541161","-2","2"
"2021-03-29 09:26:33.536756","-1","1"
"2021-04-04 10:54:41.861812","0","2"
"2021-07-09 20:37:25.226512","-1","1"
"2022-04-15 16:04:19.297043","-1","1"
"2022-06-30 09:36:32.931787","-1","1"
"2023-07-28 12:32:17.631193","-1","1"
"2023-11-18 01:28:02.871218","-1","1"
