"Date","Delta","Events"
"2016-10-13 16:48:15.141659","-1","1"
"2016-10-14 22:39:19.035503","1","1"
"2016-10-23 23:46:21.912264","1","1"
"2016-11-06 06:09:39.609783","1","1"
"2016-11-27 19:43:14.485001","0","4"
"2016-12-17 12:45:03.000164","1","1"
"2016-12-20 21:57:35.056027","1","1"
"2016-12-21 04:28:45.127386","-1","1"
"2016-12-24 23:56:21.013772","1","1"
"2016-12-27 21:46:55.803061","1","1"
"2016-12-28 09:55:52.603912","1","1"
"2016-12-31 23:09:28.103716","-1","1"
"2017-01-16 03:54:21.181916","1","1"
"2017-01-22 23:55:09.990749","1","1"
"2017-01-23 19:29:28.146241","1","1"
"2017-01-24 21:07:25.732676","1","1"
"2017-02-04 10:55:32.495791","1","1"
"2017-02-05 10:01:25.307198","0","2"
"2017-02-05 17:29:40.603170","1","1"
"2017-02-06 00:53:30.784622","1","1"
"2017-02-07 09:57:20.967153","1","1"
"2017-02-09 13:00:19.646784","1","1"
"2017-02-12 20:13:42.448971","1","1"
"2017-02-12 23:57:21.820450","1","1"
"2017-02-14 16:41:28.236709","1","1"
"2017-02-15 00:46:15.991885","-1","1"
"2017-02-19 06:34:18.012185","1","1"
"2017-02-20 08:08:52.615202","1","1"
"2017-02-20 20:35:57.229333","1","1"
"2017-02-23 02:06:54.386554","-1","1"
"2017-02-23 20:58:07.432035","1","1"
"2017-03-10 01:41:02.892529","-1","1"
"2017-04-01 10:02:45.946909","1","1"
"2017-04-09 18:21:43.843045","1","1"
"2017-04-10 22:29:55.085121","1","1"
"2017-04-16 17:31:39.381280","1","1"
"2017-04-28 00:29:30.225696","-1","3"
"2017-05-07 13:50:20.221857","-1","1"
"2017-05-23 18:18:56.991081","1","1"
"2017-05-28 11:51:30.038719","0","2"
"2017-05-31 06:00:18.226626","1","1"
"2017-06-05 21:53:13.576928","1","1"
"2017-07-09 21:52:45.842552","1","1"
"2017-07-15 03:41:24.183304","1","1"
"2017-07-15 22:17:39.031698","1","1"
"2017-07-18 16:25:28.495908","2","2"
"2017-07-28 00:37:55.546534","1","1"
"2017-09-17 14:56:23.725386","1","1"
"2017-10-11 23:17:12.670622","1","1"
"2017-10-13 03:19:41.087655","1","1"
"2017-10-14 22:17:44.408059","1","1"
"2017-11-26 15:52:04.029462","1","1"
"2017-12-21 19:07:59.305654","0","2"
"2018-01-11 12:08:29.362948","1","1"
"2018-01-12 01:11:54.770029","1","1"
"2018-01-12 22:07:57.193548","1","3"
"2018-02-01 04:56:34.261315","1","1"
"2018-03-06 13:11:00.099047","-1","1"
"2018-03-08 04:01:39.804687","-1","1"
"2018-03-15 22:53:09.083690","1","1"
"2018-03-19 13:06:57.445023","1","1"
"2018-03-19 20:37:48.179614","1","1"
"2018-03-20 16:36:26.278144","1","1"
"2018-03-22 11:20:42.644000","1","1"
"2018-04-17 22:57:38.479193","-1","1"
"2018-05-15 00:01:30.832623","1","1"
"2018-05-30 16:28:32.888662","1","1"
"2018-08-29 17:43:45.421056","1","1"
"2018-09-01 19:20:10.669063","-1","1"
"2018-09-01 20:41:20.178382","1","1"
"2018-10-16 05:32:53.486268","1","1"
"2018-10-26 17:16:22.294752","-1","1"
"2018-11-05 22:59:10.946062","-1","1"
"2018-12-15 11:29:04.322266","1","1"
"2018-12-31 07:10:11.106675","1","1"
"2019-01-08 15:54:01.461324","1","1"
"2019-01-11 00:03:17.514024","1","1"
"2019-01-15 19:32:50.308233","1","1"
"2019-01-17 08:28:52.805197","1","1"
"2019-01-26 15:53:41.848738","1","1"
"2019-03-28 19:30:52.318623","1","1"
"2019-04-18 04:04:03.237587","1","1"
"2019-05-16 12:13:13.348580","1","1"
"2019-05-23 23:53:48.144011","1","1"
"2019-06-14 12:59:36.744158","1","1"
"2019-06-20 12:09:31.830638","-1","1"
"2019-06-25 17:50:22.084671","-1","1"
"2019-06-29 13:52:13.441014","1","1"
"2019-07-21 06:44:36.743818","1","1"
"2019-07-28 20:04:47.686260","1","1"
"2019-08-02 19:54:02.581057","1","1"
"2019-10-21 22:38:09.280987","-1","1"
"2019-11-01 19:08:20.666091","1","1"
"2019-11-02 14:17:13.189413","1","1"
"2019-11-06 00:05:28.420879","1","1"
"2020-04-08 13:48:16.892718","-1","1"
"2020-05-30 19:28:31.128885","1","1"
"2020-06-19 21:27:09.399137","1","1"
"2020-07-12 22:30:19.838001","-1","1"
"2020-11-24 22:13:06.367014","1","1"
"2020-11-30 02:40:35.480268","-1","1"
"2020-12-17 22:19:26.905585","-1","1"
"2021-01-19 15:29:22.972608","-1","1"
"2021-01-23 07:33:36.076557","1","1"
"2021-03-03 23:52:33.890576","-1","1"
"2021-04-03 22:31:28.835266","-1","1"
"2021-04-04 10:50:51.507074","1","1"
"2021-04-08 23:11:57.621614","-1","1"
"2021-05-01 21:46:02.077881","1","1"
"2021-07-07 05:28:50.279302","-1","1"
"2021-12-26 19:33:47.174651","1","1"
"2022-01-25 03:00:10.966619","1","1"
"2022-01-27 20:26:47.979998","1","1"
"2022-02-02 22:27:16.282140","-1","1"
"2022-04-15 16:04:27.606176","-1","1"
"2022-04-18 18:46:04.935695","1","1"
"2022-05-23 17:44:22.390767","-1","1"
"2022-11-13 15:08:55.533844","-1","1"
"2022-12-08 12:46:58.311009","-2","2"
"2023-05-14 01:13:58.739687","-1","1"
"2023-07-22 21:27:04.274732","1","1"
"2023-08-25 23:45:30.301738","1","1"
"2024-01-27 20:46:49.788281","-1","1"
"2024-02-27 04:17:39.088808","1","1"
"2024-04-01 01:31:59.326669","1","1"
