"Date","Downloads","Mod Version"
"2024-02-24 12:45:27.683912","2","1.7"
"2024-02-24 11:04:05.833627","1","1.7"
"2024-02-24 07:30:51.179551","1","1.7"
"2024-02-24 02:46:30.139237","1","1.7"
"2024-02-24 00:10:46.360519","1","1.7"
"2024-02-23 22:10:21.621602","1","1.7"
"2024-02-23 14:06:50.012707","1","1.7"
"2024-02-22 21:27:38.694542","1","1.7"
"2024-02-22 10:36:02.697260","1","1.7"
"2024-02-20 22:32:46.149590","1","1.7"
"2024-02-20 19:33:46.947339","1","1.6"
"2024-02-20 19:27:06.284682","1","1.7"
"2024-02-19 23:44:19.203937","2","1.7"
"2024-02-19 13:26:02.125521","1","1.3"
"2024-02-19 11:58:50.288619","1","1.2"
"2024-02-19 10:49:33.631886","1","1.1"
"2024-02-19 07:58:03.872570","2","1.7"
"2024-02-19 07:50:19.050079","1","1.0"
"2024-02-18 23:48:16.833854","1","1.7"
"2024-02-18 22:51:52.650636","1","1.5"
"2024-02-18 22:21:47.939540","1","1.7"
"2024-02-18 22:04:13.903172","1","1.5.2"
"2024-02-18 20:23:37.096673","1","1.6"
"2024-02-18 16:29:12.733964","1","1.7"
"2024-02-18 12:51:44.747711","1","1.7"
"2024-02-17 18:23:59.965561","1","1.7"
"2024-02-17 00:06:32.358106","1","1.7"
"2024-02-16 17:42:07.041761","1","1.7"
"2024-02-16 17:19:57.737428","1","1.1"
"2024-02-16 17:19:55.805261","1","1.2"
"2024-02-16 17:19:53.886644","1","1.3"
"2024-02-16 17:19:51.967649","1","1.5"
"2024-02-16 17:19:50.020600","1","1.5.1"
"2024-02-16 10:26:45.968083","2","1.7"
"2024-02-15 22:23:38.656452","1","1.0"
"2024-02-15 22:20:59.154679","1","1.5.1"
"2024-02-15 22:20:57.186795","1","1.5.2"
"2024-02-15 22:20:55.279047","1","1.6"
"2024-02-15 22:20:53.248753","1","1.7"
"2024-02-15 10:00:02.430176","2","1.7"
"2024-02-15 06:48:06.189764","1","1.7"
"2024-02-11 21:10:58.318034","1","1.7"
"2024-02-10 22:05:26.902529","1","1.7"
"2024-02-10 12:29:57.694437","1","1.7"
"2024-02-10 10:30:28.282868","1","1.7"
"2024-02-10 07:00:23.722081","1","1.6"
"2024-02-10 05:59:44.627363","1","1.7"
"2024-02-08 22:14:40.106759","1","1.7"
"2024-02-08 13:49:22.078591","1","1.7"
"2024-02-07 10:20:27.447624","1","1.7"
"2024-02-06 14:10:05.314309","1","1.7"
"2024-02-06 11:55:26.227726","1","1.7"
"2024-02-06 09:51:43.699591","1","1.7"
"2024-02-06 06:17:58.868271","1","1.7"
"2024-02-06 02:26:08.272183","1","1.7"
"2024-02-04 21:24:21.878863","1","1.7"
"2024-02-04 02:17:53.347316","1","1.7"
"2024-02-04 00:56:42.295651","2","1.7"
"2024-02-03 15:50:37.125122","1","1.7"
"2024-02-03 04:15:04.901765","1","1.7"
"2024-02-03 01:03:19.686797","1","1.7"
"2024-02-02 14:56:55.042734","1","1.2"
"2024-02-01 11:14:47.259928","1","1.7"
"2024-02-01 05:12:23.631916","1","1.7"
"2024-02-01 02:28:09.875412","1","1.7"
"2024-01-31 21:50:40.487075","1","1.7"
"2024-01-31 18:36:10.986035","1","1.2"
"2024-01-31 16:00:16.139914","1","1.0"
"2024-01-31 16:00:14.237917","1","1.1"
"2024-01-31 16:00:12.471863","1","1.2"
"2024-01-31 16:00:10.362780","1","1.3"
"2024-01-31 16:00:08.536994","1","1.5"
"2024-01-31 16:00:06.764898","1","1.5.1"
"2024-01-31 16:00:04.932408","1","1.5.2"
"2024-01-31 16:00:03.097035","1","1.6"
"2024-01-31 16:00:01.278064","1","1.7"
"2024-01-30 23:55:10.492670","1","1.7"
"2024-01-30 16:40:50.581453","2","1.7"
"2024-01-29 14:01:36.698982","1","1.7"
"2024-01-29 02:50:01.057578","1","1.7"
"2024-01-28 19:23:43.096993","1","1.7"
"2024-01-28 09:27:52.406973","1","1.0"
"2024-01-27 09:05:48.330376","1","1.7"
"2024-01-26 22:15:16.500308","1","1.7"
"2024-01-24 22:09:36.757884","1","1.7"
"2024-01-24 19:51:07.057927","1","1.7"
"2024-01-24 15:17:01.901179","1","1.1"
"2024-01-23 19:18:40.864837","1","1.7"
"2024-01-23 01:44:49.860183","1","1.7"
"2024-01-23 00:31:29.124466","1","1.7"
"2024-01-22 17:47:21.394530","1","1.7"
"2024-01-21 17:23:41.974142","2","1.7"
"2024-01-21 10:48:08.276960","1","1.7"
"2024-01-21 10:08:08.991555","1","1.6"
"2024-01-21 02:10:09.240351","1","1.7"
"2024-01-20 07:58:09.481476","1","1.2"
"2024-01-19 21:54:07.454287","1","1.7"
"2024-01-19 04:59:50.060682","1","1.0"
"2024-01-19 04:59:48.127483","1","1.1"
"2024-01-19 04:59:46.194862","1","1.2"
"2024-01-19 04:59:44.291738","1","1.3"
"2024-01-19 04:59:42.328655","1","1.5"
"2024-01-19 04:59:40.444255","1","1.5.1"
"2024-01-19 04:59:38.498514","1","1.5.2"
"2024-01-19 04:59:36.600275","1","1.6"
"2024-01-19 04:59:34.525239","2","1.7"
"2024-01-18 23:21:40.069903","1","1.7"
"2024-01-18 17:14:34.478650","1","1.7"
"2024-01-18 15:23:40.340574","1","1.7"
"2024-01-16 02:27:46.812782","2","1.7"
"2024-01-15 19:09:04.753072","1","1.6"
"2024-01-15 16:13:24.987865","1","1.7"
"2024-01-14 18:58:22.380396","1","1.7"
"2024-01-14 07:46:47.770653","3","1.7"
"2024-01-13 22:29:45.460712","1","1.7"
"2024-01-13 14:40:26.416702","1","1.7"
"2024-01-13 00:19:57.480223","1","1.7"
"2024-01-11 17:14:31.937475","1","1.7"
"2024-01-11 15:10:34.335112","1","1.5.1"
"2024-01-11 00:09:50.209354","1","1.7"
"2024-01-10 21:51:00.431870","2","1.7"
"2024-01-10 20:21:07.036632","1","1.5.2"
"2024-01-10 18:30:22.416914","1","1.7"
"2024-01-09 23:00:48.264366","1","1.7"
"2024-01-09 04:18:40.161842","1","1.7"
"2024-01-07 17:15:54.236044","1","1.7"
"2024-01-06 12:05:31.914585","1","1.7"
"2024-01-06 04:24:51.843185","2","1.7"
"2024-01-05 23:51:16.235336","1","1.7"
"2024-01-05 18:30:50.543385","1","1.7"
"2024-01-05 10:06:17.727584","1","1.7"
"2024-01-04 08:11:38.347212","1","1.7"
"2024-01-04 01:46:07.654989","1","1.7"
"2024-01-03 20:16:13.230998","1","1.7"
"2024-01-03 04:16:37.627379","1","1.7"
"2024-01-02 21:04:00.372210","1","1.7"
"2024-01-02 09:35:26.963747","1","1.7"
"2024-01-02 02:34:36.087136","1","1.7"
"2024-01-02 01:25:37.035349","1","1.7"
"2024-01-01 23:00:19.357141","1","1.7"
"2024-01-01 03:38:45.856111","1","1.7"
"2023-12-30 16:18:31.631316","1","1.7"
"2023-12-29 11:36:15.160130","1","1.7"
"2023-12-29 02:30:21.296107","1","1.7"
"2023-12-29 00:33:45.061632","3","1.7"
"2023-12-26 23:56:48.426146","1","1.7"
"2023-12-26 08:22:34.609405","1","1.7"
"2023-12-26 06:36:45.376454","1","1.7"
"2023-12-25 21:22:51.621712","1","1.7"
"2023-12-25 10:48:52.876553","1","1.7"
"2023-12-24 18:53:28.956057","1","1.7"
"2023-12-24 09:05:03.076300","1","1.7"
"2023-12-23 19:01:39.169421","1","1.0"
"2023-12-23 19:01:37.269464","1","1.1"
"2023-12-23 19:01:35.393270","1","1.2"
"2023-12-23 19:01:33.545278","1","1.3"
"2023-12-23 19:01:31.678124","1","1.5"
"2023-12-23 19:01:29.821314","1","1.5.1"
"2023-12-23 19:01:27.949207","1","1.5.2"
"2023-12-23 19:01:26.129235","1","1.6"
"2023-12-23 19:01:24.218937","1","1.7"
"2023-12-21 23:44:11.168756","1","1.7"
"2023-12-21 15:22:56.281281","1","1.7"
"2023-12-20 19:08:54.455611","1","1.7"
"2023-12-20 16:42:24.070433","1","1.7"
"2023-12-16 23:18:10.666370","1","1.7"
"2023-12-16 22:17:58.172872","1","1.7"
"2023-12-16 19:46:05.926595","1","1.7"
"2023-12-16 17:50:53.811979","1","1.7"
"2023-12-16 15:03:38.555512","1","1.7"
"2023-12-14 17:21:41.383645","1","1.7"
"2023-12-13 18:53:43.138302","1","1.6"
"2023-12-12 21:01:16.008343","1","1.7"
"2023-12-12 02:09:26.629380","1","1.7"
"2023-12-11 15:56:38.294583","1","1.7"
"2023-12-11 00:47:57.710095","1","1.6"
"2023-12-10 19:30:06.382610","1","1.7"
"2023-12-10 08:38:45.192425","1","1.7"
"2023-12-10 00:45:42.096535","1","1.5"
"2023-12-10 00:28:06.860991","1","1.6"
"2023-12-09 20:44:27.479513","1","1.7"
"2023-12-09 17:34:21.936061","1","1.7"
"2023-12-09 17:07:01.499338","1","1.2"
"2023-12-09 10:37:42.211522","1","1.3"
"2023-12-09 09:27:06.182039","1","1.2"
"2023-12-09 09:10:04.185271","1","1.1"
"2023-12-09 08:48:07.012804","1","1.6"
"2023-12-09 08:18:15.379356","1","1.0"
"2023-12-08 21:35:42.574216","1","1.5.2"
"2023-12-08 21:34:29.341848","1","1.5.1"
"2023-12-07 18:55:28.464006","1","1.7"
"2023-12-07 15:31:49.464671","1","1.7"
"2023-12-05 19:07:19.514534","1","1.7"
"2023-12-05 14:34:19.447659","1","1.7"
"2023-12-05 06:09:43.784554","1","1.7"
"2023-12-04 19:46:37.578241","1","1.7"
"2023-12-04 13:33:28.395668","1","1.7"
"2023-12-04 11:03:54.688132","1","1.7"
"2023-12-04 05:26:53.829569","1","1.7"
"2023-12-03 22:41:51.537206","1","1.6"
"2023-12-03 22:04:06.789153","1","1.5"
"2023-12-03 11:42:52.416427","1","1.3"
"2023-12-03 11:31:58.957636","1","1.2"
"2023-12-03 11:30:56.587500","1","1.1"
"2023-12-03 10:49:50.644095","1","1.0"
"2023-12-03 07:55:48.812752","1","1.5.2"
"2023-12-03 07:54:40.174863","1","1.5.1"
"2023-12-02 23:08:54.557156","1","1.7"
"2023-12-02 16:08:04.259736","1","1.7"
"2023-12-02 12:46:35.880038","2","1.7"
"2023-12-02 05:00:04.231615","1","1.7"
"2023-12-02 00:41:18.856698","1","1.7"
"2023-11-30 20:53:10.157674","1","1.6"
"2023-11-30 02:32:44.269567","1","1.7"
"2023-11-29 20:59:02.695097","1","1.7"
"2023-11-28 13:42:41.908590","1","1.7"
"2023-11-28 11:53:58.250205","2","1.7"
"2023-11-28 06:06:06.787079","1","1.6"
"2023-11-28 05:43:19.196449","1","1.7"
"2023-11-27 22:15:52.328076","1","1.7"
"2023-11-27 17:37:44.515338","1","1.5"
"2023-11-27 14:22:56.033558","1","1.5.1"
"2023-11-27 13:34:03.793023","1","1.5.2"
"2023-11-27 11:16:09.142954","1","1.0"
"2023-11-27 11:04:32.389286","1","1.1"
"2023-11-27 11:01:23.646114","1","1.3"
"2023-11-27 11:00:16.886255","1","1.2"
"2023-11-27 07:01:30.939375","1","1.7"
"2023-11-26 20:31:13.622934","1","1.7"
"2023-11-26 18:07:41.410984","1","1.6"
"2023-11-25 15:01:42.239363","2","1.7"
"2023-11-25 08:37:19.515970","1","1.7"
"2023-11-24 19:15:46.493054","1","1.7"
"2023-11-23 20:57:23.768578","1","1.7"
"2023-11-23 18:17:32.646750","1","1.6"
"2023-11-22 16:32:59.747572","1","1.7"
"2023-11-22 12:39:40.129138","2","1.7"
"2023-11-22 01:36:29.530858","2","1.6"
"2023-11-22 00:52:32.882508","1","1.7"
"2023-11-21 19:38:12.880886","1","1.7"
"2023-11-21 15:41:57.775688","1","1.0"
"2023-11-21 15:01:48.468855","1","1.1"
"2023-11-21 15:01:25.340369","1","1.3"
"2023-11-21 14:56:07.711297","1","1.2"
"2023-11-21 11:00:10.251615","1","1.5"
"2023-11-21 10:47:50.455682","1","1.5.1"
"2023-11-21 10:02:25.212406","1","1.5.2"
"2023-11-20 10:43:11.200063","1","1.7"
"2023-11-20 03:19:20.975770","1","1.7"
"2023-11-19 19:32:41.324936","1","1.7"
"2023-11-19 13:41:58.158715","1","1.7"
"2023-11-18 21:48:50.312768","1","1.6"
"2023-11-18 21:37:59.218377","1","1.7"
"2023-11-18 20:22:40.509742","1","1.7"
"2023-11-18 14:21:56.094453","1","1.7"
"2023-11-18 09:52:30.522081","1","1.7"
"2023-11-18 08:31:29.657282","1","1.6"
"2023-11-18 07:36:49.252568","1","1.5.1"
"2023-11-18 01:31:13.642377","1","1.7"
"2023-11-15 23:38:12.129183","1","1.7"
"2023-11-14 14:55:45.222592","1","1.7"
"2023-11-13 23:35:15.068694","1","1.5.1"
"2023-11-13 19:15:58.822836","1","1.5.1"
"2023-11-13 18:24:54.088672","1","1.7"
"2023-11-12 20:38:17.432065","2","1.7"
"2023-11-12 17:55:09.811320","1","1.7"
"2023-11-12 06:12:22.669784","1","1.7"
"2023-11-11 23:02:38.011970","2","1.7"
"2023-11-11 04:24:42.521760","1","1.7"
"2023-11-10 09:43:04.657646","1","1.7"
"2023-11-10 06:17:17.697489","1","1.7"
"2023-11-09 04:08:03.134087","1","1.7"
"2023-11-08 16:44:25.384634","1","1.7"
"2023-11-06 21:47:59.342033","1","1.7"
"2023-11-06 06:28:08.977425","1","1.0"
"2023-11-06 02:18:42.955657","1","1.3"
"2023-11-06 02:05:04.724214","2","1.7"
"2023-11-06 01:49:54.933052","1","1.1"
"2023-11-05 22:41:46.139626","1","1.2"
"2023-11-05 18:37:10.267713","1","1.7"
"2023-11-03 22:15:25.228047","1","1.7"
"2023-11-02 02:54:11.875404","1","1.7"
"2023-11-01 18:58:59.073282","1","1.7"
"2023-11-01 03:52:26.039214","1","1.7"
"2023-10-30 09:33:34.016585","1","1.7"
"2023-10-29 16:31:33.688085","1","1.7"
"2023-10-27 08:33:47.394727","1","1.7"
"2023-10-27 01:26:26.681620","2","1.7"
"2023-10-26 01:21:59.245146","1","1.7"
"2023-10-25 12:04:26.311955","1","1.7"
"2023-10-24 05:36:23.625765","1","1.7"
"2023-10-24 02:25:46.890183","1","1.7"
"2023-10-23 03:45:47.634332","1","1.7"
"2023-10-22 15:37:50.070371","1","1.7"
"2023-10-22 06:13:21.873091","1","1.7"
"2023-10-21 21:42:41.817879","1","1.2"
"2023-10-21 20:15:16.424062","1","1.7"
"2023-10-21 18:01:15.649750","1","1.7"
"2023-10-21 11:00:11.272092","1","1.7"
"2023-10-21 04:06:40.865154","2","1.7"
"2023-10-20 08:01:46.293924","1","1.7"
"2023-10-18 12:08:23.274094","1","1.7"
"2023-10-15 23:41:07.436304","1","1.7"
"2023-10-15 19:19:41.561729","1","1.7"
"2023-10-13 21:42:39.579675","1","1.7"
"2023-10-13 00:22:48.697581","1","1.7"
"2023-10-11 16:16:00.945657","1","1.7"
"2023-10-11 02:35:49.861524","1","1.7"
"2023-10-10 12:48:10.764219","1","1.7"
"2023-10-08 22:24:48.859853","1","1.7"
"2023-10-08 21:00:18.979785","1","1.6"
"2023-10-08 05:13:55.657898","1","1.7"
"2023-10-06 12:41:22.530651","1","1.7"
"2023-10-05 12:33:09.386632","1","1.7"
"2023-10-04 11:49:02.391205","1","1.7"
"2023-10-04 08:11:02.934592","1","1.7"
"2023-10-03 19:26:56.397159","1","1.7"
"2023-10-03 17:16:07.732397","1","1.7"
"2023-10-03 06:11:32.322378","1","1.7"
"2023-10-02 23:15:55.424259","1","1.7"
"2023-10-02 16:27:23.478478","1","1.7"
"2023-10-02 02:18:48.671280","2","1.7"
"2023-10-01 22:35:59.797602","1","1.7"
"2023-09-30 20:38:54.425135","1","1.7"
"2023-09-30 07:14:22.063372","1","1.7"
"2023-09-30 05:23:23.144783","1","1.7"
"2023-09-30 00:11:09.710574","1","1.7"
"2023-09-29 17:48:22.309437","1","1.7"
"2023-09-27 23:45:29.758592","1","1.7"
"2023-09-27 13:30:55.162281","1","1.7"
"2023-09-27 06:30:25.100089","1","1.7"
"2023-09-26 02:17:47.767612","1","1.7"
"2023-09-25 04:41:28.374972","1","1.7"
"2023-09-25 00:09:37.711716","1","1.7"
"2023-09-24 15:45:38.807086","1","1.7"
"2023-09-24 09:53:39.985848","2","1.7"
"2023-09-24 07:05:59.587561","1","1.7"
"2023-09-23 19:01:51.896083","1","1.7"
"2023-09-23 11:40:19.539485","1","1.7"
"2023-09-23 08:41:04.692808","1","1.7"
"2023-09-23 04:27:37.860807","1","1.7"
"2023-09-22 23:05:50.253597","1","1.7"
"2023-09-21 22:16:10.364479","1","1.7"
"2023-09-21 05:38:02.487975","1","1.7"
"2023-09-21 03:02:17.964151","1","1.7"
"2023-09-20 23:35:26.781258","2","1.7"
"2023-09-20 21:34:32.599618","1","1.7"
"2023-09-20 11:49:04.759012","1","1.7"
"2023-09-19 22:31:51.956715","1","1.7"
"2023-09-19 16:21:14.047741","1","1.7"
"2023-09-19 11:55:34.460646","1","1.7"
"2023-09-18 04:32:27.789902","1","1.7"
"2023-09-17 23:41:19.818162","1","1.7"
"2023-09-17 10:27:36.260235","1","1.7"
"2023-09-16 16:08:58.745954","1","1.7"
"2023-09-16 13:18:32.378624","2","1.7"
"2023-09-16 10:23:34.557208","2","1.7"
"2023-09-15 15:41:43.848026","1","1.7"
"2023-09-15 09:35:39.534105","1","1.7"
"2023-09-14 22:29:56.939808","1","1.7"
"2023-09-14 19:32:27.975482","1","1.7"
"2023-09-14 00:57:10.218097","1","1.7"
"2023-09-13 15:43:38.996705","1","1.7"
"2023-09-13 09:58:55.408494","1","1.2"
"2023-09-13 00:04:32.247389","1","1.7"
"2023-09-12 21:07:54.819173","1","1.7"
"2023-09-12 19:36:32.482291","1","1.7"
"2023-09-11 20:30:54.151062","2","1.7"
"2023-09-11 05:29:54.531118","1","1.7"
"2023-09-10 22:29:52.125185","1","1.7"
"2023-09-10 21:57:01.035708","1","1.2"
"2023-09-10 21:26:26.417244","2","1.7"
"2023-09-10 19:27:34.379661","1","1.7"
"2023-09-10 01:22:09.367123","1","1.7"
"2023-09-09 21:46:15.449254","1","1.7"
"2023-09-09 16:58:34.556497","2","1.7"
"2023-09-09 15:03:21.466418","1","1.7"
"2023-09-09 13:34:53.454822","1","1.7"
"2023-09-09 10:08:19.855225","1","1.7"
"2023-09-09 02:27:43.181048","2","1.7"
"2023-09-08 20:37:28.258273","1","1.7"
"2023-09-08 05:46:38.135481","1","1.0"
"2023-09-08 05:46:36.272489","1","1.1"
"2023-09-08 05:46:34.528166","1","1.2"
"2023-09-08 05:46:32.743813","1","1.3"
"2023-09-08 05:46:30.892237","1","1.5"
"2023-09-08 05:46:28.788018","1","1.5.1"
"2023-09-08 05:46:26.907927","1","1.5.2"
"2023-09-08 05:46:25.076134","1","1.6"
"2023-09-08 05:46:23.012319","1","1.7"
"2023-09-07 18:39:38.622642","1","1.2"
"2023-09-07 10:43:43.228153","1","1.7"
"2023-09-06 23:00:38.708836","1","1.7"
"2023-09-06 20:06:36.609101","1","1.7"
"2023-09-06 17:26:26.550393","1","1.7"
"2023-09-06 14:34:46.416420","1","1.7"
"2023-09-05 22:50:24.275929","1","1.7"
"2023-09-05 08:25:06.662966","2","1.7"
"2023-09-04 20:45:14.404063","1","1.7"
"2023-09-04 03:42:37.480173","1","1.7"
"2023-09-04 01:55:25.475084","2","1.7"
"2023-09-03 19:17:34.766664","1","1.7"
"2023-09-03 07:27:08.524272","1","1.7"
"2023-09-02 23:36:24.265827","3","1.7"
"2023-09-02 22:30:36.231626","1","1.7"
"2023-09-02 03:44:23.932882","1","1.7"
"2023-09-01 09:03:48.560550","1","1.0"
"2023-09-01 09:03:46.538924","1","1.1"
"2023-09-01 09:03:44.714789","1","1.2"
"2023-09-01 09:03:42.804701","1","1.3"
"2023-09-01 09:03:40.945097","1","1.5"
"2023-09-01 09:03:39.056821","1","1.5.1"
"2023-09-01 09:03:37.076309","1","1.5.2"
"2023-09-01 09:03:35.031601","1","1.6"
"2023-09-01 09:03:32.973767","1","1.7"
"2023-08-31 11:30:56.052809","1","1.7"
"2023-08-31 10:14:28.859060","1","1.7"
"2023-08-31 01:41:03.345935","1","1.7"
"2023-08-30 03:52:10.846989","1","1.7"
"2023-08-30 02:29:14.571382","1","1.7"
"2023-08-29 19:52:14.037434","1","1.7"
"2023-08-29 16:49:52.591954","1","1.7"
"2023-08-28 23:06:21.488570","1","1.7"
"2023-08-28 19:24:36.092570","1","1.7"
"2023-08-28 04:29:51.471327","1","1.7"
"2023-08-27 23:46:32.382845","1","1.6"
"2023-08-27 18:56:50.195450","2","1.7"
"2023-08-27 09:13:26.425713","1","1.7"
"2023-08-26 22:56:45.496095","1","1.7"
"2023-08-26 17:45:57.905152","1","1.7"
"2023-08-26 09:50:27.218218","2","1.7"
"2023-08-25 11:11:43.910058","2","1.7"
"2023-08-24 16:45:43.833902","1","1.7"
"2023-08-24 09:55:10.562071","1","1.7"
"2023-08-24 01:48:31.921475","1","1.7"
"2023-08-23 16:45:51.280071","1","1.0"
"2023-08-23 16:45:49.217988","1","1.1"
"2023-08-23 16:45:47.247821","1","1.2"
"2023-08-23 16:45:45.406794","1","1.3"
"2023-08-23 16:45:43.461130","1","1.5"
"2023-08-23 16:45:41.629228","1","1.5.1"
"2023-08-23 16:45:39.749814","1","1.5.2"
"2023-08-23 16:45:37.819233","1","1.6"
"2023-08-23 16:45:35.692499","2","1.7"
"2023-08-23 15:19:58.196813","1","1.7"
"2023-08-23 11:00:11.975486","1","1.7"
"2023-08-23 08:44:20.624395","1","1.7"
"2023-08-22 22:22:27.962092","1","1.7"
"2023-08-22 14:09:49.168808","1","1.7"
"2023-08-22 07:19:59.001762","1","1.7"
"2023-08-21 22:40:03.422741","1","1.7"
"2023-08-21 17:53:48.660981","1","1.7"
"2023-08-21 06:41:24.856889","1","1.7"
"2023-08-20 20:58:24.230798","1","1.7"
"2023-08-20 18:58:33.788674","1","1.7"
"2023-08-20 09:48:38.921042","2","1.7"
"2023-08-19 23:27:39.025040","1","1.7"
"2023-08-19 15:14:33.527014","1","1.7"
"2023-08-19 13:32:00.975930","1","1.7"
"2023-08-19 11:09:08.226992","2","1.7"
"2023-08-19 04:37:00.507657","1","1.7"
"2023-08-19 03:12:30.718359","1","1.7"
"2023-08-18 21:22:10.393016","1","1.7"
"2023-08-17 11:14:44.244575","1","1.7"
"2023-08-17 08:46:54.004482","1","1.7"
"2023-08-17 01:38:13.604535","1","1.7"
"2023-08-16 14:51:12.634858","2","1.7"
"2023-08-15 17:08:39.491866","1","1.7"
"2023-08-15 09:06:54.456696","1","1.7"
"2023-08-15 02:05:34.256665","1","1.7"
"2023-08-14 02:46:15.331928","1","1.7"
"2023-08-13 16:11:59.688810","1","1.7"
"2023-08-13 13:16:45.617282","1","1.7"
"2023-08-13 11:19:08.050538","1","1.7"
"2023-08-13 04:58:57.952520","1","1.7"
