"Date","Downloads","Mod Version"
"2023-12-10 22:42:47.458438","1","0.03"
"2023-12-10 22:10:02.346568","1","0.01"
"2023-12-07 06:31:31.551704","1","0.03"
"2023-12-05 22:10:31.668039","1","0.03"
"2023-12-04 23:03:40.196104","1","0.02"
"2023-12-04 22:17:30.929594","1","0.03"
"2023-12-04 21:23:42.899443","1","0.01"
"2023-12-03 10:45:37.074845","1","0.03"
"2023-12-01 21:22:12.166171","1","0.03"
"2023-11-28 21:22:19.233371","1","0.01"
"2023-11-28 21:10:20.797080","1","0.02"
"2023-11-28 21:05:35.396346","1","0.03"
"2023-11-28 09:43:36.587476","1","0.03"
"2023-11-28 02:44:28.409865","1","0.03"
"2023-11-26 09:42:47.720988","1","0.03"
"2023-11-25 10:56:01.913566","1","0.03"
"2023-11-24 06:26:23.838516","1","0.03"
"2023-11-22 04:53:59.020782","1","0.01"
"2023-11-22 02:26:55.314504","1","0.02"
"2023-11-22 02:18:54.565907","1","0.03"
"2023-11-21 23:53:35.355875","1","0.03"
"2023-11-20 20:54:11.371079","1","0.03"
"2023-11-19 03:36:36.117823","1","0.03"
"2023-11-18 19:49:47.624460","1","0.03"
"2023-11-18 08:01:02.120595","1","0.01"
"2023-11-17 21:49:45.217315","1","0.03"
"2023-11-10 00:18:56.710523","1","0.03"
"2023-11-09 19:14:50.207989","1","0.03"
"2023-11-09 05:55:27.756277","1","0.03"
"2023-11-04 20:00:45.640640","1","0.03"
"2023-10-27 05:23:49.907458","1","0.03"
"2023-10-25 19:35:23.965030","1","0.03"
"2023-10-23 21:50:48.436904","1","0.03"
"2023-10-22 20:38:51.775231","1","0.03"
"2023-10-22 11:41:28.458958","1","0.01"
"2023-10-21 20:57:28.546899","1","0.03"
"2023-10-21 00:27:01.566364","1","0.03"
"2023-10-18 03:12:42.817138","1","0.03"
"2023-10-15 09:32:13.543536","2","0.03"
"2023-10-14 21:03:00.590270","1","0.03"
"2023-10-13 09:20:19.478339","1","0.03"
"2023-10-12 05:38:22.045462","1","0.03"
"2023-10-11 03:08:46.784628","1","0.03"
"2023-10-08 19:17:20.408101","1","0.03"
"2023-10-04 10:30:27.382690","1","0.03"
"2023-09-29 16:47:04.598109","1","0.03"
"2023-09-28 05:17:08.350804","1","0.03"
"2023-09-27 21:17:48.352987","1","0.03"
"2023-09-24 19:53:39.143308","1","0.03"
"2023-09-24 03:09:31.423281","1","0.03"
"2023-09-23 10:32:12.146121","1","0.03"
"2023-09-22 05:48:46.870923","1","0.03"
"2023-09-21 13:01:52.680108","2","0.03"
"2023-09-19 17:54:42.777801","1","0.03"
"2023-09-18 08:41:37.948937","1","0.03"
"2023-09-17 06:46:32.621575","1","0.03"
"2023-09-17 04:22:36.082032","1","0.03"
"2023-09-15 11:17:40.909589","2","0.03"
"2023-09-15 04:11:37.174376","1","0.03"
"2023-09-14 13:00:20.542009","1","0.03"
"2023-09-12 05:41:54.664688","1","0.03"
"2023-09-12 02:17:02.555345","1","0.03"
"2023-09-12 00:44:51.514191","1","0.03"
"2023-09-09 17:14:00.646718","3","0.03"
"2023-09-08 01:15:30.398121","1","0.01"
"2023-09-08 01:15:28.793120","1","0.02"
"2023-09-08 01:15:27.237563","1","0.03"
"2023-09-06 21:53:19.141502","1","0.03"
"2023-09-06 12:35:36.290134","1","0.03"
"2023-09-06 08:17:18.064877","1","0.03"
"2023-09-04 09:15:04.089716","1","0.03"
"2023-09-04 00:58:29.565438","1","0.03"
"2023-09-03 17:07:40.548167","1","0.03"
"2023-09-01 04:17:58.096583","1","0.01"
"2023-09-01 04:17:56.421285","1","0.02"
"2023-09-01 04:17:54.487043","1","0.03"
"2023-08-31 20:51:49.907602","1","0.03"
"2023-08-31 14:15:45.819632","2","0.03"
"2023-08-31 09:22:36.795065","1","0.03"
"2023-08-31 03:23:03.402738","1","0.03"
"2023-08-29 01:31:35.874359","1","0.03"
"2023-08-28 21:01:49.817973","1","0.03"
"2023-08-27 16:26:15.773637","1","0.03"
"2023-08-25 03:04:27.105031","1","0.03"
"2023-08-24 23:04:48.312158","1","0.03"
"2023-08-24 20:12:34.325725","1","0.03"
"2023-08-23 12:03:48.462295","1","0.01"
"2023-08-23 12:03:46.732376","1","0.02"
"2023-08-23 12:03:45.048134","1","0.03"
"2023-08-21 18:36:57.878406","1","0.03"
"2023-08-20 12:03:45.985492","1","0.03"
"2023-08-18 11:06:06.513741","1","0.03"
"2023-08-16 14:45:10.355171","1","0.03"
"2023-08-15 10:23:32.945926","2","0.03"
"2023-08-15 07:09:41.824109","1","0.03"
"2023-08-14 16:07:04.504778","1","0.03"
"2023-08-13 09:47:53.887959","1","0.02"
"2023-08-12 01:36:31.358480","2","0.03"
"2023-08-11 23:14:52.541888","1","0.03"
"2023-08-11 21:18:48.609471","1","0.03"
"2023-08-11 16:45:03.296185","1","0.03"
"2023-08-07 17:49:32.771381","1","0.01"
"2023-08-07 17:49:31.111442","1","0.02"
"2023-08-07 17:49:29.339421","2","0.03"
"2023-08-06 05:41:18.915063","1","0.03"
"2023-08-06 03:26:18.231032","1","0.03"
"2023-08-06 01:32:19.033488","1","0.03"
"2023-08-03 07:21:02.673661","1","0.03"
"2023-08-03 05:47:37.985475","2","0.03"
"2023-08-02 17:24:06.299423","1","0.03"
"2023-08-02 10:45:29.418533","1","0.03"
"2023-07-31 17:39:58.505478","1","0.01"
"2023-07-31 17:39:56.350502","1","0.02"
"2023-07-31 17:39:54.234483","1","0.03"
"2023-07-28 06:30:15.414002","1","0.03"
"2023-07-27 21:10:02.144267","2","0.03"
"2023-07-25 23:38:42.135426","1","0.01"
"2023-07-25 23:38:40.496630","1","0.02"
"2023-07-25 23:38:38.851948","1","0.03"
"2023-07-23 17:37:23.285775","1","0.03"
"2023-07-22 18:20:01.487335","1","0.03"
"2023-07-22 05:10:11.186095","1","0.03"
"2023-07-20 22:44:14.423695","1","0.03"
"2023-07-18 16:16:07.005026","1","0.01"
"2023-07-18 16:16:04.966491","1","0.02"
"2023-07-18 16:16:03.218523","1","0.03"
"2023-07-16 03:48:22.922327","1","0.03"
"2023-07-14 21:00:33.724686","1","0.01"
"2023-07-14 21:00:32.049825","1","0.02"
"2023-07-14 21:00:30.264947","1","0.03"
"2023-07-14 04:22:17.325095","1","0.03"
"2023-07-13 06:31:35.697443","1","0.03"
"2023-07-07 11:49:25.118059","1","0.03"
"2023-07-06 15:11:18.411148","1","0.03"
"2023-07-06 05:08:46.413110","3","0.03"
"2023-07-03 05:55:49.706177","1","0.03"
"2023-07-02 09:21:40.797704","1","0.03"
"2023-06-29 23:12:45.274604","1","0.03"
"2023-06-29 07:46:35.129035","1","0.01"
"2023-06-29 07:46:33.406968","1","0.02"
"2023-06-29 07:46:31.635725","1","0.03"
"2023-06-24 21:55:27.025747","1","0.03"
"2023-06-20 03:38:58.895663","1","0.01"
"2023-06-20 03:38:57.052633","1","0.02"
"2023-06-20 03:38:55.159642","1","0.03"
"2023-06-14 05:33:55.351919","1","0.01"
"2023-06-14 05:33:53.685283","1","0.02"
"2023-06-14 05:33:51.502020","1","0.03"
"2023-06-13 03:28:31.241866","1","0.03"
"2023-06-02 23:22:47.886412","1","0.03"
"2023-06-01 20:24:13.354953","1","0.01"
"2023-06-01 20:24:11.432138","1","0.02"
"2023-06-01 20:24:09.457291","1","0.03"
"2023-05-26 12:02:20.127219","1","0.01"
"2023-05-26 12:02:18.317335","1","0.02"
"2023-05-26 12:02:16.592576","1","0.03"
"2023-05-21 12:37:29.807248","1","0.03"
"2023-05-15 20:50:52.527334","1","0.01"
"2023-05-15 20:50:50.812073","1","0.02"
"2023-05-15 20:50:49.154396","1","0.03"
"2023-05-15 14:15:03.366345","1","0.03"
"2023-05-09 01:25:16.329612","1","0.01"
"2023-05-09 01:25:14.620439","1","0.02"
"2023-05-09 01:25:12.883999","1","0.03"
"2023-05-04 23:38:38.675617","1","0.03"
"2023-05-03 10:38:18.031629","1","0.03"
"2023-05-01 19:02:17.099109","1","0.03"
"2023-04-30 16:00:41.814825","1","0.03"
"2023-04-29 18:03:43.713060","1","0.01"
"2023-04-29 01:59:45.070562","1","0.03"
"2023-04-28 08:40:51.553285","1","0.01"
"2023-04-28 08:40:49.908422","1","0.02"
"2023-04-28 08:40:48.262551","1","0.03"
"2023-04-26 18:18:33.396880","1","0.01"
"2023-04-26 18:18:30.944344","1","0.02"
"2023-04-26 18:18:28.536909","1","0.03"
"2023-04-19 13:31:37.076265","1","0.03"
"2023-04-18 15:57:38.604488","1","0.03"
"2023-04-10 11:27:12.576486","1","0.03"
"2023-03-23 20:02:10.317262","1","0.03"
"2023-03-18 09:48:58.137883","1","0.01"
"2023-03-14 20:42:57.996553","1","0.01"
"2023-03-14 00:20:31.661755","1","0.02"
"2023-03-13 00:30:19.396429","1","0.03"
"2023-03-10 02:26:55.587516","1","0.03"
"2023-03-09 04:23:19.069075","1","0.03"
"2023-03-06 21:08:20.192687","1","0.03"
"2023-03-06 17:27:42.668128","1","0.01"
"2023-03-05 03:56:04.299907","1","0.03"
"2023-03-04 13:44:43.301340","1","0.03"
"2023-02-27 06:16:19.573866","1","0.02"
"2023-02-23 02:56:48.553552","1","0.03"
"2023-02-22 20:03:08.312041","1","0.02"
"2023-02-22 01:55:03.319784","1","0.03"
"2023-02-19 22:31:24.054480","1","0.03"
"2023-02-18 03:55:50.298735","1","0.03"
"2023-02-18 03:55:46.707704","1","0.02"
"2023-02-18 03:55:42.999458","1","0.01"
"2023-02-17 08:48:44.976159","1","0.01"
"2023-02-16 18:49:05.812008","1","0.03"
"2023-02-12 01:12:43.888282","1","0.01"
"2023-02-11 04:56:22.453999","1","0.03"
"2023-02-11 04:56:07.262430","1","0.02"
"2023-02-11 01:54:20.634891","1","0.03"
"2023-02-11 01:54:10.668222","1","0.01"
"2023-02-11 01:54:02.870854","1","0.02"
"2023-02-11 00:38:00.397485","1","0.03"
"2023-02-10 20:49:34.224172","1","0.03"
"2023-02-10 05:18:56.195437","1","0.03"
"2023-02-09 06:32:41.552950","1","0.02"
"2023-02-07 10:26:16.098029","1","0.02"
"2023-02-07 10:26:09.963228","1","0.01"
"2023-02-07 09:47:16.757776","3","0.03"
"2023-02-06 19:20:56.371064","1","0.03"
"2023-02-06 13:44:47.660214","1","0.03"
"2023-02-06 06:21:27.976703","1","0.03"
"2023-02-06 03:49:28.937566","1","0.03"
"2023-02-01 13:28:59.908066","1","0.02"
"2023-01-29 05:10:58.069243","1","0.03"
"2023-01-24 06:16:17.593378","1","0.01"
"2023-01-23 19:22:28.407190","1","0.03"
"2023-01-21 20:50:20.007313","1","0.03"
"2023-01-19 18:18:39.738307","1","0.01"
"2023-01-18 18:22:01.860139","1","0.03"
"2023-01-16 00:31:34.170940","1","0.01"
"2023-01-15 11:18:22.985416","1","0.01"
"2023-01-08 12:07:20.139674","1","0.03"
"2023-01-06 18:03:43.248371","1","0.03"
"2023-01-04 05:55:04.500166","1","0.01"
"2023-01-03 08:36:09.818487","1","0.03"
"2022-12-27 11:27:26.121431","1","0.01"
"2022-12-24 04:27:54.729513","2","0.03"
"2022-12-24 02:09:11.486983","1","0.03"
"2022-12-23 03:56:54.496567","1","0.03"
"2022-12-22 17:45:36.028721","1","0.02"
"2022-12-21 12:36:01.876966","1","0.01"
"2022-12-19 06:45:04.505223","1","0.02"
"2022-12-18 12:50:51.784464","1","0.03"
"2022-12-16 05:19:45.662708","1","0.03"
"2022-12-12 20:03:48.781888","1","0.03"
"2022-12-09 16:36:55.142600","1","0.02"
"2022-12-05 07:49:20.491918","1","0.02"
"2022-12-05 04:36:37.096402","2","0.03"
"2022-11-30 05:52:46.396816","1","0.03"
"2022-11-30 05:52:42.555830","1","0.02"
"2022-11-30 05:52:38.606420","1","0.01"
"2022-11-26 08:21:04.023095","1","0.01"
"2022-11-24 08:12:08.992141","1","0.01"
"2022-11-23 19:12:49.380884","1","0.03"
"2022-11-21 17:24:04.603692","1","0.03"
"2022-11-21 17:23:44.599151","1","0.02"
"2022-11-21 17:23:35.890227","1","0.01"
"2022-11-21 10:39:53.949524","1","0.01"
"2022-11-21 02:18:33.559835","2","0.03"
"2022-11-17 20:26:27.802678","1","0.03"
"2022-11-17 20:25:48.082137","1","0.02"
"2022-11-17 20:24:22.968054","1","0.01"
"2022-11-14 22:04:26.596236","1","0.03"
"2022-11-14 19:27:47.475114","1","0.02"
"2022-11-13 05:00:44.992809","1","0.03"
"2022-11-10 01:09:58.689018","1","0.01"
"2022-11-02 23:32:47.864903","1","0.02"
"2022-11-01 10:50:05.423663","1","0.03"
"2022-10-26 16:13:35.010576","1","0.01"
"2022-10-26 15:48:40.599523","1","0.02"
"2022-10-26 15:21:20.351415","1","0.03"
"2022-10-26 08:11:31.482671","1","0.03"
"2022-10-25 16:09:15.420069","1","0.03"
"2022-10-25 08:06:10.190870","1","0.03"
"2022-10-24 16:26:25.835979","1","0.02"
"2022-10-23 04:15:44.178640","1","0.03"
"2022-10-21 00:57:56.179281","1","0.02"
"2022-10-20 01:34:35.300824","1","0.01"
"2022-10-17 16:30:54.179489","1","0.03"
"2022-10-15 15:31:02.822001","1","0.01"
"2022-10-14 15:28:20.027253","1","0.03"
"2022-10-12 00:11:51.444792","1","0.02"
"2022-10-11 23:03:51.911880","2","0.03"
"2022-10-11 19:36:38.395565","1","0.02"
"2022-10-11 04:32:14.768827","1","0.03"
"2022-10-10 12:46:38.024075","1","0.03"
"2022-10-07 14:04:15.048776","1","0.01"
"2022-10-07 02:42:40.508794","1","0.02"
"2022-10-05 13:39:33.789833","1","0.03"
"2022-10-04 13:51:20.239670","1","0.01"
"2022-10-03 10:52:40.288250","1","0.03"
"2022-10-03 09:04:36.269330","1","0.03"
"2022-10-03 04:49:30.915316","1","0.02"
"2022-10-02 19:49:19.479065","1","0.01"
"2022-10-02 18:27:47.045942","1","0.03"
"2022-10-01 07:38:42.584948","1","0.03"
"2022-10-01 05:55:42.444779","1","0.03"
"2022-10-01 01:38:11.685459","1","0.02"
"2022-09-30 16:15:23.480541","1","0.01"
"2022-09-29 05:05:31.217033","1","0.03"
"2022-09-29 03:07:45.501189","1","0.03"
"2022-09-28 22:59:39.503372","1","0.02"
"2022-09-28 19:15:17.407983","1","0.03"
"2022-09-28 13:30:31.409459","1","0.01"
"2022-09-27 21:22:40.118763","1","0.03"
"2022-09-27 03:41:50.684781","1","0.03"
"2022-09-27 01:46:00.470958","1","0.03"
"2022-09-26 20:36:53.259621","1","0.02"
"2022-09-26 11:32:00.170125","1","0.01"
"2022-09-25 02:19:19.752815","1","0.03"
"2022-09-25 00:12:52.259471","1","0.03"
"2022-09-24 19:41:24.319860","1","0.02"
"2022-09-24 10:35:13.625999","1","0.01"
"2022-09-23 00:49:35.970180","1","0.03"
"2022-09-22 22:05:10.550202","1","0.03"
"2022-09-22 17:25:18.663276","1","0.02"
"2022-09-22 08:21:57.688333","1","0.01"
"2022-09-20 22:06:55.955506","1","0.03"
"2022-09-20 20:40:14.772133","1","0.03"
"2022-09-20 16:20:28.119237","1","0.02"
"2022-09-20 07:03:34.163631","1","0.01"
"2022-09-18 20:46:30.287879","1","0.03"
"2022-09-16 18:32:51.165462","1","0.03"
"2022-09-15 17:53:59.312228","1","0.01"
"2022-09-15 02:52:01.355950","1","0.03"
"2022-09-15 00:15:57.158503","1","0.03"
"2022-09-13 15:43:07.058351","1","0.03"
"2022-09-13 10:00:46.504004","1","0.03"
"2022-09-13 06:52:02.234128","1","0.03"
"2022-09-12 08:49:54.952936","1","0.01"
"2022-09-11 16:59:03.548717","1","0.03"
"2022-09-11 11:05:46.714096","1","0.02"
"2022-09-11 10:38:59.877713","1","0.03"
"2022-09-11 01:14:06.271744","1","0.03"
"2022-09-11 01:13:57.404151","1","0.02"
"2022-09-11 01:13:49.362291","1","0.01"
"2022-09-08 00:38:43.972873","1","0.03"
"2022-09-07 11:56:49.516586","1","0.02"
"2022-09-07 05:30:02.274974","1","0.03"
"2022-09-03 05:36:06.633657","1","0.03"
"2022-09-02 14:22:34.442015","1","0.02"
"2022-09-02 12:36:26.882163","1","0.01"
"2022-09-01 17:05:08.460250","1","0.01"
"2022-08-31 21:48:39.853465","1","0.01"
"2022-08-31 18:27:00.017775","1","0.03"
"2022-08-30 20:38:55.332409","1","0.01"
"2022-08-30 15:05:56.072488","1","0.03"
"2022-08-29 18:10:33.850784","1","0.02"
"2022-08-29 15:52:35.080732","1","0.01"
"2022-08-28 11:49:45.722095","1","0.03"
"2022-08-28 04:25:48.111693","1","0.03"
"2022-08-25 13:56:15.785331","1","0.03"
"2022-08-25 11:57:51.975075","1","0.03"
"2022-08-25 10:06:23.633459","1","0.03"
"2022-08-24 22:46:05.557868","1","0.03"
"2022-08-24 05:11:39.643784","1","0.03"
"2022-08-24 01:34:35.256372","1","0.02"
"2022-08-23 17:09:10.176988","1","0.03"
"2022-08-23 14:20:12.413582","1","0.02"
"2022-08-23 09:35:47.869966","1","0.03"
"2022-08-23 00:56:36.629634","1","0.01"
"2022-08-20 20:47:11.586842","1","0.02"
"2022-08-20 12:16:59.998577","1","0.01"
"2022-08-20 08:59:04.204407","1","0.01"
"2022-08-18 13:07:13.830924","2","0.03"
"2022-08-17 09:59:29.542822","1","0.03"
"2022-08-16 20:49:25.868119","1","0.01"
"2022-08-16 01:56:50.435691","1","0.03"
"2022-08-16 00:27:19.086737","1","0.01"
"2022-08-15 19:52:12.840488","1","0.03"
"2022-08-13 23:17:08.623244","1","0.02"
"2022-08-13 01:45:21.657029","1","0.03"
"2022-08-13 01:45:17.362866","1","0.02"
"2022-08-13 01:45:13.268318","1","0.01"
"2022-08-12 17:26:35.846776","1","0.03"
"2022-08-10 18:28:39.418980","1","0.01"
"2022-08-10 13:57:18.136484","1","0.03"
"2022-08-08 15:47:53.783935","1","0.01"
"2022-08-08 09:01:57.637438","1","0.02"
"2022-08-08 02:53:45.874505","1","0.03"
"2022-08-07 09:32:21.105771","1","0.02"
"2022-08-07 09:18:55.025624","1","0.03"
"2022-08-07 01:37:17.768010","1","0.03"
"2022-08-06 19:43:58.366996","1","0.03"
"2022-08-06 08:27:01.250600","1","0.02"
"2022-08-06 05:13:45.128140","1","0.01"
"2022-08-06 05:11:34.962166","1","0.03"
"2022-08-05 01:09:08.018689","1","0.02"
"2022-08-04 16:33:56.343971","1","0.03"
"2022-08-04 10:55:12.070154","1","0.03"
"2022-08-04 00:28:32.548589","1","0.02"
"2022-08-03 20:49:17.309377","1","0.01"
"2022-08-03 20:45:09.538684","1","0.03"
"2022-08-02 03:49:38.029993","1","0.03"
"2022-08-01 21:19:51.891917","2","0.03"
"2022-08-01 06:33:50.815092","1","0.02"
"2022-08-01 06:20:57.839333","1","0.01"
"2022-07-31 22:41:52.022454","1","0.03"
"2022-07-31 12:44:49.620530","1","0.03"
"2022-07-31 02:48:27.384386","1","0.03"
"2022-07-31 00:32:59.749365","1","0.01"
"2022-07-30 13:58:55.551918","1","0.03"
"2022-07-30 04:21:22.713663","1","0.03"
"2022-07-30 02:14:37.905428","1","0.03"
"2022-07-30 01:08:43.118191","1","0.03"
"2022-07-29 23:15:22.166989","1","0.02"
"2022-07-29 20:09:05.266595","1","0.03"
"2022-07-28 20:19:37.518262","1","0.01"
"2022-07-28 19:47:41.231481","1","0.03"
"2022-07-28 18:27:25.127843","1","0.03"
"2022-07-28 08:52:34.788754","1","0.03"
"2022-07-28 06:41:39.689585","1","0.01"
"2022-07-28 02:42:58.154174","1","0.02"
"2022-07-27 08:20:42.504914","1","0.01"
"2022-07-27 08:20:34.675539","1","0.02"
"2022-07-27 08:20:27.185487","1","0.03"
"2022-07-27 02:51:03.158414","1","0.02"
"2022-07-27 02:50:54.083007","1","0.01"
"2022-07-27 02:03:38.095663","2","0.03"
"2022-07-26 19:51:35.130505","1","0.03"
"2022-07-25 23:13:11.500689","1","0.03"
"2022-07-25 15:30:06.883098","1","0.03"
"2022-07-25 15:29:56.624289","1","0.02"
"2022-07-25 15:29:31.466291","1","0.01"
"2022-07-25 10:27:27.861862","1","0.03"
"2022-07-24 19:51:43.555505","1","0.03"
"2022-07-24 19:49:49.513237","1","0.02"
"2022-07-23 16:36:56.991077","1","0.03"
"2022-07-23 13:15:48.101931","1","0.02"
"2022-07-23 00:31:11.530528","1","0.03"
"2022-07-22 06:25:31.321164","1","0.01"
"2022-07-21 16:14:53.164860","1","0.03"
"2022-07-21 00:01:05.801178","1","0.03"
"2022-07-20 10:14:34.523943","1","0.03"
"2022-07-20 02:56:09.597353","1","0.02"
"2022-07-20 02:55:05.660122","1","0.01"
"2022-07-20 02:04:55.630171","2","0.03"
"2022-07-19 21:07:12.872488","1","0.03"
"2022-07-19 04:38:13.553800","1","0.03"
"2022-07-19 02:07:08.467747","1","0.03"
"2022-07-18 09:43:23.018084","1","0.03"
"2022-07-17 22:11:48.840880","1","0.03"
"2022-07-17 02:03:44.495612","1","0.03"
"2022-07-16 18:55:18.640752","1","0.03"
"2022-07-16 18:26:49.917901","1","0.02"
"2022-07-16 03:12:38.401516","1","0.03"
"2022-07-16 01:36:10.916634","2","0.03"
"2022-07-15 22:01:45.114495","1","0.03"
"2022-07-15 21:14:06.999395","1","0.01"
"2022-07-15 19:41:18.354877","1","0.03"
"2022-07-15 03:03:11.766746","1","0.01"
"2022-07-15 00:52:38.745853","1","0.03"
"2022-07-14 12:22:38.457492","1","0.03"
"2022-07-14 09:29:05.285126","1","0.03"
"2022-07-14 06:48:03.236134","1","0.02"
"2022-07-14 03:36:53.213790","1","0.03"
"2022-07-13 21:53:06.098040","1","0.01"
"2022-07-13 14:09:38.495589","1","0.02"
"2022-07-12 19:35:24.918590","1","0.03"
"2022-07-12 19:33:55.749324","1","0.02"
"2022-07-12 19:32:28.386612","1","0.01"
"2022-07-12 02:31:02.960806","1","0.03"
"2022-07-11 21:53:36.270201","1","0.03"
"2022-07-11 19:59:27.262634","1","0.03"
"2022-07-11 09:06:02.809382","1","0.03"
"2022-07-10 21:02:01.750004","1","0.03"
"2022-07-10 12:22:18.268979","1","0.03"
"2022-07-10 09:10:13.701265","1","0.03"
"2022-07-08 21:33:49.139660","1","0.03"
"2022-07-08 01:20:45.587199","1","0.03"
"2022-07-07 13:11:28.474686","1","0.01"
"2022-07-07 09:34:30.733836","1","0.01"
"2022-07-07 03:05:43.652940","1","0.02"
"2022-07-06 00:33:15.877788","1","0.01"
"2022-07-06 00:31:43.240015","1","0.02"
"2022-07-05 23:47:28.200691","2","0.03"
"2022-07-05 22:10:10.456496","1","0.03"
"2022-07-05 20:59:16.461513","2","0.03"
"2022-07-04 22:58:10.828247","1","0.01"
"2022-07-04 20:31:07.209695","1","0.01"
"2022-07-04 20:29:09.719207","1","0.03"
"2022-07-04 16:08:15.511320","1","0.02"
"2022-07-04 13:29:59.395413","1","0.02"
"2022-07-03 18:54:19.070591","1","0.02"
"2022-07-03 17:15:36.017961","1","0.03"
"2022-07-03 12:14:48.337708","2","0.03"
"2022-07-03 12:14:42.398991","1","0.02"
"2022-07-03 12:14:35.183828","1","0.01"
"2022-07-03 09:12:36.706020","1","0.03"
"2022-07-02 23:09:51.109832","1","0.03"
"2022-07-02 08:20:33.289644","1","0.02"
"2022-07-01 23:24:18.828371","1","0.03"
"2022-07-01 06:48:08.235355","1","0.03"
"2022-06-30 22:31:06.835288","1","0.03"
"2022-06-30 19:24:21.307867","1","0.01"
"2022-06-30 13:40:01.956589","1","0.02"
"2022-06-30 03:48:49.913061","1","0.01"
"2022-06-29 18:15:17.734839","1","0.03"
"2022-06-29 02:02:40.009670","1","0.03"
"2022-06-28 13:31:40.577787","2","0.03"
"2022-06-28 09:18:51.533709","1","0.02"
"2022-06-27 23:24:28.172578","1","0.01"
"2022-06-27 22:24:35.327525","1","0.03"
"2022-06-26 15:05:28.060590","1","0.01"
"2022-06-26 08:49:02.720589","1","0.03"
"2022-06-26 06:02:25.868399","1","0.03"
"2022-06-26 06:02:10.016157","1","0.02"
"2022-06-26 06:01:53.863475","1","0.01"
"2022-06-25 21:19:45.106931","1","0.03"
"2022-06-25 11:12:34.235476","2","0.03"
"2022-06-25 00:46:04.089888","1","0.03"
"2022-06-24 04:48:13.978183","1","0.03"
"2022-06-23 02:58:54.612731","1","0.03"
"2022-06-23 02:58:07.802733","1","0.02"
