"Date","Downloads","Mod Version"
"2023-10-07 18:23:39.491919","1","0.0"
"2023-10-02 06:32:05.558595","1","0.1"
"2023-09-30 18:57:20.337926","1","0.1"
"2023-09-30 18:55:52.601598","1","0.0"
"2023-09-30 04:46:56.522187","1","0.1"
"2023-09-28 00:38:43.567853","1","0.1"
"2023-09-27 19:04:05.602283","1","0.1"
"2023-09-27 00:33:07.936639","1","0.1"
"2023-09-24 10:56:17.275732","1","0.1"
"2023-09-24 01:34:22.238412","1","0.1"
"2023-09-23 18:57:37.318547","1","0.1"
"2023-09-21 20:42:43.120332","1","0.1"
"2023-09-21 18:09:29.737737","1","0.1"
"2023-09-19 03:46:12.923895","1","0.1"
"2023-09-18 21:28:17.862829","1","0.1"
"2023-09-18 19:16:21.756673","1","0.1"
"2023-09-15 14:51:43.716526","1","0.1"
"2023-09-14 11:22:52.664723","1","0.1"
"2023-09-14 01:49:52.609978","1","0.1"
"2023-09-12 11:40:24.497967","1","0.1"
"2023-09-11 01:39:59.909199","1","0.1"
"2023-09-10 09:42:01.406796","1","0.1"
"2023-09-08 05:01:06.540235","1","0.1"
"2023-09-08 02:15:31.207010","1","0.1"
"2023-09-07 20:10:15.652259","1","0.0"
"2023-09-07 20:10:14.007303","1","0.1"
"2023-09-06 22:22:31.538252","1","0.1"
"2023-09-05 18:35:12.344266","1","0.1"
"2023-09-05 07:02:14.693183","1","0.1"
"2023-09-05 02:40:16.130438","1","0.1"
"2023-09-04 15:09:12.176469","1","0.1"
"2023-09-04 14:01:49.662677","1","0.1"
"2023-09-02 15:20:28.956084","1","0.1"
"2023-09-02 04:41:41.398606","1","0.1"
"2023-08-31 23:04:34.706130","1","0.0"
"2023-08-31 23:04:32.924740","1","0.1"
"2023-08-30 00:22:48.124956","1","0.1"
"2023-08-29 21:25:00.389361","1","0.1"
"2023-08-29 03:03:00.249465","1","0.1"
"2023-08-27 08:01:33.172035","1","0.1"
"2023-08-27 01:47:58.383024","1","0.0"
"2023-08-25 20:20:26.984462","1","0.1"
"2023-08-23 06:52:23.731032","1","0.0"
"2023-08-23 06:52:21.999156","1","0.1"
"2023-08-21 17:38:45.558119","1","0.1"
"2023-08-20 12:20:51.203643","1","0.1"
"2023-08-18 06:11:46.479994","1","0.0"
"2023-08-18 04:58:27.132476","1","0.1"
"2023-08-18 02:16:12.175741","1","0.1"
"2023-08-17 20:10:05.564115","1","0.1"
"2023-08-15 00:58:32.758441","1","0.1"
"2023-08-14 21:32:42.350474","1","0.1"
"2023-08-14 18:23:04.354236","1","0.1"
"2023-08-10 10:07:26.743610","1","0.0"
"2023-08-10 02:41:45.081023","1","0.1"
"2023-08-08 12:26:11.589628","1","0.1"
"2023-08-08 10:41:33.222783","1","0.1"
"2023-08-07 12:03:34.870656","1","0.0"
"2023-08-07 12:03:33.195042","1","0.1"
"2023-08-04 02:16:26.956108","1","0.1"
"2023-08-03 08:59:59.506227","1","0.1"
"2023-08-02 20:02:45.217136","1","0.1"
"2023-07-31 11:32:35.782269","1","0.0"
"2023-07-31 11:32:33.481628","1","0.1"
"2023-07-30 18:37:52.726476","1","0.1"
"2023-07-29 14:55:02.459449","2","0.1"
"2023-07-29 05:56:59.042490","1","0.1"
"2023-07-25 18:23:20.530876","1","0.0"
"2023-07-25 18:23:18.934558","1","0.1"
"2023-07-24 13:45:57.243798","1","0.1"
"2023-07-23 17:54:44.056651","1","0.1"
"2023-07-22 16:13:56.875649","1","0.1"
"2023-07-21 06:08:29.416826","1","0.1"
"2023-07-20 09:44:04.302933","1","0.1"
"2023-07-19 22:02:53.281570","1","0.1"
"2023-07-18 10:17:46.952024","1","0.0"
"2023-07-18 10:17:45.174514","1","0.1"
"2023-07-16 10:44:20.897642","1","0.1"
"2023-07-16 00:17:09.893802","1","0.1"
"2023-07-15 02:19:08.867236","1","0.1"
"2023-07-14 15:24:44.085652","1","0.0"
"2023-07-14 15:24:42.382393","1","0.1"
"2023-07-14 13:24:42.351124","1","0.1"
"2023-07-09 11:01:51.998023","1","0.1"
"2023-07-06 14:36:18.775348","1","0.1"
"2023-07-06 05:08:32.803122","5","0.1"
"2023-07-06 03:50:34.251399","1","0.1"
"2023-07-05 22:06:57.367155","1","0.0"
"2023-06-29 02:08:28.745633","1","0.0"
"2023-06-29 02:08:27.086568","1","0.1"
"2023-06-26 20:34:38.254497","1","0.1"
"2023-06-26 04:49:59.416491","1","0.1"
"2023-06-25 13:02:38.088202","1","0.1"
"2023-06-24 05:54:37.797261","1","0.1"
"2023-06-21 00:53:17.488170","1","0.1"
"2023-06-19 22:11:59.426231","1","0.0"
"2023-06-19 22:11:57.651372","1","0.1"
"2023-06-19 16:46:09.832517","1","0.1"
"2023-06-14 00:04:03.851450","1","0.0"
"2023-06-14 00:04:02.058925","1","0.1"
"2023-06-12 23:22:41.234316","1","0.0"
"2023-06-08 20:45:15.978497","1","0.1"
"2023-06-06 08:29:12.197574","1","0.0"
"2023-06-01 14:30:38.352000","1","0.0"
"2023-06-01 14:30:36.359541","1","0.1"
"2023-05-26 11:25:52.554706","1","0.1"
"2023-05-26 06:05:33.481486","1","0.0"
"2023-05-26 06:05:31.676582","1","0.1"
"2023-05-15 15:17:33.129626","1","0.0"
"2023-05-15 15:17:31.290106","1","0.1"
"2023-05-08 21:55:37.694120","1","0.1"
"2023-05-08 20:08:17.803657","1","0.0"
"2023-05-08 20:08:16.135659","1","0.1"
"2023-05-03 20:49:29.901999","1","0.1"
"2023-05-03 20:40:02.680095","1","0.0"
"2023-05-03 14:20:56.172668","1","0.0"
"2023-05-03 07:37:55.634598","1","0.1"
"2023-05-02 07:41:11.216404","1","0.0"
"2023-04-30 02:31:05.728787","2","0.1"
"2023-04-29 08:24:08.693521","1","0.1"
"2023-04-29 02:04:41.669496","1","0.1"
"2023-04-28 03:39:46.881145","1","0.0"
"2023-04-28 03:39:45.250798","1","0.1"
"2023-04-26 00:47:13.772668","1","0.0"
"2023-04-26 00:47:11.325607","1","0.1"
"2023-04-21 17:58:20.854115","1","0.1"
"2023-03-19 09:03:23.196072","1","0.1"
"2023-03-19 03:20:29.673626","1","0.1"
"2023-03-19 01:13:38.104082","1","0.1"
"2023-03-18 23:30:46.579965","1","0.0"
"2023-03-17 23:17:50.593946","1","0.1"
"2023-03-17 04:44:11.349778","1","0.0"
"2023-03-14 08:05:06.487066","1","0.0"
"2023-03-13 05:12:07.505359","1","0.1"
"2023-03-10 01:26:04.145617","1","0.1"
"2023-03-04 10:00:28.752109","1","0.1"
"2023-03-03 02:58:46.414526","1","0.1"
"2023-03-01 15:31:34.486625","1","0.0"
"2023-02-28 21:10:22.616238","1","0.0"
"2023-02-28 14:50:56.603803","1","0.1"
"2023-02-28 14:50:50.160121","1","0.0"
"2023-02-23 14:32:13.772515","1","0.1"
"2023-02-22 03:56:01.372186","1","0.1"
"2023-02-22 03:55:53.783702","1","0.0"
"2023-02-22 02:19:49.225971","1","0.1"
"2023-02-18 01:16:35.262102","1","0.1"
"2023-02-16 18:00:44.266739","1","0.1"
"2023-02-15 14:12:46.168212","1","0.1"
"2023-02-14 07:06:11.359532","1","0.1"
"2023-02-13 01:13:55.874997","1","0.0"
"2023-02-12 02:37:02.203885","1","0.0"
"2023-02-12 02:36:54.593475","2","0.1"
"2023-02-11 02:10:52.085324","1","0.1"
"2023-02-11 02:10:50.562983","1","0.0"
"2023-02-10 20:53:49.133009","1","0.1"
"2023-02-06 22:19:52.948586","1","0.1"
"2023-02-04 09:21:12.976096","1","0.1"
"2023-02-03 09:09:24.920430","1","0.1"
"2023-02-01 22:32:34.532919","1","0.0"
"2023-01-13 15:56:55.452820","1","0.0"
"2023-01-11 07:46:22.292883","1","0.1"
"2023-01-11 04:13:00.591265","1","0.1"
"2023-01-11 04:12:16.811485","1","0.0"
"2023-01-06 09:11:09.995223","1","0.1"
"2023-01-05 09:54:23.986604","1","0.1"
"2022-12-31 02:51:13.019505","1","0.1"
"2022-12-30 22:39:06.366959","1","0.1"
"2022-12-30 10:01:24.649760","1","0.1"
"2022-12-30 02:44:37.406626","1","0.1"
"2022-12-27 10:23:34.031579","1","0.0"
"2022-12-25 11:56:17.459722","1","0.0"
"2022-12-22 09:55:50.879716","1","0.1"
"2022-12-21 02:23:58.863612","1","0.0"
"2022-12-20 01:49:59.400979","1","0.0"
"2022-12-13 08:07:30.304293","1","0.1"
"2022-12-13 08:06:32.531355","1","0.0"
"2022-12-10 04:33:00.837764","1","0.1"
"2022-12-10 02:27:08.148615","1","0.0"
"2022-12-10 02:27:03.069386","2","0.1"
"2022-12-04 03:37:55.096943","1","0.1"
"2022-12-04 03:37:51.786519","1","0.0"
"2022-11-28 14:22:30.580407","1","0.0"
"2022-11-26 06:11:28.657733","1","0.1"
"2022-11-25 20:11:19.786558","1","0.0"
"2022-11-25 18:13:25.157346","1","0.0"
"2022-11-24 07:59:43.720319","1","0.0"
"2022-11-24 07:59:40.099562","2","0.1"
"2022-11-24 03:30:58.883544","1","0.1"
"2022-11-22 13:56:45.619206","1","0.1"
"2022-11-20 19:38:00.148147","1","0.1"
"2022-11-20 10:07:23.903139","1","0.1"
"2022-11-17 17:59:02.667567","1","0.0"
"2022-11-16 16:56:36.842593","1","0.1"
"2022-11-14 19:10:57.347517","1","0.1"
"2022-11-13 20:16:52.126963","1","0.1"
"2022-11-09 12:49:42.482343","1","0.1"
"2022-11-09 11:12:41.621152","1","0.1"
"2022-11-01 09:32:28.036881","1","0.1"
"2022-10-28 10:35:18.723429","1","0.1"
"2022-10-26 08:29:32.145533","1","0.0"
"2022-10-15 02:16:53.495708","1","0.0"
"2022-10-12 07:05:19.198180","1","0.1"
"2022-10-10 19:11:45.295377","1","0.0"
"2022-10-07 06:50:35.625689","1","0.1"
"2022-10-04 00:41:45.372523","1","0.1"
"2022-10-03 14:05:23.792217","1","0.1"
"2022-10-02 14:55:15.822658","1","0.1"
"2022-10-02 11:20:48.795155","1","0.1"
"2022-10-02 05:09:05.554167","1","0.0"
"2022-10-01 21:36:39.748350","1","0.1"
"2022-09-29 19:05:40.201426","1","0.1"
"2022-09-24 21:57:02.956307","1","0.1"
"2022-09-24 21:21:55.925616","1","0.0"
"2022-09-23 19:35:06.087943","1","0.1"
"2022-09-21 15:41:26.455427","1","0.1"
"2022-09-21 15:41:22.925380","1","0.0"
"2022-09-21 07:24:25.250168","1","0.1"
"2022-09-21 07:24:15.685374","1","0.0"
"2022-09-20 20:05:39.010941","1","0.1"
"2022-09-18 07:20:29.465018","1","0.0"
"2022-09-18 01:10:39.049553","1","0.1"
"2022-09-17 21:57:09.663121","1","0.1"
"2022-09-15 12:30:23.085655","1","0.1"
"2022-09-15 01:00:55.444551","1","0.1"
"2022-09-15 01:00:52.199766","1","0.0"
"2022-09-13 15:09:41.242496","1","0.1"
"2022-09-13 11:55:31.069701","1","0.0"
"2022-09-13 11:06:49.011571","1","0.1"
"2022-09-12 08:19:03.450619","1","0.0"
"2022-09-11 22:36:56.881350","1","0.1"
"2022-09-07 11:27:12.247235","1","0.1"
"2022-09-07 05:24:27.474262","1","0.1"
"2022-09-06 08:52:35.291135","1","0.1"
"2022-09-06 03:11:17.427533","1","0.1"
"2022-09-05 08:23:35.789368","2","0.1"
"2022-09-05 08:23:30.185998","1","0.0"
"2022-09-05 03:51:15.939965","1","0.1"
"2022-09-03 06:13:14.328673","1","0.1"
"2022-09-02 23:12:12.244099","1","0.0"
"2022-09-01 12:09:33.344736","1","0.0"
"2022-09-01 00:52:40.795735","1","0.1"
"2022-08-31 18:15:08.815524","1","0.0"
"2022-08-31 05:38:08.084271","1","0.0"
"2022-08-31 02:09:21.630022","1","0.1"
"2022-08-30 00:33:07.202250","1","0.1"
"2022-08-29 17:20:13.961578","2","0.1"
"2022-08-29 09:49:08.054423","1","0.1"
"2022-08-29 05:45:05.619855","1","0.0"
"2022-08-27 05:06:47.058119","1","0.1"
"2022-08-27 04:20:21.065640","1","0.0"
"2022-08-23 09:29:36.751011","1","0.1"
"2022-08-18 17:36:45.095081","1","0.1"
"2022-08-16 07:44:06.380065","1","0.1"
"2022-08-15 15:10:21.018751","1","0.0"
"2022-08-14 13:58:07.526421","1","0.0"
"2022-08-14 12:36:32.928287","1","0.1"
"2022-08-14 00:29:52.874966","1","0.1"
"2022-08-10 15:58:59.821180","1","0.1"
"2022-08-10 15:58:56.188380","1","0.0"
"2022-08-10 12:24:41.437505","1","0.1"
"2022-08-09 13:24:56.423174","1","0.1"
"2022-08-08 09:46:11.543313","1","0.1"
"2022-08-04 19:34:19.301778","1","0.1"
"2022-08-04 04:28:25.863159","1","0.1"
"2022-08-04 02:04:14.292252","1","0.1"
"2022-08-03 19:33:04.751189","1","0.1"
"2022-08-02 13:28:40.689000","1","0.1"
"2022-08-02 04:22:24.897432","1","0.1"
"2022-08-02 00:47:29.028714","1","0.1"
"2022-08-01 21:22:53.804338","1","0.0"
"2022-08-01 21:01:06.341345","2","0.1"
"2022-08-01 04:03:35.215181","1","0.0"
"2022-08-01 04:00:45.158668","2","0.1"
"2022-07-31 06:59:06.001952","1","0.1"
"2022-07-30 05:45:05.852790","1","0.1"
"2022-07-29 22:25:19.136128","1","0.1"
"2022-07-29 20:34:00.558501","1","0.1"
"2022-07-29 00:42:26.586830","1","0.1"
"2022-07-28 15:20:46.195250","1","0.1"
"2022-07-28 08:58:45.713113","1","0.0"
"2022-07-28 04:39:48.657757","1","0.1"
"2022-07-28 00:09:24.856460","1","0.1"
"2022-07-27 20:54:38.194316","1","0.1"
"2022-07-27 09:38:38.251381","1","0.0"
"2022-07-27 09:38:31.867982","1","0.1"
"2022-07-27 06:14:41.791158","1","0.0"
"2022-07-26 22:12:55.952193","1","0.1"
"2022-07-26 20:12:13.094585","1","0.1"
"2022-07-26 17:58:33.828188","1","0.1"
"2022-07-25 23:58:39.288034","2","0.1"
"2022-07-25 00:07:27.332523","1","0.0"
"2022-07-24 13:59:40.860504","1","0.0"
"2022-07-23 23:15:28.082165","1","0.1"
"2022-07-22 23:18:58.029407","1","0.1"
"2022-07-22 03:43:07.525268","1","0.1"
"2022-07-21 21:06:24.374117","1","0.0"
"2022-07-21 15:43:21.847730","1","0.1"
"2022-07-20 22:16:33.819567","1","0.0"
"2022-07-20 20:00:20.295198","1","0.1"
"2022-07-20 12:33:03.538053","1","0.1"
"2022-07-20 08:52:20.007528","2","0.1"
"2022-07-19 22:05:29.166720","1","0.1"
"2022-07-19 03:30:26.814086","1","0.1"
"2022-07-19 03:29:02.423397","1","0.0"
"2022-07-19 02:01:47.471186","1","0.1"
"2022-07-18 18:34:11.364902","1","0.1"
"2022-07-18 15:31:51.851850","1","0.0"
"2022-07-18 08:40:48.188559","1","0.1"
"2022-07-18 08:00:10.836516","1","0.0"
"2022-07-17 20:56:33.172101","1","0.1"
"2022-07-17 18:04:02.824965","1","0.0"
"2022-07-17 11:29:22.958860","1","0.1"
"2022-07-17 08:12:26.754890","1","0.1"
"2022-07-17 06:59:37.461746","1","0.0"
"2022-07-16 08:01:03.146682","1","0.0"
"2022-07-16 00:56:27.511965","1","0.1"
"2022-07-15 22:38:39.413823","1","0.1"
"2022-07-15 13:45:07.525964","1","0.1"
"2022-07-14 22:03:30.446459","1","0.1"
"2022-07-14 14:23:48.364670","1","0.1"
"2022-07-14 03:42:38.456745","1","0.0"
"2022-07-13 03:43:16.664752","1","0.0"
"2022-07-12 20:40:41.780371","1","0.1"
"2022-07-12 13:50:15.394311","1","0.0"
"2022-07-12 13:42:45.735575","2","0.1"
"2022-07-12 12:31:31.662447","1","0.1"
"2022-07-11 09:42:22.698819","1","0.1"
"2022-07-11 06:35:13.107255","1","0.1"
"2022-07-10 21:32:53.246998","1","0.1"
"2022-07-10 10:24:10.623777","1","0.1"
"2022-07-10 05:55:46.602625","1","0.1"
"2022-07-09 10:21:58.646289","1","0.1"
"2022-07-09 02:24:35.862472","1","0.1"
"2022-07-08 19:56:31.506505","1","0.1"
"2022-07-07 21:48:26.165405","1","0.1"
"2022-07-05 18:53:12.237862","1","0.1"
"2022-07-05 16:55:49.347844","1","0.1"
"2022-07-04 21:22:55.219409","1","0.0"
"2022-07-04 21:14:34.175469","1","0.1"
"2022-07-03 15:31:41.825872","1","0.1"
"2022-07-03 12:48:58.928305","1","0.1"
"2022-07-03 05:46:05.722552","1","0.1"
"2022-07-02 22:26:12.555758","1","0.1"
"2022-07-02 20:23:18.707239","1","0.1"
"2022-07-01 23:44:22.347285","1","0.1"
"2022-07-01 17:10:37.681232","1","0.1"
"2022-07-01 16:04:31.633306","1","0.1"
"2022-07-01 13:39:02.314332","1","0.1"
"2022-07-01 04:48:14.940628","1","0.0"
"2022-06-30 10:12:19.431163","1","0.0"
"2022-06-30 10:12:13.195019","2","0.1"
"2022-06-29 22:26:20.582896","1","0.1"
"2022-06-29 00:18:52.545129","1","0.0"
"2022-06-28 23:55:31.376094","1","0.1"
"2022-06-28 02:19:58.159744","1","0.1"
"2022-06-27 21:24:34.160639","2","0.1"
"2022-06-27 12:37:47.071051","1","0.0"
"2022-06-27 06:09:12.422306","1","0.1"
"2022-06-27 06:09:04.393074","1","0.0"
"2022-06-26 00:31:32.789656","1","0.1"
"2022-06-25 20:32:16.751301","1","0.1"
"2022-06-25 01:39:20.330726","1","0.0"
"2022-06-24 23:54:01.471492","1","0.1"
"2022-06-24 12:53:17.189498","1","0.1"
"2022-06-24 11:51:43.881357","1","0.1"
"2022-06-22 06:47:16.553895","1","0.1"
"2022-06-22 02:07:46.968066","1","0.1"
"2022-06-21 19:41:55.206492","1","0.1"
"2022-06-20 21:21:52.417242","1","0.1"
"2022-06-20 00:35:15.496716","1","0.1"
"2022-06-19 07:00:12.133253","1","0.1"
"2022-06-18 22:57:50.126521","1","0.1"
"2022-06-18 19:46:29.578906","1","0.1"
"2022-06-18 19:43:33.165480","2","0.0"
"2022-06-18 13:46:45.561786","1","0.1"
"2022-06-18 09:18:16.866462","2","0.1"
"2022-06-18 00:36:02.337244","1","0.1"
"2022-06-17 00:59:49.924134","1","0.1"
"2022-06-16 20:56:26.578583","1","0.1"
"2022-06-16 04:08:14.821393","1","0.1"
"2022-06-15 06:53:42.254915","1","0.1"
"2022-06-15 06:21:10.948142","1","0.0"
"2022-06-14 20:35:08.813249","1","0.1"
"2022-06-14 11:02:36.467591","1","0.1"
"2022-06-14 02:07:53.033555","1","0.1"
"2022-06-13 16:15:38.691466","1","0.1"
"2022-06-12 20:22:13.650752","1","0.1"
"2022-06-12 10:15:46.563841","1","0.1"
"2022-06-11 12:24:09.755275","1","0.1"
"2022-06-10 21:13:53.483957","1","0.1"
"2022-06-10 18:26:11.621470","1","0.1"
"2022-06-10 10:36:50.271313","1","0.0"
"2022-06-10 10:36:44.280662","1","0.1"
"2022-06-10 08:32:05.538477","1","0.1"
"2022-06-10 04:07:32.577079","1","0.1"
"2022-06-10 00:48:22.295028","1","0.0"
"2022-06-08 15:35:07.481136","1","0.1"
"2022-06-08 11:00:24.424180","1","0.1"
"2022-06-08 08:41:55.755826","1","0.0"
"2022-06-08 03:20:49.168721","1","0.1"
"2022-06-07 06:24:42.607800","1","0.1"
"2022-06-06 21:11:51.163416","1","0.1"
"2022-06-04 20:45:53.476284","2","0.1"
"2022-06-02 19:49:30.245255","1","0.1"
"2022-06-02 18:45:04.490441","1","0.1"
"2022-06-02 18:42:17.276806","1","0.0"
"2022-05-31 21:57:49.558576","1","0.1"
"2022-05-31 21:33:10.934010","1","0.0"
"2022-05-31 13:48:28.762015","1","0.1"
"2022-05-31 08:05:49.514155","1","0.0"
"2022-05-30 13:54:48.075329","1","0.1"
"2022-05-29 20:42:17.168067","1","0.1"
"2022-05-29 15:50:48.248506","1","0.1"
"2022-05-29 15:32:38.516886","1","0.0"
"2022-05-29 12:13:42.594117","1","0.1"
"2022-05-28 08:37:23.700015","1","0.1"
"2022-05-28 04:52:09.768744","1","0.1"
"2022-05-27 22:29:08.298948","1","0.1"
"2022-05-27 12:33:42.175548","1","0.0"
"2022-05-27 00:41:49.472229","1","0.1"
"2022-05-26 23:33:17.431303","1","0.1"
"2022-05-26 22:42:01.851378","1","0.0"
"2022-05-22 23:45:44.111454","1","0.1"
"2022-05-22 21:12:10.950079","1","0.1"
"2022-05-21 08:33:30.548467","1","0.1"
"2022-05-20 22:51:36.643530","1","0.1"
"2022-05-20 17:33:15.744038","1","0.0"
"2022-05-20 16:05:17.363877","1","0.1"
"2022-05-20 15:04:29.700920","1","0.1"
"2022-05-20 09:28:42.214773","1","0.1"
"2022-05-20 04:29:56.317697","1","0.1"
"2022-05-19 12:32:48.723417","1","0.0"
"2022-05-19 03:57:10.888517","1","0.1"
"2022-05-18 22:02:41.648766","1","0.0"
"2022-05-18 12:49:50.691320","1","0.0"
"2022-05-18 11:25:06.946699","1","0.1"
"2022-05-14 22:30:06.130935","1","0.1"
"2022-05-13 10:28:37.337568","1","0.1"
"2022-05-13 01:39:25.939489","1","0.1"
"2022-05-11 08:43:17.372214","1","0.1"
"2022-05-10 19:08:52.534827","1","0.1"
"2022-05-10 10:07:32.403434","2","0.1"
"2022-05-07 23:40:31.075051","1","0.1"
"2022-05-06 15:47:21.545258","1","0.1"
"2022-05-03 23:01:32.101385","1","0.1"
"2022-05-03 04:41:48.821185","1","0.1"
"2022-05-02 21:52:15.919101","1","0.1"
"2022-05-02 16:36:37.675574","1","0.1"
"2022-05-01 18:30:27.603743","1","0.1"
"2022-05-01 11:53:49.662731","1","0.0"
"2022-05-01 09:24:36.629575","1","0.1"
"2022-04-30 20:33:49.349670","1","0.1"
"2022-04-30 12:18:22.437479","1","0.1"
"2022-04-30 01:13:33.860500","1","0.1"
"2022-04-29 20:30:29.433944","1","0.1"
"2022-04-29 20:27:13.054336","2","0.0"
"2022-04-29 10:33:18.025398","1","0.1"
"2022-04-28 16:25:56.607316","1","0.1"
"2022-04-28 09:38:54.935926","1","0.1"
"2022-04-26 14:27:51.928861","1","0.1"
"2022-04-26 08:06:13.680609","1","0.1"
"2022-04-24 08:26:14.003984","2","0.1"
"2022-04-24 02:01:51.023029","1","0.1"
"2022-04-23 20:17:15.938630","1","0.1"
"2022-04-22 03:31:12.275575","1","0.1"
"2022-04-22 01:54:19.002712","1","0.1"
"2022-04-21 18:36:00.790037","1","0.0"
"2022-04-21 16:57:16.452143","1","0.1"
"2022-04-21 01:11:42.208046","1","0.1"
"2022-04-20 03:05:15.833008","2","0.1"
"2022-04-20 02:05:36.561565","2","0.0"
"2022-04-19 15:38:50.487888","1","0.1"
"2022-04-19 13:36:11.190114","1","0.1"
"2022-04-19 07:52:06.706121","1","0.1"
"2022-04-18 21:04:09.602342","1","0.1"
"2022-04-18 05:18:58.595505","1","0.0"
"2022-04-17 23:34:45.544018","1","0.1"
"2022-04-17 20:00:00.372505","1","0.1"
"2022-04-17 18:51:00.249205","1","0.1"
"2022-04-17 18:42:37.555353","1","0.0"
"2022-04-17 16:48:15.307022","1","0.1"
"2022-04-16 20:17:47.185028","1","0.1"
"2022-04-16 07:01:15.246269","1","0.1"
"2022-04-16 07:00:01.864450","1","0.0"
"2022-04-16 04:12:01.555647","1","0.0"
"2022-04-15 16:09:55.525269","1","0.1"
"2022-04-14 09:07:26.381749","1","0.0"
"2022-04-14 09:07:26.081110","1","0.1"
"2022-04-14 06:27:32.001768","1","0.1"
"2022-04-14 01:09:13.050127","1","0.1"
"2022-04-11 09:53:32.054879","1","0.1"
"2022-04-11 09:52:03.995828","1","0.0"
"2022-04-11 04:29:05.282640","1","0.1"
"2022-04-10 15:49:35.950081","1","0.1"
"2022-04-10 10:11:22.547215","2","0.0"
"2022-04-10 10:11:14.915460","4","0.1"
"2022-04-08 14:33:35.199714","1","0.0"
"2022-04-08 04:32:01.486477","1","0.1"
"2022-04-07 16:31:05.989006","1","0.1"
"2022-04-07 14:20:47.606602","1","0.0"
"2022-04-07 07:03:56.520212","1","0.1"
"2022-04-07 07:03:50.693804","1","0.0"
"2022-04-06 12:39:25.632472","1","0.1"
"2022-04-05 19:50:53.341510","1","0.1"
"2022-04-05 19:50:42.605936","1","0.0"
"2022-04-05 08:09:57.112792","1","0.1"
