"Date","Downloads","Mod Version"
"2023-08-25 13:53:31.646118","1","0.7_Beta"
"2023-08-25 12:03:42.702250","1","0.7_Beta"
"2023-08-23 17:27:52.556999","1","0.3"
"2023-08-23 17:27:50.911099","1","0.4"
"2023-08-23 17:27:49.300095","1","0.5"
"2023-08-23 17:27:47.577290","1","0.6"
"2023-08-23 17:27:45.982263","1","0.7_Beta"
"2023-08-23 00:00:36.888832","1","0.7_Beta"
"2023-08-22 20:41:06.869692","1","0.7_Beta"
"2023-08-22 12:21:17.633363","2","0.7_Beta"
"2023-08-21 20:52:04.135513","2","0.7_Beta"
"2023-08-21 02:01:52.306764","1","0.7_Beta"
"2023-08-20 09:47:14.929286","1","0.7_Beta"
"2023-08-19 20:25:38.180473","1","0.7_Beta"
"2023-08-19 11:02:57.707723","1","0.7_Beta"
"2023-08-18 13:49:06.998372","1","0.7_Beta"
"2023-08-18 03:16:47.574002","1","0.7_Beta"
"2023-08-17 13:05:23.289504","1","0.7_Beta"
"2023-08-17 05:52:00.394389","1","0.7_Beta"
"2023-08-16 15:30:39.194931","1","0.7_Beta"
"2023-08-15 21:30:06.658648","1","0.7_Beta"
"2023-08-14 06:38:00.859918","1","0.7_Beta"
"2023-08-13 23:48:02.661305","1","0.7_Beta"
"2023-08-13 13:10:09.974984","1","0.7_Beta"
"2023-08-13 10:00:24.146220","1","0.7_Beta"
"2023-08-12 10:24:06.917101","1","0.7_Beta"
"2023-08-12 06:33:28.306367","1","0.7_Beta"
"2023-08-11 11:51:05.300115","1","0.7_Beta"
"2023-08-11 10:02:16.214228","1","0.7_Beta"
"2023-08-11 04:26:30.289230","1","0.7_Beta"
"2023-08-11 00:34:46.198241","1","0.7_Beta"
"2023-08-09 13:12:13.541605","1","0.7_Beta"
"2023-08-08 14:44:15.788795","1","0.7_Beta"
"2023-08-07 23:27:22.033249","1","0.3"
"2023-08-07 23:27:19.871841","1","0.4"
"2023-08-07 23:27:18.221637","1","0.5"
"2023-08-07 23:27:16.532973","1","0.6"
"2023-08-07 23:27:14.597208","2","0.7_Beta"
"2023-08-07 21:02:56.911313","1","0.7_Beta"
"2023-08-06 18:27:00.609371","1","0.7_Beta"
"2023-08-06 08:08:14.453351","1","0.7_Beta"
"2023-08-06 06:10:17.853327","1","0.7_Beta"
"2023-08-05 07:25:19.995330","1","0.7_Beta"
"2023-08-04 08:05:34.858435","1","0.7_Beta"
"2023-08-04 04:07:04.583895","1","0.7_Beta"
"2023-08-03 14:14:31.214491","1","0.7_Beta"
"2023-08-03 02:38:00.376796","1","0.7_Beta"
"2023-08-02 04:58:31.830910","1","0.7_Beta"
"2023-08-02 03:36:36.872225","1","0.7_Beta"
"2023-08-01 13:34:04.142407","1","0.7_Beta"
"2023-08-01 00:49:00.692273","1","0.3"
"2023-08-01 00:48:58.523013","1","0.4"
"2023-08-01 00:48:55.954092","1","0.5"
"2023-08-01 00:48:54.065718","1","0.6"
"2023-08-01 00:48:51.957277","1","0.7_Beta"
"2023-07-31 05:38:54.553847","1","0.7_Beta"
"2023-07-30 14:10:37.541411","1","0.7_Beta"
"2023-07-27 19:21:38.806826","1","0.7_Beta"
"2023-07-26 05:13:04.834317","1","0.3"
"2023-07-26 05:13:03.110002","1","0.4"
"2023-07-26 05:13:01.469090","1","0.5"
"2023-07-26 05:12:59.692112","1","0.6"
"2023-07-26 05:12:57.924390","1","0.7_Beta"
"2023-07-25 13:31:38.068927","1","0.7_Beta"
"2023-07-25 01:31:03.251184","1","0.7_Beta"
"2023-07-24 03:16:08.370754","1","0.7_Beta"
"2023-07-23 17:06:53.158666","2","0.7_Beta"
"2023-07-23 04:09:13.547405","1","0.7_Beta"
"2023-07-22 19:18:01.210765","1","0.7_Beta"
"2023-07-22 02:33:11.049428","1","0.7_Beta"
"2023-07-20 23:26:35.058838","1","0.7_Beta"
"2023-07-20 19:48:14.610552","1","0.7_Beta"
"2023-07-18 22:04:17.640549","1","0.3"
"2023-07-18 22:04:15.722133","1","0.4"
"2023-07-18 22:04:14.123153","1","0.5"
"2023-07-18 22:04:12.377224","1","0.6"
"2023-07-18 22:04:10.716950","1","0.7_Beta"
"2023-07-18 13:32:16.391158","1","0.7_Beta"
"2023-07-16 03:12:22.343884","1","0.7_Beta"
"2023-07-15 13:29:09.819231","1","0.7_Beta"
"2023-07-15 02:45:23.522828","1","0.3"
"2023-07-15 02:45:21.716925","1","0.4"
"2023-07-15 02:45:19.986147","1","0.5"
"2023-07-15 02:45:18.216775","1","0.6"
"2023-07-15 02:45:16.503393","1","0.7_Beta"
"2023-07-14 06:32:41.641298","1","0.7_Beta"
"2023-07-12 01:56:33.643697","1","0.7_Beta"
"2023-07-11 20:00:49.666842","1","0.7_Beta"
"2023-07-08 06:32:53.035456","1","0.7_Beta"
"2023-07-07 11:15:51.907391","1","0.7_Beta"
"2023-07-06 14:41:16.232372","1","0.7_Beta"
"2023-07-06 05:07:57.936441","6","0.7_Beta"
"2023-07-05 04:42:47.730067","1","0.7_Beta"
"2023-07-03 05:55:45.649476","1","0.7_Beta"
"2023-07-01 11:18:33.480100","1","0.7_Beta"
"2023-07-01 08:42:03.343106","1","0.7_Beta"
"2023-06-29 13:42:45.515960","1","0.3"
"2023-06-29 13:42:43.853751","1","0.4"
"2023-06-29 13:42:42.205927","1","0.5"
"2023-06-29 13:42:40.441671","1","0.6"
"2023-06-29 13:35:18.461151","2","0.7_Beta"
"2023-06-28 19:29:10.645803","2","0.7_Beta"
"2023-06-28 03:19:24.858722","1","0.7_Beta"
"2023-06-23 07:22:10.417226","1","0.7_Beta"
"2023-06-20 09:13:45.781060","1","0.3"
"2023-06-20 09:13:44.055545","1","0.4"
"2023-06-20 09:13:41.887615","1","0.5"
"2023-06-20 09:13:39.227991","1","0.6"
"2023-06-20 09:13:37.526823","1","0.7_Beta"
"2023-06-17 05:12:58.005992","1","0.7_Beta"
"2023-06-14 23:23:51.504659","1","0.7_Beta"
"2023-06-14 17:43:44.923257","1","0.7_Beta"
"2023-06-14 11:19:03.573658","1","0.3"
"2023-06-14 11:19:01.885700","1","0.4"
"2023-06-14 11:19:00.236432","1","0.5"
"2023-06-14 11:18:58.529179","1","0.6"
"2023-06-14 11:18:56.802694","1","0.7_Beta"
"2023-06-13 14:28:27.987624","1","0.7_Beta"
"2023-06-10 23:02:23.432736","1","0.7_Beta"
"2023-06-04 10:05:40.030657","1","0.7_Beta"
"2023-06-02 02:20:12.600882","1","0.3"
"2023-06-02 02:20:10.968251","1","0.4"
"2023-06-02 02:20:09.171777","1","0.5"
"2023-06-02 02:20:07.265019","1","0.6"
"2023-06-02 02:20:05.619111","1","0.7_Beta"
"2023-05-31 08:51:58.364064","1","0.7_Beta"
"2023-05-26 17:46:51.551280","1","0.3"
"2023-05-26 17:46:49.804807","1","0.4"
"2023-05-26 17:46:48.034814","1","0.5"
"2023-05-26 17:46:46.426488","1","0.6"
"2023-05-26 17:46:44.770033","1","0.7_Beta"
"2023-05-25 17:32:37.045532","1","0.7_Beta"
"2023-05-23 07:22:55.368067","1","0.7_Beta"
"2023-05-23 03:54:21.820869","1","0.7_Beta"
"2023-05-20 02:29:01.463047","1","0.7_Beta"
"2023-05-16 02:19:26.027458","1","0.3"
"2023-05-16 02:19:24.379669","1","0.4"
"2023-05-16 02:19:22.714769","1","0.5"
"2023-05-16 02:19:21.064213","1","0.6"
"2023-05-16 02:19:19.307785","1","0.7_Beta"
"2023-05-11 13:21:34.815944","1","0.7_Beta"
"2023-05-09 06:59:13.703312","1","0.3"
"2023-05-09 06:59:12.039682","1","0.4"
"2023-05-09 06:59:10.338772","1","0.5"
"2023-05-09 06:59:08.438848","1","0.6"
"2023-05-09 06:59:06.533689","1","0.7_Beta"
"2023-05-05 13:13:26.393480","1","0.7_Beta"
"2023-05-03 23:36:48.885167","2","0.7_Beta"
"2023-05-03 17:30:15.243255","1","0.7_Beta"
"2023-05-03 02:01:36.903836","1","0.7_Beta"
"2023-04-30 05:17:01.643942","1","0.7_Beta"
"2023-04-27 23:15:51.689944","1","0.3"
"2023-04-27 23:15:42.014176","1","0.4"
"2023-04-27 23:15:25.729440","1","0.5"
"2023-04-27 23:15:11.517048","1","0.6"
"2023-04-27 23:14:57.213413","1","0.7_Beta"
"2023-04-24 04:52:50.944804","1","0.7_Beta"
"2023-04-22 20:35:48.182388","1","0.7_Beta"
"2023-04-20 21:37:40.118155","1","0.7_Beta"
"2023-04-19 14:19:45.800007","1","0.7_Beta"
"2023-04-17 19:11:09.616102","2","0.7_Beta"
"2023-04-12 12:49:28.284822","1","0.7_Beta"
"2023-04-10 19:45:40.813777","1","0.7_Beta"
"2023-04-04 03:22:35.632842","1","0.7_Beta"
"2023-04-02 02:20:45.056471","1","0.7_Beta"
"2023-03-31 17:21:02.754938","1","0.4"
"2023-03-31 17:14:48.971940","1","0.7_Beta"
"2023-03-31 01:06:07.454646","1","0.7_Beta"
"2023-03-30 00:08:19.170026","1","0.7_Beta"
"2023-03-28 21:05:55.616930","1","0.7_Beta"
"2023-03-24 22:48:48.090654","1","0.7_Beta"
"2023-03-23 18:54:58.670082","1","0.7_Beta"
"2023-03-21 23:19:02.485857","1","0.7_Beta"
"2023-03-19 01:32:36.525398","1","0.7_Beta"
"2023-03-16 19:24:29.471479","3","0.7_Beta"
"2023-03-15 00:02:53.755289","4","0.7_Beta"
"2023-03-14 01:09:10.485362","1","0.7_Beta"
"2023-03-11 10:15:44.585223","1","0.7_Beta"
"2023-03-10 00:21:22.694350","1","0.7_Beta"
"2023-03-05 11:01:15.922514","1","0.7_Beta"
"2023-03-05 11:01:12.763631","1","0.6"
"2023-03-05 11:01:09.747953","1","0.5"
"2023-03-05 11:01:06.652778","1","0.4"
"2023-03-05 05:27:46.668544","1","0.3"
"2023-03-05 05:27:42.718594","1","0.7_Beta"
"2023-03-05 02:21:46.468672","1","0.3"
"2023-03-03 17:51:52.554176","1","0.7_Beta"
"2023-03-02 08:57:56.500550","1","0.7_Beta"
"2023-02-28 00:36:11.895609","1","0.6"
"2023-02-27 17:44:05.202415","1","0.7_Beta"
"2023-02-27 07:56:27.498439","1","0.7_Beta"
"2023-02-25 19:06:37.506480","1","0.7_Beta"
"2023-02-25 14:14:56.275129","1","0.7_Beta"
"2023-02-25 12:30:47.791337","1","0.7_Beta"
"2023-02-24 12:19:39.706544","1","0.3"
"2023-02-21 17:55:57.124478","1","0.7_Beta"
"2023-02-20 19:04:56.525658","1","0.7_Beta"
"2023-02-20 19:04:53.623908","1","0.6"
"2023-02-20 19:04:50.710487","1","0.5"
"2023-02-20 19:04:47.807831","1","0.4"
"2023-02-20 19:04:44.754927","1","0.3"
"2023-02-20 17:52:15.678280","1","0.4"
"2023-02-20 13:16:55.577778","1","0.7_Beta"
"2023-02-20 01:50:10.689521","1","0.4"
"2023-02-19 19:57:04.992861","1","0.7_Beta"
"2023-02-17 01:50:01.014208","1","0.7_Beta"
"2023-02-15 23:57:40.744942","1","0.5"
"2023-02-15 22:15:53.506212","1","0.7_Beta"
"2023-02-13 17:05:44.068292","1","0.3"
"2023-02-13 13:49:44.594286","1","0.7_Beta"
"2023-02-10 20:38:08.854217","1","0.4"
"2023-02-10 18:06:04.174987","1","0.3"
"2023-02-10 18:05:50.737151","1","0.4"
"2023-02-10 18:05:49.047914","1","0.5"
"2023-02-10 18:05:46.633490","2","0.7_Beta"
"2023-02-10 18:05:42.722962","1","0.6"
"2023-02-10 10:25:41.576282","1","0.7_Beta"
"2023-02-09 04:03:05.059893","1","0.7_Beta"
"2023-02-08 15:52:20.665414","1","0.4"
"2023-02-07 08:09:09.957603","1","0.7_Beta"
"2023-02-07 06:29:32.263874","1","0.7_Beta"
"2023-02-07 06:29:29.019116","1","0.6"
"2023-02-07 06:29:25.764903","1","0.5"
"2023-02-07 06:29:21.747862","1","0.4"
"2023-02-07 06:29:18.417156","1","0.3"
"2023-02-07 01:19:50.250200","1","0.4"
"2023-02-06 13:01:58.969713","1","0.3"
"2023-02-06 11:16:22.890244","1","0.7_Beta"
"2023-02-04 20:32:15.578103","1","0.7_Beta"
"2023-02-04 11:20:32.889570","1","0.7_Beta"
"2023-02-04 01:14:59.228128","1","0.5"
"2023-02-03 16:49:49.970868","1","0.7_Beta"
"2023-02-02 07:54:29.851891","1","0.7_Beta"
"2023-01-30 01:12:22.852486","1","0.4"
"2023-01-28 13:19:35.616109","1","0.7_Beta"
"2023-01-28 05:45:16.584753","1","0.7_Beta"
"2023-01-27 18:03:23.288113","1","0.5"
"2023-01-26 14:26:37.560404","1","0.7_Beta"
"2023-01-25 19:47:13.383466","1","0.7_Beta"
"2023-01-23 16:15:42.841302","1","0.6"
"2023-01-22 19:59:11.461670","1","0.6"
"2023-01-22 19:04:04.085644","1","0.7_Beta"
"2023-01-22 11:59:25.337117","1","0.7_Beta"
"2023-01-22 01:46:30.733089","1","0.6"
"2023-01-21 08:42:20.096507","1","0.4"
"2023-01-19 14:19:35.935411","1","0.7_Beta"
"2023-01-19 00:30:17.131964","1","0.6"
"2023-01-18 23:39:59.245143","1","0.7_Beta"
"2023-01-15 12:11:28.907892","1","0.7_Beta"
"2023-01-14 22:16:41.346377","1","0.7_Beta"
"2023-01-14 09:40:38.859728","1","0.7_Beta"
"2023-01-14 02:25:36.649305","1","0.7_Beta"
"2023-01-13 12:38:33.011771","1","0.7_Beta"
"2023-01-12 08:06:19.203575","1","0.7_Beta"
"2023-01-09 23:09:01.185032","1","0.7_Beta"
"2023-01-08 01:13:37.700099","1","0.7_Beta"
"2023-01-07 21:34:05.145235","1","0.7_Beta"
"2023-01-06 21:54:53.964200","1","0.7_Beta"
"2023-01-04 22:56:04.674203","1","0.7_Beta"
"2023-01-04 12:26:29.080854","1","0.7_Beta"
"2023-01-03 21:25:26.986374","1","0.7_Beta"
"2023-01-03 19:51:41.043976","1","0.7_Beta"
"2023-01-01 20:11:31.849846","1","0.7_Beta"
"2022-12-30 21:38:59.555844","1","0.5"
"2022-12-27 15:28:59.848115","1","0.7_Beta"
"2022-12-27 00:26:55.029439","1","0.7_Beta"
"2022-12-25 02:08:26.118977","1","0.7_Beta"
"2022-12-24 02:07:15.844105","2","0.7_Beta"
"2022-12-20 15:05:05.915519","1","0.7_Beta"
"2022-12-19 12:15:39.169967","1","0.7_Beta"
"2022-12-18 18:24:35.879996","1","0.7_Beta"
"2022-12-17 04:24:56.089255","1","0.7_Beta"
"2022-12-15 08:15:27.745339","1","0.7_Beta"
"2022-12-15 04:32:20.412731","1","0.6"
"2022-12-15 04:32:16.557730","1","0.5"
"2022-12-15 04:32:12.925687","1","0.4"
"2022-12-15 04:32:06.999272","1","0.3"
"2022-12-15 04:32:02.984675","2","0.7_Beta"
"2022-12-14 12:51:50.312564","1","0.7_Beta"
"2022-12-14 10:37:12.462307","1","0.7_Beta"
"2022-12-14 05:09:01.158673","1","0.7_Beta"
"2022-12-13 00:36:10.142115","1","0.7_Beta"
"2022-12-10 02:02:55.851124","1","0.3"
"2022-12-10 00:26:04.609296","2","0.7_Beta"
"2022-12-04 22:36:55.774634","1","0.7_Beta"
"2022-12-03 18:51:15.602780","1","0.7_Beta"
"2022-12-02 16:18:18.582710","1","0.5"
"2022-12-01 17:11:11.030619","1","0.6"
"2022-12-01 17:09:02.790955","1","0.5"
"2022-12-01 17:07:21.987037","1","0.4"
"2022-12-01 17:03:58.703804","1","0.3"
"2022-11-30 23:27:23.734187","1","0.7_Beta"
