"Date","Delta","Events"
"2018-04-27 00:55:05.753139","1","1"
"2018-04-27 23:23:26.372478","1","1"
"2018-04-28 19:57:17.257399","1","1"
"2018-05-11 14:19:59.939317","1","1"
"2018-05-13 22:50:27.811515","2","2"
"2018-06-08 03:39:46.488054","0","2"
"2018-06-09 18:02:59.775076","1","1"
"2018-07-06 06:48:00.884191","1","1"
"2018-07-10 13:48:45.736148","-1","1"
"2018-08-07 10:26:35.822750","1","1"
"2018-09-01 18:44:16.765156","1","1"
"2018-09-16 02:24:16.192641","1","1"
"2018-09-27 01:54:56.903267","1","1"
"2018-10-16 17:09:21.282773","-1","1"
"2018-10-20 22:25:04.924216","1","1"
"2018-10-24 18:36:40.858859","1","1"
"2018-10-29 16:36:50.386254","1","1"
"2018-11-08 06:03:42.787071","1","1"
"2018-11-13 02:05:46.431748","1","1"
"2018-11-19 23:04:16.753794","1","1"
"2018-12-15 11:01:46.265967","1","1"
"2019-01-29 10:27:28.149319","1","1"
"2019-02-04 19:27:58.411933","1","1"
"2019-02-07 23:39:03.858782","1","1"
"2019-02-20 23:25:08.183222","1","1"
"2019-03-17 16:27:55.069264","1","1"
"2019-03-24 18:50:35.657804","1","1"
"2019-04-13 05:12:12.729314","1","1"
"2019-04-16 11:01:21.359967","1","1"
"2019-05-21 14:50:53.590484","1","1"
"2019-06-01 11:36:18.512362","0","2"
"2019-06-18 19:10:31.632652","1","1"
"2019-06-20 12:08:24.009799","-1","1"
"2019-08-04 23:09:25.443017","1","1"
"2019-08-17 03:28:46.983387","-1","1"
"2019-08-22 10:37:14.948550","1","1"
"2019-08-24 14:52:53.416721","1","1"
"2019-10-18 19:55:27.997642","1","1"
"2019-12-28 14:14:07.410968","-1","1"
"2020-02-18 09:12:04.597594","1","1"
"2020-02-19 04:03:15.867960","1","1"
"2020-02-21 17:45:00.814819","-1","1"
"2020-03-26 09:13:17.745701","1","1"
"2020-04-26 12:54:46.931296","-1","1"
"2020-05-13 02:11:21.853749","1","1"
"2020-06-19 20:06:30.921770","1","1"
"2020-07-08 14:11:30.535324","1","1"
"2020-07-12 01:05:34.002359","-1","1"
"2020-07-12 22:33:42.640134","-1","1"
"2020-07-24 01:43:37.437125","1","1"
"2020-11-04 03:33:58.291810","1","1"
"2020-11-18 02:30:20.023323","1","1"
"2020-11-21 10:16:01.883440","1","1"
"2020-12-22 14:59:12.384875","1","1"
"2020-12-29 23:17:41.762969","1","1"
"2021-01-01 10:08:47.151883","1","1"
"2021-01-20 03:52:22.241839","-1","1"
"2021-04-03 22:35:28.321957","-1","1"
"2021-04-04 09:12:06.513109","1","1"
"2021-04-04 11:25:05.781693","0","4"
"2021-10-15 05:26:26.090930","1","1"
"2022-05-02 19:38:58.672265","1","1"
"2022-06-19 23:57:19.034553","1","1"
"2022-10-11 13:10:15.799709","1","1"
"2022-11-20 06:54:18.463840","1","1"
"2022-12-08 13:47:35.827538","1","1"
"2022-12-18 13:21:09.773180","1","1"
"2022-12-19 05:24:22.905481","1","1"
"2023-03-19 10:27:22.299433","-1","1"
"2023-03-24 14:22:06.070207","-1","1"
"2024-01-27 20:45:45.628965","-1","1"
