"Date","Downloads","Mod Version"
"2023-10-17 19:31:18.458855","1","1.3"
"2023-10-17 15:55:18.828934","1","1.3"
"2023-10-17 14:18:43.769144","1","1.3"
"2023-10-15 21:11:24.819071","1","1.3"
"2023-10-15 06:54:18.883952","1","1.3"
"2023-10-14 04:03:09.736531","1","1.3"
"2023-10-11 01:01:46.930123","1","1.3"
"2023-10-10 20:29:39.864466","1","1.3"
"2023-10-03 00:17:05.072417","1","1.3"
"2023-09-29 16:03:18.654211","1","1.3"
"2023-09-27 14:48:43.809835","1","1.3"
"2023-09-27 13:10:36.199926","1","1.3"
"2023-09-27 08:57:38.390835","2","1.3"
"2023-09-27 00:40:53.170955","1","1.3"
"2023-09-25 08:55:45.171282","1","1.3"
"2023-09-25 01:33:35.660693","1","1.3"
"2023-09-24 18:29:34.260881","1","1.3"
"2023-09-24 08:49:27.751349","1","1.3"
"2023-09-23 06:17:11.670877","1","1.3"
"2023-09-23 00:17:44.796442","1","1.3"
"2023-09-22 00:01:12.990457","1","1.3"
"2023-09-21 10:55:46.530200","1","1.3"
"2023-09-21 02:13:18.941819","1","1.3"
"2023-09-20 18:02:33.459496","1","1.3"
"2023-09-20 07:20:42.048935","1","1.3"
"2023-09-19 10:31:58.435128","1","1.3"
"2023-09-18 00:24:58.995655","1","1.3"
"2023-09-17 22:20:17.530350","1","1.3"
"2023-09-17 10:04:56.688128","1","1.3"
"2023-09-17 07:02:24.114393","1","1.3"
"2023-09-16 13:35:11.061758","1","1.3"
"2023-09-16 12:04:44.866606","1","1.3"
"2023-09-15 13:09:53.509480","1","1.3"
"2023-09-15 04:07:41.935822","1","1.3"
"2023-09-14 10:23:34.435864","1","1.3"
"2023-09-13 10:57:20.591083","1","1.3"
"2023-09-13 04:27:46.384265","1","1.3"
"2023-09-12 15:59:17.754092","1","1.3"
"2023-09-12 05:06:37.151756","1","1.3"
"2023-09-10 20:12:23.661958","1","1.3"
"2023-09-09 14:56:56.280689","1","1.3"
"2023-09-09 06:06:28.383190","1","1.3"
"2023-09-09 00:59:26.674655","1","1.3"
"2023-09-08 23:51:29.811715","1","1.3"
"2023-09-08 21:05:08.022303","1","1.3"
"2023-09-08 11:18:08.714147","1","1.3"
"2023-09-08 06:59:39.914656","1","1.0"
"2023-09-08 06:59:38.314593","1","1.1"
"2023-09-08 06:59:36.709249","1","1.2"
"2023-09-08 06:59:35.135115","1","1.3"
"2023-09-07 09:47:23.828332","1","1.3"
"2023-09-06 13:42:18.869713","1","1.3"
"2023-09-06 03:46:37.815809","1","1.3"
"2023-09-06 00:43:28.913471","1","1.3"
"2023-09-05 17:45:10.315445","1","1.3"
"2023-09-05 07:04:57.651921","1","1.3"
"2023-09-05 01:42:22.711984","1","1.3"
"2023-09-04 03:11:01.590484","1","1.3"
"2023-09-03 09:03:00.162900","1","1.3"
"2023-09-02 16:15:16.012902","1","1.3"
"2023-09-02 11:14:39.156921","1","1.3"
"2023-09-01 17:06:14.199236","1","1.3"
"2023-09-01 10:18:50.889316","1","1.0"
"2023-09-01 10:18:49.265938","1","1.1"
"2023-09-01 10:18:47.620456","1","1.2"
"2023-09-01 10:18:45.978179","1","1.3"
"2023-09-01 04:47:36.346593","1","1.3"
"2023-08-31 21:11:39.745767","1","1.3"
"2023-08-31 12:20:28.822135","1","1.3"
"2023-08-30 21:01:51.296147","1","1.3"
"2023-08-30 09:35:10.537438","1","1.3"
"2023-08-29 16:17:19.720019","1","1.3"
"2023-08-28 15:20:32.863564","1","1.3"
"2023-08-28 00:26:44.810622","1","1.3"
"2023-08-26 22:47:27.417535","1","1.3"
"2023-08-26 05:55:29.907585","1","1.3"
"2023-08-24 14:13:03.556406","1","1.3"
"2023-08-24 11:20:15.110890","2","1.3"
"2023-08-24 06:44:59.936277","1","1.3"
"2023-08-24 00:19:43.368054","1","1.3"
"2023-08-23 17:59:54.969029","1","1.0"
"2023-08-23 17:59:53.154215","1","1.1"
"2023-08-23 17:59:51.621961","1","1.2"
"2023-08-23 17:59:49.985503","1","1.3"
"2023-08-22 12:59:43.812453","1","1.3"
"2023-08-21 22:56:04.900230","1","1.3"
"2023-08-21 21:04:59.763814","1","1.3"
"2023-08-21 11:09:40.434428","1","1.3"
"2023-08-21 06:41:43.121892","1","1.3"
"2023-08-20 18:23:12.617981","1","1.3"
"2023-08-20 01:10:11.042691","1","1.3"
"2023-08-19 13:25:19.225473","1","1.3"
"2023-08-19 09:54:50.091405","1","1.3"
"2023-08-19 02:26:04.708868","1","1.3"
"2023-08-17 11:08:38.524569","1","1.3"
"2023-08-17 07:19:54.371290","1","1.3"
"2023-08-16 23:35:25.333402","1","1.3"
"2023-08-15 19:47:15.770388","1","1.3"
"2023-08-14 04:37:25.875992","1","1.3"
"2023-08-13 16:04:49.433525","1","1.3"
"2023-08-13 11:42:47.498809","1","1.3"
"2023-08-13 02:07:51.362313","1","1.3"
"2023-08-11 08:12:45.701444","1","1.3"
"2023-08-11 02:34:47.554931","1","1.3"
"2023-08-10 15:28:20.595889","1","1.3"
"2023-08-10 02:15:59.721526","1","1.3"
"2023-08-09 17:14:43.328124","1","1.3"
"2023-08-09 15:52:20.226114","1","1.3"
"2023-08-09 08:07:00.969268","1","1.3"
"2023-08-09 00:56:03.570467","1","1.3"
"2023-08-08 03:04:48.002901","1","1.3"
"2023-08-08 00:01:22.131939","1","1.0"
"2023-08-08 00:01:20.519477","1","1.1"
"2023-08-08 00:01:18.218020","1","1.2"
"2023-08-08 00:01:16.289463","1","1.3"
"2023-08-07 22:50:57.849015","1","1.3"
"2023-08-07 12:36:13.552666","1","1.3"
"2023-08-06 12:03:36.689455","1","1.3"
"2023-08-06 06:18:18.409168","1","1.3"
"2023-08-05 18:11:53.897880","1","1.3"
"2023-08-05 14:30:31.847106","1","1.3"
"2023-08-05 13:25:17.602385","1","1.3"
"2023-08-04 16:42:57.322617","1","1.3"
"2023-08-03 20:59:31.767431","1","1.3"
"2023-08-03 16:48:02.782531","1","1.3"
"2023-08-01 21:45:29.155239","1","1.3"
"2023-08-01 20:01:05.315133","1","1.3"
"2023-08-01 14:23:02.324082","1","1.3"
"2023-08-01 08:22:47.855221","1","1.3"
"2023-08-01 06:45:17.776253","1","1.3"
"2023-08-01 01:24:12.572545","1","1.0"
"2023-08-01 01:24:10.466156","1","1.1"
"2023-08-01 01:24:08.859865","1","1.2"
"2023-08-01 01:24:06.880768","1","1.3"
"2023-07-31 16:07:07.318026","1","1.3"
"2023-07-31 02:23:18.061909","1","1.3"
"2023-07-29 16:38:28.177661","1","1.3"
"2023-07-28 03:39:14.973459","1","1.3"
"2023-07-27 17:22:27.908017","1","1.3"
"2023-07-27 06:57:42.728681","1","1.3"
"2023-07-27 04:49:21.144929","1","1.3"
"2023-07-26 23:02:04.992464","1","1.3"
"2023-07-26 16:25:54.006903","1","1.3"
"2023-07-26 05:46:09.987134","1","1.0"
"2023-07-26 05:46:08.350005","1","1.1"
"2023-07-26 05:46:06.705145","1","1.2"
"2023-07-26 05:46:05.101961","1","1.3"
"2023-07-25 04:03:29.321615","1","1.3"
"2023-07-24 08:56:32.988829","1","1.3"
"2023-07-24 00:14:51.804782","1","1.3"
"2023-07-22 21:49:04.390875","1","1.3"
"2023-07-22 16:54:34.132007","1","1.3"
"2023-07-22 15:31:14.876239","1","1.3"
"2023-07-22 00:26:37.147852","1","1.3"
"2023-07-20 15:17:47.589100","1","1.3"
"2023-07-18 22:40:03.689626","1","1.0"
"2023-07-18 22:40:01.847240","1","1.1"
"2023-07-18 22:40:00.156900","1","1.2"
"2023-07-18 22:39:58.267779","1","1.3"
"2023-07-18 17:14:02.083730","1","1.3"
"2023-07-16 15:01:22.414473","1","1.3"
"2023-07-15 23:47:34.593091","1","1.3"
"2023-07-15 12:55:57.664536","1","1.3"
"2023-07-15 07:31:08.171018","1","1.3"
"2023-07-15 03:19:09.916634","1","1.0"
"2023-07-15 03:19:08.305982","1","1.1"
"2023-07-15 03:19:06.637260","1","1.2"
"2023-07-15 03:19:04.190139","1","1.3"
"2023-07-14 07:34:42.011188","1","1.3"
"2023-07-14 02:24:18.812818","1","1.3"
"2023-07-13 22:07:16.169417","1","1.3"
"2023-07-13 10:13:49.243333","1","1.3"
"2023-07-11 04:41:10.062053","1","1.3"
"2023-07-09 19:46:36.856106","1","1.3"
"2023-07-08 13:15:26.068733","1","1.3"
"2023-07-07 19:29:55.103554","1","1.3"
"2023-07-07 09:26:00.135778","1","1.3"
"2023-07-06 19:14:14.010887","1","1.3"
"2023-07-06 05:06:58.931920","3","1.3"
"2023-07-05 20:10:11.257403","1","1.3"
"2023-07-04 14:26:33.291815","1","1.3"
"2023-07-03 05:55:29.600677","2","1.3"
"2023-07-01 23:29:47.035861","1","1.3"
"2023-07-01 19:09:58.938927","1","1.3"
"2023-06-29 14:15:45.324326","1","1.0"
"2023-06-29 14:15:43.711196","1","1.1"
"2023-06-29 14:15:42.107928","1","1.2"
"2023-06-29 14:15:40.257232","1","1.3"
"2023-06-29 10:37:43.527357","1","1.3"
"2023-06-28 15:25:45.102074","1","1.3"
"2023-06-28 10:24:03.453603","1","1.3"
"2023-06-26 06:13:18.226076","1","1.3"
"2023-06-25 10:06:24.430945","1","1.3"
"2023-06-24 06:20:14.619451","1","1.3"
"2023-06-23 17:54:29.800637","1","1.3"
"2023-06-23 05:51:11.390696","2","1.3"
"2023-06-20 09:46:43.556971","1","1.0"
"2023-06-20 09:46:41.906177","1","1.1"
"2023-06-20 09:46:40.344846","1","1.2"
"2023-06-20 09:46:38.481010","1","1.3"
"2023-06-20 04:15:08.605203","1","1.3"
"2023-06-19 09:19:50.530483","1","1.3"
"2023-06-16 14:04:33.970335","1","1.3"
"2023-06-15 18:01:06.357798","1","1.3"
"2023-06-14 11:51:51.693204","1","1.0"
"2023-06-14 11:51:50.064882","1","1.1"
"2023-06-14 11:51:48.390775","1","1.2"
"2023-06-14 11:51:46.765178","1","1.3"
"2023-06-13 19:18:10.105572","1","1.3"
"2023-06-11 22:40:47.359842","1","1.3"
"2023-06-10 22:46:37.277542","1","1.3"
"2023-06-10 10:04:46.752958","1","1.3"
"2023-06-07 16:40:38.237593","1","1.3"
"2023-06-04 15:58:43.477239","1","1.3"
"2023-06-02 02:53:16.358639","1","1.0"
"2023-06-02 02:53:14.109937","1","1.1"
"2023-06-02 02:53:12.163942","1","1.2"
"2023-06-02 02:53:09.437730","1","1.3"
"2023-05-29 06:14:44.525125","1","1.3"
"2023-05-26 18:20:12.019018","1","1.0"
"2023-05-26 18:20:10.383652","1","1.1"
"2023-05-26 18:20:08.833892","1","1.2"
"2023-05-26 18:20:07.200721","1","1.3"
"2023-05-26 16:24:38.721300","1","1.3"
"2023-05-24 06:39:34.502152","1","1.3"
"2023-05-22 10:39:39.330678","1","1.3"
"2023-05-20 01:11:59.967626","1","1.3"
"2023-05-19 16:54:23.293003","1","1.3"
"2023-05-16 02:52:09.679675","1","1.0"
"2023-05-16 02:52:08.081973","1","1.1"
"2023-05-16 02:52:06.492243","1","1.2"
"2023-05-16 02:52:04.518229","1","1.3"
"2023-05-15 17:11:26.590952","1","1.3"
"2023-05-15 15:13:30.431255","1","1.3"
"2023-05-15 11:44:07.272666","1","1.3"
"2023-05-14 13:29:14.111182","1","1.3"
"2023-05-13 23:48:44.546639","1","1.3"
"2023-05-09 07:41:43.398734","1","1.0"
"2023-05-09 07:41:41.483715","1","1.1"
"2023-05-09 07:41:39.906325","1","1.2"
"2023-05-09 07:41:38.336015","1","1.3"
"2023-05-04 15:31:29.406765","1","1.3"
"2023-05-03 18:14:24.671036","1","1.3"
"2023-05-03 02:16:31.881388","1","1.3"
"2023-05-02 03:41:02.312661","1","1.3"
"2023-04-30 22:12:51.460582","1","1.3"
"2023-04-30 09:31:11.072907","1","1.3"
"2023-04-30 02:13:43.855595","1","1.3"
"2023-04-28 18:27:50.209990","1","1.3"
"2023-04-28 02:18:50.624342","1","1.0"
"2023-04-28 02:18:42.768681","1","1.1"
"2023-04-28 02:18:33.153251","1","1.2"
"2023-04-28 02:18:23.956229","1","1.3"
"2023-04-27 16:17:43.103552","1","1.3"
"2023-04-23 12:26:33.830849","1","1.3"
"2023-04-22 06:51:47.614285","1","1.3"
"2023-04-19 13:48:43.567712","1","1.3"
"2023-04-18 23:54:42.308492","3","1.3"
"2023-04-18 00:53:47.332679","1","1.3"
"2023-04-16 21:15:30.050128","1","1.3"
"2023-04-15 01:20:42.188592","2","1.3"
"2023-04-14 16:12:38.496435","1","1.3"
"2023-04-14 12:02:39.224048","1","1.3"
"2023-04-13 04:55:39.574248","3","1.3"
"2023-04-08 02:28:22.782555","1","1.3"
"2023-04-07 01:40:16.218016","1","1.3"
"2023-04-05 06:20:30.840104","1","1.3"
"2023-04-04 23:05:01.645459","1","1.3"
"2023-04-04 18:53:16.189833","1","1.3"
"2023-04-03 09:06:04.502941","1","1.0"
"2023-04-01 18:49:10.135695","1","1.3"
"2023-03-26 03:45:15.779017","1","1.3"
"2023-03-25 22:38:21.935227","1","1.3"
"2023-03-25 20:46:43.853462","1","1.3"
"2023-03-25 15:59:07.284144","4","1.3"
"2023-03-25 12:12:37.728743","2","1.3"
"2023-03-24 19:09:23.984522","1","1.3"
"2023-03-22 23:18:00.570420","1","1.0"
"2023-03-22 18:04:09.115862","1","1.3"
"2023-03-22 05:10:22.822877","1","1.1"
"2023-03-19 16:23:24.955058","1","1.3"
"2023-03-19 02:27:12.220226","1","1.3"
"2023-03-18 04:08:04.254946","1","1.3"
"2023-03-13 03:34:44.383622","1","1.3"
"2023-03-12 09:15:25.860134","1","1.3"
"2023-03-11 06:54:08.985131","1","1.3"
"2023-03-10 16:57:03.401500","3","1.3"
"2023-03-09 22:20:48.036340","1","1.3"
"2023-03-06 20:27:59.846631","1","1.3"
"2023-03-05 18:27:39.024830","1","1.3"
"2023-03-05 01:38:50.142472","4","1.3"
"2023-03-04 19:09:55.360639","1","1.3"
"2023-03-04 10:47:50.492766","1","1.3"
"2023-03-04 02:55:06.382448","3","1.3"
"2023-03-01 22:28:37.489427","1","1.0"
"2023-02-27 18:56:31.813586","1","1.3"
"2023-02-26 18:05:49.749464","2","1.3"
"2023-02-26 14:06:42.821162","1","1.3"
"2023-02-26 05:47:26.989170","1","1.3"
"2023-02-26 03:37:49.153099","2","1.3"
"2023-02-25 23:08:33.302074","1","1.3"
"2023-02-25 16:44:51.515084","1","1.3"
"2023-02-25 11:38:15.141225","1","1.3"
"2023-02-25 05:38:03.162671","1","1.0"
"2023-02-24 16:45:24.033962","1","1.3"
"2023-02-23 21:56:50.169234","1","1.3"
"2023-02-21 16:32:11.339268","1","1.3"
"2023-02-21 03:12:08.924553","1","1.3"
"2023-02-21 01:24:48.054692","1","1.0"
"2023-02-20 19:05:20.225366","1","1.3"
"2023-02-20 19:05:17.159532","1","1.2"
"2023-02-20 19:05:14.250242","1","1.1"
"2023-02-20 19:05:11.353665","1","1.0"
"2023-02-20 17:31:09.479596","1","1.2"
"2023-02-20 17:31:08.476945","1","1.1"
"2023-02-20 17:31:08.141150","1","1.0"
"2023-02-20 17:31:05.408903","1","1.3"
"2023-02-20 13:18:30.031020","1","1.3"
"2023-02-19 19:42:20.145631","1","1.0"
"2023-02-19 09:04:06.286206","1","1.3"
"2023-02-18 10:56:48.456385","2","1.3"
"2023-02-17 13:48:53.061378","1","1.3"
"2023-02-17 01:54:12.620584","1","1.3"
"2023-02-16 21:55:45.304008","1","1.3"
"2023-02-16 17:33:41.840588","1","1.0"
"2023-02-16 17:30:09.789661","1","1.3"
"2023-02-16 15:33:38.681558","1","1.3"
"2023-02-14 08:43:08.396318","1","1.3"
"2023-02-14 01:59:48.103478","1","1.3"
"2023-02-13 13:26:07.220093","2","1.3"
"2023-02-13 06:29:23.582646","1","1.3"
"2023-02-12 20:05:53.087671","1","1.3"
"2023-02-11 17:29:45.266752","1","1.3"
"2023-02-11 16:25:14.429569","1","1.3"
"2023-02-11 14:07:34.008534","1","1.3"
"2023-02-10 13:52:33.890035","1","1.2"
"2023-02-10 13:52:30.835427","1","1.0"
"2023-02-10 13:52:21.903023","1","1.1"
"2023-02-10 13:52:08.956532","1","1.3"
"2023-02-10 11:46:38.576846","3","1.3"
"2023-02-10 08:23:45.819710","2","1.3"
"2023-02-10 05:00:49.030864","1","1.3"
"2023-02-08 23:22:56.249873","1","1.3"
"2023-02-07 17:29:55.550897","1","1.0"
"2023-02-05 11:29:22.459491","1","1.3"
"2023-02-04 12:06:58.197121","1","1.0"
"2023-02-04 05:22:35.828076","1","1.3"
"2023-02-04 04:21:57.029172","2","1.3"
"2023-02-03 19:41:04.549472","1","1.2"
"2023-02-03 19:23:54.582970","1","1.3"
"2023-02-03 16:10:20.688837","1","1.0"
"2023-02-03 09:48:00.998216","1","1.1"
"2023-02-03 05:17:47.412739","1","1.3"
"2023-02-03 04:25:54.794150","1","1.2"
"2023-02-03 04:17:18.438745","1","1.1"
"2023-02-02 12:09:03.718537","7","1.3"
"2023-02-01 19:42:39.691164","1","1.3"
"2023-02-01 18:26:51.531609","1","1.3"
"2023-01-31 18:29:01.932449","1","1.3"
"2023-01-31 14:29:32.615178","2","1.3"
"2023-01-31 11:16:55.632044","1","1.3"
"2023-01-30 16:57:17.237044","1","1.3"
"2023-01-29 08:43:43.832555","1","1.3"
"2023-01-27 04:22:37.510510","1","1.2"
"2023-01-26 03:12:06.105565","1","1.3"
"2023-01-25 17:27:49.704599","1","1.2"
"2023-01-25 13:36:56.697380","1","1.3"
"2023-01-25 03:48:34.628644","1","1.3"
"2023-01-24 13:03:26.176007","1","1.3"
"2023-01-24 05:14:01.745492","1","1.0"
"2023-01-24 02:34:33.984466","1","1.1"
"2023-01-23 12:30:41.625378","2","1.3"
"2023-01-22 14:42:23.083834","1","1.3"
"2023-01-22 00:58:46.651851","1","1.3"
"2023-01-21 11:53:02.534698","2","1.3"
"2023-01-20 14:27:15.679990","1","1.3"
"2023-01-20 03:12:24.717814","1","1.3"
"2023-01-18 20:56:42.289170","2","1.0"
"2023-01-18 20:56:41.249564","2","1.1"
"2023-01-18 20:56:40.201103","2","1.2"
"2023-01-18 20:56:39.162561","2","1.3"
"2023-01-18 18:24:16.413263","2","1.3"
"2023-01-18 11:47:06.491209","2","1.3"
"2023-01-18 05:35:50.522119","1","1.3"
"2023-01-18 01:36:52.096695","1","1.3"
"2023-01-17 11:31:04.489666","1","1.3"
"2023-01-17 08:33:46.108537","1","1.3"
"2023-01-17 03:52:09.719643","1","1.0"
"2023-01-17 00:25:48.664320","1","1.1"
"2023-01-16 19:48:49.698254","1","1.3"
"2023-01-16 18:55:00.642439","1","1.0"
"2023-01-16 17:54:38.940005","1","1.3"
"2023-01-16 12:32:34.359372","1","1.2"
"2023-01-16 02:02:15.123942","1","1.3"
"2023-01-15 03:01:41.557606","1","1.3"
"2023-01-14 12:53:08.184455","1","1.3"
"2023-01-13 17:26:27.719116","1","1.3"
"2023-01-12 19:27:28.357742","1","1.3"
"2023-01-12 12:55:52.181253","2","1.3"
"2023-01-12 00:42:23.675483","1","1.3"
"2023-01-11 03:38:42.261001","1","1.3"
"2023-01-11 02:11:21.835992","1","1.3"
"2023-01-11 00:13:17.933541","1","1.3"
"2023-01-10 21:52:39.754920","1","1.3"
"2023-01-10 17:29:04.537113","1","1.3"
"2023-01-08 22:48:15.288089","1","1.3"
"2023-01-08 20:45:35.478161","1","1.3"
"2023-01-08 18:24:46.944470","2","1.3"
"2023-01-08 17:04:30.134864","1","1.3"
"2023-01-08 14:34:55.034705","1","1.3"
"2023-01-08 10:18:35.145711","1","1.3"
"2023-01-08 05:50:43.372626","1","1.3"
"2023-01-08 00:31:44.974648","2","1.3"
"2023-01-07 09:29:56.992502","1","1.3"
"2023-01-07 01:52:34.735613","1","1.3"
"2023-01-06 10:08:17.549750","1","1.3"
"2023-01-05 18:05:21.636344","1","1.3"
"2023-01-05 10:53:03.825097","1","1.3"
"2023-01-05 08:25:59.320103","1","1.3"
"2023-01-04 21:13:57.297439","2","1.3"
"2023-01-04 03:20:58.588850","1","1.3"
"2023-01-03 19:35:29.930700","1","1.3"
"2023-01-03 10:46:00.410689","1","1.3"
"2023-01-03 03:39:38.886745","1","1.3"
"2023-01-03 00:26:47.366765","1","1.3"
"2023-01-02 21:38:10.952185","1","1.3"
"2023-01-02 17:43:19.988642","1","1.3"
"2023-01-01 20:56:36.767813","1","1.3"
"2023-01-01 17:13:55.863950","1","1.3"
"2023-01-01 00:12:04.777977","1","1.2"
"2023-01-01 00:09:39.968749","1","1.1"
"2022-12-31 23:21:20.543881","3","1.3"
"2022-12-30 17:03:57.872396","1","1.3"
"2022-12-30 09:31:32.436627","1","1.3"
"2022-12-30 08:30:11.093931","1","1.2"
"2022-12-30 08:23:56.965823","2","1.3"
"2022-12-30 00:10:18.064405","1","1.3"
"2022-12-29 23:38:39.729891","1","1.2"
