"Date","Delta","Events"
"2021-02-06 09:02:21.911776","0","2"
"2021-02-07 13:11:41.051314","1","1"
"2021-02-07 18:53:12.109606","1","1"
"2021-02-09 20:00:31.784107","1","1"
"2021-02-11 23:41:05.342448","1","1"
"2021-02-12 22:07:42.195755","1","1"
"2021-02-13 13:08:21.681906","-1","1"
"2021-02-15 01:14:23.657220","1","1"
"2021-02-15 22:37:47.604769","1","1"
"2021-02-27 16:49:39.034898","1","1"
"2021-02-28 05:04:00.757446","1","1"
"2021-03-01 00:29:22.077084","1","1"
"2021-03-01 10:28:08.493482","1","1"
"2021-03-02 04:28:07.037921","1","1"
"2021-03-03 14:24:30.333989","1","1"
"2021-03-04 04:14:03.195676","0","2"
"2021-03-05 22:02:17.707681","1","1"
"2021-03-06 18:20:30.553599","1","1"
"2021-03-07 22:42:08.534207","1","1"
"2021-03-08 22:22:20.824220","1","1"
"2021-03-09 20:51:35.891851","1","1"
"2021-03-15 18:14:37.396135","1","1"
"2021-03-16 18:10:02.644699","1","1"
"2021-03-19 01:09:24.211854","1","1"
"2021-03-20 14:06:07.023089","1","1"
"2021-03-27 13:35:15.819508","1","1"
"2021-03-28 11:09:54.722594","-1","1"
"2021-03-28 12:15:35.656746","1","1"
"2021-04-03 09:20:00.971345","1","1"
"2021-04-03 18:28:39.987824","1","1"
"2021-04-10 18:14:22.295889","1","1"
"2021-04-14 23:09:41.245954","1","1"
"2021-04-15 04:43:38.473240","1","1"
"2021-04-17 03:17:08.473180","1","1"
"2021-04-20 10:19:21.291938","1","1"
"2021-04-26 04:01:15.047213","1","1"
"2021-04-27 02:52:27.566544","1","1"
"2021-04-28 07:05:23.713484","1","1"
"2021-04-29 13:35:27.246590","0","2"
"2021-05-01 17:33:43.537870","1","1"
"2021-05-06 10:12:43.602273","1","1"
"2021-05-11 14:17:11.970694","1","1"
"2021-05-23 12:41:13.242506","1","1"
"2021-05-24 03:26:30.177147","1","1"
"2021-05-26 16:13:14.095993","1","1"
"2021-05-31 12:46:15.288902","1","1"
"2021-05-31 22:45:12.850988","1","1"
"2021-06-02 03:50:56.188853","1","1"
"2021-06-05 15:54:48.561722","1","1"
"2021-06-12 19:31:17.385326","1","1"
"2021-06-17 00:00:02.039885","1","1"
"2021-06-18 12:48:13.549451","1","1"
"2021-06-22 21:17:16.940319","1","1"
"2021-06-24 07:45:30.678001","1","1"
"2021-06-24 22:31:18.250753","1","1"
"2021-06-26 21:13:41.487905","1","1"
"2021-06-27 17:28:04.591976","0","2"
"2021-06-29 20:57:05.514633","1","1"
"2021-07-01 00:03:39.200428","1","1"
"2021-07-10 05:43:01.016414","1","3"
"2021-07-11 07:55:37.549523","1","1"
"2021-07-11 16:02:14.998757","1","1"
"2021-07-13 06:10:39.741007","1","1"
"2021-07-18 12:18:50.616472","1","1"
"2021-07-20 17:59:03.835081","1","1"
"2021-07-20 20:46:33.201514","0","2"
"2021-07-21 03:29:27.324367","1","1"
"2021-07-21 12:11:07.995495","1","1"
"2021-07-31 16:00:46.496015","1","1"
"2021-08-02 00:13:27.708676","1","1"
"2021-08-04 19:32:28.837701","1","1"
"2021-08-10 11:21:20.625442","1","1"
"2021-08-15 15:40:44.642825","1","1"
"2021-08-17 23:04:15.628601","1","1"
"2021-08-20 11:58:01.800822","1","1"
"2021-08-21 18:58:32.478853","1","1"
"2021-08-24 01:42:58.976028","1","1"
"2021-08-25 17:54:08.446882","1","1"
"2021-08-27 01:24:49.124030","1","1"
"2021-08-28 00:52:55.853901","1","1"
"2021-08-28 06:13:38.028403","1","1"
"2021-09-09 18:17:49.824168","1","1"
"2021-09-16 16:14:26.495297","1","1"
"2021-09-16 23:51:31.688268","1","3"
"2021-09-25 04:20:30.628982","1","1"
"2021-09-30 07:56:27.120262","1","1"
"2021-10-07 21:05:33.489346","1","1"
"2021-10-12 20:39:34.843381","1","1"
"2021-10-15 22:39:08.882074","1","1"
"2021-10-20 21:05:50.853955","0","2"
"2021-10-28 08:34:11.815515","1","1"
"2021-11-02 02:21:56.275666","1","1"
"2021-11-02 15:00:51.593388","1","1"
"2021-11-04 14:26:34.501004","1","1"
"2021-11-12 06:10:30.136532","1","3"
"2021-11-18 12:38:31.552089","-1","1"
"2021-11-24 02:08:33.597500","1","1"
"2021-11-25 19:15:39.729071","1","1"
"2021-11-30 17:51:37.379782","0","2"
"2021-12-15 17:43:35.013486","1","1"
"2022-01-03 05:00:03.898148","1","1"
"2022-01-06 08:14:36.241243","1","1"
"2022-01-07 13:26:53.330341","-1","1"
"2022-01-09 06:01:20.805967","1","1"
"2022-01-09 09:53:35.647966","1","1"
"2022-01-25 04:01:36.608589","1","1"
"2022-01-26 05:42:35.797855","1","1"
"2022-01-30 04:57:00.882288","1","1"
"2022-01-31 16:27:15.057107","1","1"
"2022-02-10 03:27:51.134319","1","1"
"2022-02-25 12:18:09.003516","0","2"
"2022-02-25 23:21:34.209671","1","1"
"2022-03-11 10:12:33.373898","1","1"
"2022-03-16 14:04:52.467990","1","1"
"2022-03-20 13:36:10.605587","1","1"
"2022-03-23 16:46:02.569241","1","1"
"2022-03-28 03:00:51.079276","1","1"
"2022-04-12 08:51:38.973217","1","1"
"2022-04-13 22:24:10.546807","1","1"
"2022-04-17 09:42:58.779485","1","1"
"2022-04-21 14:04:38.648427","1","1"
"2022-04-30 05:56:38.612908","1","1"
"2022-05-01 14:54:11.289915","1","1"
"2022-05-04 19:47:27.735367","1","1"
"2022-05-07 23:42:32.939573","1","1"
"2022-05-14 18:19:16.795666","1","1"
"2022-05-22 17:46:23.830533","1","1"
"2022-05-31 19:47:49.321421","-1","1"
"2022-06-28 17:04:41.409593","1","1"
"2022-06-29 22:09:41.646882","1","3"
"2022-07-01 13:35:27.684667","1","1"
"2022-07-30 05:59:47.161801","1","1"
"2022-08-06 11:30:26.505146","1","1"
"2022-08-07 09:54:25.329900","1","1"
"2022-08-29 01:22:46.990975","1","1"
"2022-09-18 18:18:11.353174","1","1"
"2022-09-25 00:14:37.177394","1","1"
"2022-09-27 04:28:14.140983","1","1"
"2022-10-04 00:04:15.120002","1","1"
"2022-11-07 06:32:58.368499","1","1"
"2022-11-11 11:14:24.746081","1","1"
"2022-11-13 00:13:05.111876","1","1"
"2022-11-15 01:28:09.932294","1","1"
"2022-12-08 12:44:53.765010","-2","2"
"2022-12-14 14:50:27.786757","1","1"
"2022-12-29 16:13:40.410606","-1","1"
"2023-01-05 15:47:09.828410","1","1"
"2023-01-26 18:22:36.365662","1","1"
"2023-01-29 10:13:26.740665","1","1"
"2023-02-19 01:51:24.330519","1","1"
"2023-02-25 11:56:45.593358","1","1"
"2023-02-25 13:58:24.066218","1","1"
"2023-03-03 22:09:16.607879","1","1"
"2023-03-18 12:57:10.658375","1","1"
"2023-03-23 03:01:21.168834","-1","1"
"2023-04-22 13:51:31.762070","0","2"
"2023-04-26 09:19:59.784986","1","1"
"2023-05-15 07:21:55.921417","1","1"
"2023-05-16 10:05:19.632846","1","1"
"2023-05-26 14:13:25.557098","1","1"
"2023-06-11 13:08:59.680223","1","1"
"2023-06-20 21:03:29.785599","1","1"
"2023-06-26 20:09:05.468483","1","1"
"2023-07-26 08:23:54.381881","1","1"
"2023-07-31 22:00:31.324729","1","1"
"2023-08-17 14:51:26.915672","1","1"
"2023-09-03 05:43:31.074239","1","1"
"2023-09-16 10:27:40.710074","1","1"
"2023-10-23 09:06:04.589856","1","1"
"2023-11-02 01:01:22.179659","1","1"
"2024-01-10 14:18:19.171057","1","1"
"2024-02-19 17:58:15.876713","1","1"
"2024-03-02 06:03:18.661354","1","1"
"2024-03-16 07:30:33.500293","1","1"
"2024-03-31 17:38:42.173074","1","1"
"2024-05-06 15:22:39.169749","1","1"
