"Date","Delta","Events"
"2018-11-05 21:12:25.400082","1","1"
"2018-11-06 23:30:44.762459","1","1"
"2018-11-10 11:52:49.910455","1","1"
"2018-11-15 20:40:05.337598","1","1"
"2018-11-17 21:51:28.550998","1","1"
"2018-11-18 07:13:01.078117","1","1"
"2018-11-22 19:16:01.592708","1","1"
"2018-11-28 05:57:11.886636","1","1"
"2018-12-08 22:44:00.380037","1","1"
"2018-12-11 04:59:16.233824","1","1"
"2018-12-14 02:08:56.350210","1","1"
"2018-12-14 23:25:06.904840","1","1"
"2018-12-15 11:12:07.951993","1","1"
"2018-12-16 19:18:13.135844","1","1"
"2018-12-22 05:40:50.317499","0","2"
"2018-12-22 16:14:21.966375","1","1"
"2018-12-23 20:59:57.782675","1","1"
"2018-12-24 02:15:01.113667","1","1"
"2018-12-26 04:42:38.984267","1","1"
"2018-12-29 00:24:46.133126","1","1"
"2019-01-02 18:40:36.807715","1","1"
"2019-01-02 21:19:48.673110","1","1"
"2019-01-05 19:35:44.317351","1","1"
"2019-01-07 00:05:22.555656","1","1"
"2019-01-07 19:12:08.883437","1","1"
"2019-01-08 16:03:09.864511","1","1"
"2019-01-11 00:00:31.853547","1","1"
"2019-01-12 11:42:03.217410","1","1"
"2019-01-12 16:46:21.613204","1","1"
"2019-01-12 19:29:19.174487","1","1"
"2019-01-14 23:40:05.462603","1","1"
"2019-01-16 23:30:35.816816","1","1"
"2019-01-20 03:16:11.608916","1","1"
"2019-01-20 22:52:57.710253","1","1"
"2019-01-31 19:17:47.100309","1","1"
"2019-02-03 13:15:30.702941","1","1"
"2019-02-03 16:44:50.854577","1","1"
"2019-02-04 06:36:35.190972","1","1"
"2019-02-07 18:01:05.572126","1","1"
"2019-02-09 05:48:04.546220","1","1"
"2019-02-09 10:00:53.706760","1","1"
"2019-02-10 17:32:47.090572","1","1"
"2019-02-24 05:27:23.646261","-1","1"
"2019-02-25 22:56:29.732855","1","1"
"2019-03-05 12:18:54.253811","1","1"
"2019-03-09 00:12:39.474762","1","1"
"2019-03-09 10:07:42.601273","-1","1"
"2019-03-12 05:43:08.355122","1","1"
"2019-03-28 19:13:30.060071","1","1"
"2019-04-04 03:08:37.754190","1","1"
"2019-04-07 20:24:22.362478","1","1"
"2019-04-08 12:54:59.179863","1","1"
"2019-04-09 20:14:22.097231","1","1"
"2019-04-10 06:11:33.846924","1","1"
"2019-04-11 04:57:09.061291","1","1"
"2019-04-14 10:47:56.028278","1","1"
"2019-04-14 13:07:38.070971","1","1"
"2019-04-16 01:47:23.031680","1","1"
"2019-04-24 11:23:20.371847","1","1"
"2019-04-24 18:05:09.665337","1","1"
"2019-04-26 22:41:50.283010","1","1"
"2019-04-29 01:52:32.757616","2","2"
"2019-05-12 00:09:59.441456","-1","3"
"2019-05-12 17:34:51.820582","1","1"
"2019-05-12 21:48:03.819934","1","1"
"2019-05-13 01:15:00.715311","1","1"
"2019-05-13 10:51:49.272986","1","1"
"2019-05-16 11:59:19.567102","1","1"
"2019-05-16 19:40:12.073809","1","1"
"2019-05-18 16:31:39.018230","1","1"
"2019-05-26 03:46:58.820075","1","1"
"2019-05-30 14:19:49.791903","1","1"
"2019-06-04 09:29:14.093100","-1","1"
"2019-06-04 10:54:39.109768","1","1"
"2019-06-08 22:03:02.039051","1","1"
"2019-06-10 11:40:03.530804","1","1"
"2019-06-11 15:56:26.663379","1","1"
"2019-06-14 18:57:21.882492","1","1"
"2019-06-18 06:43:46.844957","0","2"
"2019-06-27 21:38:38.860568","1","1"
"2019-06-28 01:55:41.334693","1","1"
"2019-07-03 07:28:49.206403","1","1"
"2019-07-07 02:38:45.941632","1","1"
"2019-07-13 15:02:51.873128","1","1"
"2019-07-13 21:04:20.497795","1","1"
"2019-07-15 13:59:43.134383","1","1"
"2019-07-16 10:43:22.773406","1","1"
"2019-07-21 00:32:02.516069","1","1"
"2019-07-21 13:37:56.238816","1","1"
"2019-07-26 17:36:55.004949","1","1"
"2019-07-29 22:03:17.029168","1","1"
"2019-08-18 09:52:19.573244","1","1"
"2019-08-29 06:29:49.272347","1","1"
"2019-09-02 10:03:34.636066","1","1"
"2019-09-08 18:16:30.463568","1","1"
"2019-10-13 23:26:21.569797","1","1"
"2019-10-18 14:54:17.514992","1","1"
"2019-10-18 19:09:38.551652","1","1"
"2019-10-23 12:16:53.758173","1","1"
"2019-10-28 07:55:40.506975","1","1"
"2019-10-28 16:17:47.392283","1","1"
"2019-10-28 19:19:43.178053","1","1"
"2019-11-01 00:06:58.121029","1","1"
"2019-11-01 19:32:23.200035","1","1"
"2019-11-02 14:38:50.750614","1","1"
"2019-11-04 00:37:55.218259","1","1"
"2019-11-10 21:06:26.080008","1","1"
"2019-11-17 16:28:08.519695","3","3"
"2019-11-27 18:19:17.237099","2","2"
"2019-12-12 05:03:01.888671","1","1"
"2019-12-16 19:26:42.332902","1","1"
"2019-12-29 20:42:52.821549","1","1"
"2020-01-16 23:22:51.096375","1","1"
"2020-02-13 16:17:03.049503","1","1"
"2020-02-16 05:04:52.355950","0","2"
"2020-02-23 19:12:40.292310","1","1"
"2020-03-03 05:23:44.535743","1","1"
"2020-03-06 08:50:59.279284","1","1"
"2020-03-11 12:53:42.020504","1","1"
"2020-03-19 11:58:52.467732","1","1"
"2020-03-25 16:58:40.733442","1","1"
"2020-03-29 04:17:22.172263","1","1"
"2020-04-08 13:50:00.082412","-1","1"
"2020-04-08 17:30:24.232286","1","1"
"2020-04-26 12:51:48.485557","-1","1"
"2020-05-16 17:59:06.698138","1","1"
"2020-05-30 13:43:27.997985","1","1"
"2020-06-11 07:57:27.614051","1","1"
"2020-06-19 22:18:20.544920","1","1"
"2020-08-02 23:42:22.364180","1","1"
"2020-08-05 19:29:38.295201","1","1"
"2020-08-16 03:24:39.963499","1","1"
"2020-08-31 01:22:27.828924","1","1"
"2020-09-29 20:25:21.164646","1","1"
"2020-10-10 07:10:16.352554","1","1"
"2020-10-11 11:37:05.355047","-1","1"
"2020-10-31 16:33:41.212806","1","1"
"2020-11-18 01:46:32.160526","1","1"
"2020-12-17 22:17:34.397717","-1","1"
"2020-12-18 19:48:26.633118","2","2"
"2020-12-28 01:57:17.542191","-1","1"
"2020-12-28 08:07:26.483358","1","1"
"2021-01-10 18:19:07.419851","1","1"
"2021-01-16 15:05:53.240998","1","1"
"2021-01-19 12:41:25.004148","-1","1"
"2021-02-10 05:16:35.237506","1","1"
"2021-02-11 09:27:56.031977","1","1"
"2021-03-28 11:19:11.040244","1","1"
"2021-04-03 22:27:03.641358","-1","1"
"2021-04-04 00:05:57.709060","1","1"
"2021-04-05 22:15:59.404171","-1","1"
"2021-04-18 12:10:46.285142","-1","1"
"2021-04-24 05:06:09.699159","1","1"
"2021-06-01 15:29:45.604423","1","1"
"2021-06-05 00:19:57.869542","1","1"
"2021-07-01 08:05:15.722771","1","1"
"2021-07-09 20:33:51.539371","-1","1"
"2021-08-26 22:05:56.688207","1","1"
"2021-09-03 21:53:19.140480","-1","1"
"2021-09-06 02:06:25.688522","-1","1"
"2021-09-19 16:57:32.064868","1","1"
"2021-10-13 12:08:02.389551","-1","1"
"2021-10-22 13:51:06.726974","1","1"
"2021-11-20 20:43:17.766554","0","2"
"2021-11-28 11:22:13.883527","1","1"
"2022-02-02 22:14:28.446383","-1","1"
"2022-05-22 17:56:07.744183","1","1"
"2022-08-07 09:57:14.157852","1","1"
"2022-10-06 09:39:52.264255","1","1"
"2022-10-31 17:40:10.930206","-1","1"
"2022-11-01 20:15:06.460257","-1","1"
"2022-11-05 17:11:40.096227","1","1"
"2022-12-08 12:47:46.879574","0","2"
"2023-02-24 02:15:32.344736","-1","1"
"2023-05-14 01:10:49.759070","-1","1"
"2023-05-16 09:14:43.376359","1","1"
"2023-10-28 12:33:48.007379","-1","1"
"2024-02-26 07:42:19.888691","1","1"
