"Date","Delta","Events"
"2016-07-02 18:18:05.313141","1","1"
"2016-07-03 13:59:43.213564","1","1"
"2016-07-03 16:47:33.101814","1","1"
"2016-07-06 00:11:31.818912","1","1"
"2016-07-06 02:51:06.997483","1","1"
"2016-07-07 01:11:37.311615","1","1"
"2016-07-07 22:17:45.344202","1","1"
"2016-07-08 19:41:53.558668","2","2"
"2016-07-08 22:17:19.834254","1","1"
"2016-07-09 17:36:45.464304","1","1"
"2016-07-10 04:20:59.845705","1","1"
"2016-07-11 02:27:36.431114","1","1"
"2016-07-11 22:45:02.652725","1","1"
"2016-07-15 19:27:54.290816","1","1"
"2016-07-18 04:13:17.566106","1","1"
"2016-07-19 12:37:40.657104","1","1"
"2016-07-19 20:37:34.390358","1","1"
"2016-07-20 10:19:28.242427","1","1"
"2016-07-21 16:39:38.017056","1","1"
"2016-07-23 08:35:51.263726","1","1"
"2016-07-23 20:57:27.951057","1","1"
"2016-07-25 20:02:38.745441","1","1"
"2016-07-26 03:41:30.415732","0","2"
"2016-07-26 04:47:29.238853","1","1"
"2016-07-26 14:57:38.394240","1","1"
"2016-07-27 00:39:25.198254","1","1"
"2016-07-30 14:57:16.622154","1","1"
"2016-07-31 20:24:44.764593","-1","1"
"2016-08-01 02:21:52.564220","1","1"
"2016-08-06 15:01:10.984449","1","1"
"2016-08-09 00:07:26.141989","1","1"
"2016-08-10 20:36:09.337648","0","2"
"2016-08-11 07:13:58.757323","1","1"
"2016-08-13 11:37:59.231054","-1","1"
"2016-08-14 17:42:25.302706","1","1"
"2016-08-17 13:15:40.130169","1","1"
"2016-08-17 16:41:22.409498","1","1"
"2016-08-22 01:36:24.166957","1","1"
"2016-08-25 18:19:44.964159","1","1"
"2016-09-02 01:41:36.934876","1","1"
"2016-09-02 20:45:54.765467","1","1"
"2016-09-04 17:53:48.579746","1","1"
"2016-09-06 13:55:30.285003","1","1"
"2016-09-13 17:38:14.827728","1","1"
"2016-09-13 21:45:37.795468","1","1"
"2016-09-24 06:37:04.063559","1","1"
"2016-09-25 03:17:18.148210","1","1"
"2016-10-04 21:22:05.813830","1","1"
"2016-10-12 16:30:39.861770","1","1"
"2016-10-14 19:39:02.015718","1","1"
"2016-10-15 11:07:20.677269","1","1"
"2016-10-16 00:02:48.446091","-1","1"
"2016-10-20 02:36:12.198113","1","1"
"2016-10-21 05:49:03.957353","1","1"
"2016-10-21 20:08:39.679165","1","1"
"2016-10-22 07:22:48.141902","1","1"
"2016-10-23 18:25:29.179120","1","1"
"2016-10-24 00:48:03.230267","0","2"
"2016-10-24 18:48:05.041784","1","1"
"2016-10-24 23:23:53.797183","1","1"
"2016-10-27 03:46:11.596771","1","1"
"2016-10-27 22:18:59.384820","1","1"
"2016-10-28 04:36:08.761032","1","1"
"2016-10-28 19:54:57.737655","1","1"
"2016-10-29 06:49:00.716678","1","1"
"2016-10-29 20:47:42.636191","2","2"
"2016-10-30 14:29:35.564051","1","1"
"2016-11-01 13:27:11.025498","1","1"
"2016-11-05 05:00:31.735939","1","1"
"2016-11-06 18:56:51.314172","0","2"
"2016-11-10 04:45:19.117584","1","1"
"2016-11-10 23:17:59.173680","1","1"
"2016-11-12 21:22:57.869173","1","1"
"2016-11-14 13:38:46.546662","1","1"
"2016-11-18 17:14:31.880764","1","1"
"2016-11-18 20:52:23.023574","1","1"
"2016-11-19 01:02:28.683362","1","1"
"2016-11-19 09:12:08.274318","1","1"
"2016-11-19 18:24:10.155995","1","1"
"2016-11-21 03:10:32.275264","1","1"
"2016-11-21 16:06:08.246233","1","1"
"2016-11-21 21:18:25.668380","2","2"
"2016-11-23 01:36:54.576193","1","1"
"2016-11-25 21:06:38.047080","1","1"
"2016-11-25 22:07:30.711970","1","1"
"2016-11-26 17:55:25.206663","1","1"
"2016-11-28 04:10:54.107886","1","1"
"2016-12-04 01:56:14.417233","1","1"
"2016-12-07 22:44:38.728574","1","1"
"2016-12-08 19:56:13.291866","-1","1"
"2016-12-09 04:11:16.253963","1","1"
"2016-12-11 10:00:48.254870","1","1"
"2016-12-11 14:56:08.915867","1","1"
"2016-12-11 23:34:49.495408","-1","1"
"2016-12-12 21:24:57.762402","1","1"
"2016-12-13 06:10:55.075425","1","1"
"2016-12-13 19:49:25.150377","1","1"
"2016-12-23 13:07:19.948755","1","1"
"2016-12-24 23:37:41.020520","1","1"
"2016-12-25 01:26:22.925468","1","1"
"2016-12-28 01:03:15.009774","1","1"
"2016-12-31 22:58:33.557640","-1","1"
"2017-01-02 01:56:46.378480","1","1"
"2017-01-02 23:04:11.603108","1","1"
"2017-01-04 20:14:58.038495","2","2"
"2017-01-14 07:44:33.402749","1","1"
"2017-01-14 12:34:30.447903","1","1"
"2017-01-14 21:59:49.960191","-1","1"
"2017-01-17 04:27:49.660147","-1","1"
"2017-01-19 11:44:27.078620","1","1"
"2017-01-23 11:42:32.513830","1","1"
"2017-01-23 20:31:28.422821","-1","1"
"2017-01-23 22:06:44.738062","1","1"
"2017-01-24 01:48:22.523344","1","1"
"2017-01-24 11:49:13.366467","1","1"
"2017-01-24 21:16:02.086951","1","1"
"2017-01-28 04:37:53.944284","1","1"
"2017-02-06 18:25:18.762925","1","1"
"2017-02-09 07:20:50.639359","1","1"
"2017-02-11 05:56:06.777658","1","1"
"2017-02-15 18:32:46.116640","1","1"
"2017-02-16 15:26:26.054017","1","1"
"2017-02-18 09:06:58.912213","1","1"
"2017-02-20 15:49:56.695120","1","1"
"2017-02-21 02:50:24.997669","1","1"
"2017-02-21 17:59:23.709387","1","1"
"2017-02-21 23:38:12.777259","1","1"
"2017-02-23 04:50:30.757972","1","1"
"2017-02-26 14:14:10.747720","1","1"
"2017-02-26 23:40:20.188265","1","1"
"2017-03-01 06:45:17.775955","1","1"
"2017-03-03 21:16:52.338239","2","2"
"2017-03-04 18:50:09.196785","1","1"
"2017-03-05 23:32:02.533639","1","1"
"2017-03-07 04:59:32.521436","1","1"
"2017-03-07 17:57:25.816368","1","1"
"2017-03-10 02:09:13.737689","0","2"
"2017-03-12 09:44:35.227970","1","1"
"2017-03-13 11:03:58.356401","1","1"
"2017-03-13 14:20:58.980767","1","1"
"2017-03-14 01:45:24.128861","1","1"
"2017-03-15 18:13:37.778618","1","1"
"2017-03-16 04:56:23.221350","1","1"
"2017-03-23 02:39:51.484176","-1","1"
"2017-03-24 18:53:41.104154","1","1"
"2017-03-27 16:09:02.765569","-1","1"
"2017-04-01 03:43:11.912876","1","1"
"2017-04-13 21:20:01.434605","1","1"
"2017-04-16 17:28:34.958172","1","1"
"2017-04-27 17:02:41.913008","1","1"
"2017-05-01 20:56:09.953857","1","1"
"2017-05-04 14:38:03.446840","1","1"
"2017-05-07 03:44:26.972379","1","1"
"2017-05-13 10:34:22.066997","1","1"
"2017-05-21 05:56:10.542252","1","1"
"2017-05-21 09:51:40.410057","1","1"
"2017-05-22 00:49:16.545463","-1","1"
"2017-05-22 17:56:01.341857","1","1"
"2017-05-23 12:58:04.433925","1","1"
"2017-05-27 19:30:00.607795","-1","1"
"2017-05-28 09:42:31.032625","1","1"
"2017-05-30 22:44:36.424098","1","1"
"2017-06-14 22:41:19.042206","1","1"
"2017-06-16 08:55:14.587550","1","1"
"2017-06-16 21:49:05.033119","2","2"
"2017-06-16 22:58:35.678458","1","1"
"2017-06-17 07:19:03.651221","1","1"
"2017-06-18 04:37:13.418478","1","1"
"2017-06-18 13:08:07.732449","1","1"
"2017-06-20 21:48:39.362809","1","1"
"2017-06-21 20:48:42.647638","1","1"
"2017-06-23 02:18:15.883572","1","1"
"2017-06-23 06:54:02.799779","1","1"
"2017-06-24 11:42:23.756148","1","1"
"2017-06-25 15:17:48.627634","1","1"
"2017-06-28 00:57:09.069721","1","1"
"2017-06-28 18:22:41.995256","1","1"
"2017-06-30 20:40:12.524283","2","2"
"2017-07-03 01:29:05.280473","1","1"
"2017-07-03 05:46:31.630151","1","1"
"2017-07-05 22:38:50.624785","1","1"
"2017-07-07 12:39:20.436586","1","1"
"2017-07-07 22:31:56.689406","1","1"
"2017-07-08 00:05:28.303837","2","2"
"2017-07-08 01:12:45.802286","1","1"
"2017-07-09 19:50:17.665763","-1","1"
"2017-07-09 21:47:53.105598","1","1"
"2017-07-10 14:22:51.365487","1","1"
"2017-07-10 22:45:17.916530","1","1"
"2017-07-13 08:55:08.315628","1","1"
"2017-07-15 15:53:42.415245","1","1"
"2017-07-15 22:20:58.208854","1","1"
"2017-07-17 07:45:45.916365","1","1"
"2017-07-17 09:09:01.691644","1","1"
"2017-07-22 17:22:04.229479","1","1"
"2017-07-23 03:45:30.988888","1","1"
"2017-07-23 06:54:59.925080","1","1"
"2017-07-23 21:40:31.421788","2","2"
"2017-07-27 23:39:30.041640","1","1"
"2017-08-02 07:33:27.752228","1","1"
"2017-08-03 12:22:51.138738","1","1"
"2017-08-04 22:59:06.813535","1","1"
"2017-08-05 14:35:15.497981","1","1"
"2017-08-07 00:06:23.348559","1","1"
"2017-08-15 06:36:24.306828","1","1"
"2017-08-22 11:56:50.225627","1","1"
"2017-08-29 07:31:25.998706","1","1"
"2017-08-30 17:10:18.361914","1","1"
"2017-09-01 19:54:00.967669","1","1"
"2017-09-05 19:04:01.954544","0","2"
"2017-09-06 06:13:20.116203","1","1"
"2017-09-08 07:33:48.911081","-1","1"
"2017-09-09 23:08:55.082732","1","1"
"2017-09-16 14:52:44.198558","1","3"
"2017-09-17 13:32:49.141393","1","1"
"2017-09-18 23:57:02.214186","1","1"
"2017-09-19 21:10:11.268542","1","1"
"2017-09-20 23:58:46.647411","2","2"
"2017-10-02 07:09:28.718151","-1","1"
"2017-10-03 12:43:29.434205","1","1"
"2017-10-06 18:01:36.865402","1","1"
"2017-10-07 06:06:46.317664","-1","1"
"2017-10-09 22:43:35.777494","1","1"
"2017-10-12 19:33:42.986005","1","1"
"2017-10-18 08:51:00.066435","1","1"
"2017-10-28 21:30:43.938839","1","1"
"2017-10-29 16:29:03.605531","-1","1"
"2017-10-30 02:38:40.796012","-1","1"
"2017-11-12 00:52:37.339544","1","1"
"2017-11-17 02:42:41.474265","1","1"
"2017-11-18 19:41:30.366651","1","1"
"2017-11-21 22:31:48.152216","1","1"
"2017-11-24 04:44:21.000912","2","2"
"2017-12-05 15:06:21.105132","1","1"
"2017-12-05 18:28:27.106471","2","2"
"2017-12-17 11:25:23.258893","1","1"
"2017-12-21 01:15:14.276956","1","1"
"2017-12-22 15:11:52.485095","1","1"
"2017-12-27 04:58:00.622444","1","1"
"2018-01-04 22:28:12.817680","1","1"
"2018-01-06 01:41:49.493844","0","2"
"2018-01-22 23:22:45.524981","1","1"
"2018-01-23 07:31:55.351530","1","1"
"2018-01-30 03:50:05.845789","1","1"
"2018-02-01 03:44:06.753263","1","1"
"2018-02-03 21:14:42.130285","2","2"
"2018-02-12 04:48:29.248787","1","1"
"2018-02-22 03:31:12.396929","1","1"
"2018-02-28 14:02:34.919660","2","2"
"2018-03-03 01:49:25.106243","1","1"
"2018-03-04 05:58:24.266466","1","1"
"2018-03-07 09:36:53.708813","1","1"
"2018-03-08 18:01:46.270710","1","1"
"2018-03-10 05:48:07.971421","1","1"
"2018-03-11 01:22:21.516459","1","1"
"2018-03-11 18:41:04.893545","1","1"
"2018-03-12 15:30:22.668962","1","1"
"2018-03-13 22:14:09.844656","1","1"
"2018-03-14 16:27:42.577500","0","2"
"2018-03-14 22:45:05.681356","-1","1"
"2018-03-15 13:17:44.713140","0","2"
"2018-03-18 00:59:48.253346","-1","1"
"2018-03-18 02:49:08.242831","1","1"
"2018-03-24 15:26:30.095477","1","1"
"2018-04-01 04:40:23.212226","0","2"
"2018-04-04 01:39:59.329431","1","1"
"2018-04-04 15:41:54.357606","-1","1"
"2018-04-09 11:07:29.930971","-1","1"
"2018-04-09 17:20:42.247898","-1","1"
"2018-04-11 11:03:19.564718","1","1"
"2018-04-11 20:03:43.404516","1","1"
"2018-04-12 16:30:12.690266","1","1"
"2018-04-13 21:23:39.198027","1","1"
"2018-04-16 17:31:38.343617","-1","1"
"2018-04-18 23:21:58.844161","1","1"
"2018-04-23 11:07:50.923925","1","1"
"2018-04-25 15:38:54.602041","1","1"
"2018-04-27 02:40:16.297974","1","1"
"2018-04-27 14:43:45.682305","1","1"
"2018-04-27 22:14:35.058286","1","1"
"2018-05-05 14:51:20.740731","-1","1"
"2018-05-06 11:36:24.241761","1","1"
"2018-05-06 20:13:01.703801","-1","1"
"2018-05-09 03:58:13.499286","-1","1"
"2018-05-12 18:10:46.181037","1","1"
"2018-05-13 22:58:53.611861","1","1"
"2018-05-16 02:39:16.984943","1","1"
"2018-05-26 11:16:44.830280","-1","1"
"2018-05-31 19:24:35.019709","1","1"
"2018-06-16 23:09:38.840626","1","1"
"2018-07-06 07:56:36.721405","1","1"
"2018-07-27 14:40:05.111133","1","1"
"2018-08-05 02:18:09.168128","2","2"
"2018-08-12 10:50:24.121513","-1","1"
"2018-08-13 23:10:20.394397","1","1"
"2018-08-14 14:54:56.828932","0","2"
"2018-08-14 17:26:06.976196","1","1"
"2018-08-19 05:14:35.152038","1","1"
"2018-08-24 17:37:11.619522","1","1"
"2018-08-28 01:47:35.752734","1","1"
"2018-08-28 19:01:13.726208","-1","1"
"2018-08-29 00:28:56.821759","1","1"
"2018-08-30 09:09:03.618746","1","1"
"2018-08-30 16:22:57.109717","1","1"
"2018-09-01 15:06:47.264032","1","1"
"2018-09-01 22:58:41.160718","1","1"
"2018-09-04 20:26:22.038350","-1","1"
"2018-09-12 22:29:42.031773","1","1"
"2018-09-16 02:29:54.880152","1","1"
"2018-09-21 05:03:55.414246","1","1"
"2018-10-06 23:08:00.389438","-1","1"
"2018-10-09 15:35:54.781262","-1","1"
"2018-10-14 15:30:59.164378","1","1"
"2018-10-17 13:52:06.143428","1","1"
"2018-10-17 17:23:36.738102","-1","1"
"2018-10-23 09:17:54.907126","1","1"
"2018-10-25 21:16:54.758077","1","1"
"2018-10-26 15:20:41.674846","1","1"
"2018-10-26 17:18:56.844516","-1","1"
"2018-10-27 11:40:06.740399","1","1"
"2018-10-27 18:57:48.666122","2","2"
"2018-10-28 13:13:09.407892","1","1"
"2018-10-29 16:56:26.592902","1","1"
"2018-11-05 18:49:22.635859","1","1"
"2018-11-05 23:02:51.543386","-1","1"
"2018-11-06 15:31:06.295998","1","1"
"2018-11-08 02:10:31.212665","1","1"
"2018-11-08 09:30:02.900134","1","1"
"2018-11-10 21:19:42.893569","1","1"
"2018-11-11 01:20:53.601715","1","1"
"2018-11-12 06:56:10.174697","1","1"
"2018-11-20 01:26:05.001712","1","1"
"2018-11-22 08:08:24.413073","0","2"
"2018-12-08 13:55:35.158564","1","1"
"2018-12-09 00:04:34.249744","1","1"
"2018-12-14 22:39:58.950933","1","1"
"2018-12-15 05:44:01.959179","1","1"
"2018-12-18 14:36:20.642458","1","1"
"2018-12-29 22:38:59.810866","1","1"
"2019-01-01 20:35:03.943589","1","1"
"2019-01-04 12:50:32.792735","1","1"
"2019-01-08 01:22:29.517193","1","1"
"2019-01-08 16:19:39.653318","1","1"
"2019-01-11 00:19:26.483364","1","1"
"2019-01-17 20:34:18.646169","1","1"
"2019-01-17 23:14:21.497070","-1","1"
"2019-01-18 08:26:16.223314","1","1"
"2019-01-24 09:37:45.030152","1","1"
"2019-01-30 19:59:28.768019","1","1"
"2019-02-09 01:42:01.117575","2","2"
"2019-02-10 23:13:30.244908","-1","1"
"2019-02-14 04:48:41.465239","0","2"
"2019-03-01 05:52:21.398586","1","1"
"2019-03-09 05:25:42.528473","1","1"
"2019-03-09 14:05:37.421030","1","1"
"2019-03-13 01:12:28.725585","-1","1"
"2019-03-25 00:09:01.669328","1","1"
"2019-03-25 22:30:02.915013","1","1"
"2019-03-28 19:45:18.849149","1","1"
"2019-04-13 04:34:23.904690","1","1"
"2019-04-16 10:39:17.110307","1","1"
"2019-04-16 18:26:13.789576","1","1"
"2019-04-18 01:53:18.967336","1","1"
"2019-04-22 09:34:17.365005","1","1"
"2019-04-22 15:02:47.305269","1","1"
"2019-04-23 06:16:40.190116","1","1"
"2019-04-26 15:22:11.282463","1","1"
"2019-05-09 19:59:52.266826","1","1"
"2019-05-18 02:24:17.158937","1","1"
"2019-05-20 10:59:29.132148","1","1"
"2019-06-02 10:17:05.951164","1","1"
"2019-06-04 09:32:46.464023","-1","1"
"2019-06-04 10:45:07.887229","1","1"
"2019-06-05 15:50:37.870063","1","1"
"2019-06-08 21:50:11.379725","1","1"
"2019-06-20 09:45:57.207250","1","1"
"2019-06-20 12:02:50.711012","-1","1"
"2019-06-27 21:38:17.927217","1","1"
"2019-06-29 00:54:48.680083","1","1"
"2019-06-29 07:40:39.825982","1","1"
"2019-07-15 11:48:50.069643","-1","1"
"2019-07-16 04:26:56.168708","-1","1"
"2019-07-26 17:22:44.432566","1","1"
"2019-07-28 19:57:14.947828","1","1"
"2019-07-29 03:51:49.024155","-1","1"
"2019-07-29 23:40:42.794244","1","1"
"2019-07-30 23:01:21.318022","1","1"
"2019-08-22 22:42:15.596446","0","2"
"2019-09-12 02:16:43.594808","-1","1"
"2019-09-18 13:02:38.714312","1","1"
"2019-09-27 17:26:55.362680","1","1"
"2019-10-06 12:04:20.068630","1","1"
"2019-10-19 23:20:51.741510","1","1"
"2019-10-25 04:45:00.122606","-1","1"
"2019-10-27 13:30:59.027922","1","1"
"2019-11-07 05:37:20.942335","1","1"
"2019-11-07 20:16:06.686106","1","1"
"2019-11-09 22:21:45.128397","-1","1"
"2019-11-10 21:07:54.698670","1","1"
"2019-11-20 11:09:19.638121","1","1"
"2019-11-29 05:42:00.679839","1","1"
"2019-12-14 18:03:34.448267","1","1"
"2019-12-18 15:17:51.869659","-1","1"
"2019-12-26 07:29:33.530157","1","1"
"2020-01-06 15:17:26.222471","1","1"
"2020-01-07 01:53:59.737018","1","1"
"2020-01-17 20:29:21.190188","1","1"
"2020-01-26 11:29:05.707782","1","1"
"2020-02-06 08:38:34.873497","1","1"
"2020-02-09 21:57:42.063266","1","1"
"2020-02-11 16:26:51.838551","1","1"
"2020-02-15 00:10:30.638094","1","1"
"2020-02-20 21:14:16.151915","1","1"
"2020-02-21 04:32:41.475233","1","1"
"2020-02-23 22:21:59.233487","1","1"
"2020-02-29 22:00:33.139493","-1","1"
"2020-03-02 08:50:27.012863","1","1"
"2020-03-13 06:41:28.418750","1","1"
"2020-03-19 03:11:01.505531","1","1"
"2020-03-24 15:32:29.765465","-1","1"
"2020-03-25 14:37:54.877432","1","1"
"2020-04-06 17:23:01.521106","-1","1"
"2020-04-08 13:40:25.222053","-1","1"
"2020-04-10 00:21:08.023275","1","1"
"2020-04-10 15:44:08.027148","1","1"
"2020-04-26 12:49:12.516625","-1","1"
"2020-05-01 16:14:36.246793","1","1"
"2020-05-01 23:39:25.086275","-1","1"
"2020-05-04 12:41:05.231305","0","2"
"2020-05-05 07:37:18.197547","1","1"
"2020-05-18 09:01:35.913343","1","1"
"2020-05-22 08:10:40.989227","1","1"
"2020-05-23 14:38:50.707045","-1","1"
"2020-05-23 20:27:45.326802","1","1"
"2020-06-09 21:35:08.494458","1","1"
"2020-06-19 19:45:07.819991","1","1"
"2020-06-23 21:16:20.577494","-1","1"
"2020-06-28 14:52:22.506478","1","1"
"2020-07-13 13:56:38.212149","-1","1"
"2020-07-26 22:01:30.876699","1","1"
"2020-08-02 00:44:23.565188","-1","1"
"2020-08-03 12:32:15.422871","1","1"
"2020-08-03 14:29:20.110624","1","1"
"2020-08-03 17:04:17.742046","-1","1"
"2020-08-03 18:09:53.055897","1","1"
"2020-08-03 19:41:51.877171","2","2"
"2020-08-04 22:32:56.643499","1","1"
"2020-08-07 11:12:07.798308","1","1"
"2020-08-08 17:27:05.737800","1","1"
"2020-08-09 12:30:00.371301","1","1"
"2020-08-14 16:10:12.928746","1","1"
"2020-08-22 12:17:31.326180","-1","1"
"2020-08-23 10:57:35.039147","1","1"
"2020-08-24 21:21:14.490846","1","1"
"2020-08-26 23:16:00.260819","1","1"
"2020-08-31 01:08:24.082711","1","1"
"2020-10-10 16:42:52.397707","1","1"
"2020-10-11 11:38:40.981785","-1","1"
"2020-10-20 17:07:42.243705","0","2"
"2020-10-29 12:19:04.892812","1","1"
"2020-11-16 06:14:28.199605","-1","1"
"2020-12-01 02:53:31.680844","1","1"
"2020-12-01 10:55:54.649332","1","1"
"2020-12-03 03:52:06.358292","1","1"
"2020-12-17 22:18:34.143851","-1","1"
"2020-12-18 01:53:35.279523","2","2"
"2020-12-21 19:26:25.955896","1","1"
"2020-12-24 07:44:12.880092","-1","1"
"2020-12-26 16:03:34.502838","1","1"
"2021-01-03 13:01:33.461912","1","1"
"2021-01-19 16:07:23.424367","1","1"
"2021-01-19 20:36:50.440253","1","1"
"2021-01-22 15:50:38.364386","1","1"
"2021-01-29 01:22:12.120930","1","3"
"2021-01-30 00:57:36.055409","1","1"
"2021-02-03 10:50:21.511543","1","1"
"2021-02-03 15:50:47.364174","1","1"
"2021-02-04 01:47:11.151276","-1","1"
"2021-02-08 15:25:29.933261","-1","1"
"2021-02-11 23:41:26.417355","1","1"
"2021-02-28 05:07:57.184629","1","1"
"2021-03-01 10:11:17.028267","1","1"
"2021-03-06 18:22:20.956189","1","1"
"2021-04-03 22:34:00.314487","-1","1"
"2021-04-04 09:50:44.459626","1","1"
"2021-04-06 22:29:09.469972","-1","1"
"2021-04-11 03:13:59.789966","1","1"
"2021-04-13 19:41:51.886602","1","1"
"2021-04-17 00:50:29.425334","1","1"
"2021-04-23 22:00:28.012115","1","1"
"2021-04-24 10:50:18.475110","1","1"
"2021-05-01 21:39:51.186549","1","1"
"2021-05-24 03:35:31.615533","1","1"
"2021-05-31 16:30:16.867368","1","1"
"2021-05-31 23:08:49.630946","1","1"
"2021-06-24 22:32:10.468359","2","2"
"2021-07-05 21:46:25.474971","-1","1"
"2021-07-10 05:45:43.815745","1","1"
"2021-07-20 18:09:35.556222","1","1"
"2021-07-21 03:29:57.197555","0","2"
"2021-07-21 19:23:14.875511","-1","1"
"2021-08-01 21:13:17.102105","1","1"
"2021-08-05 02:41:39.004817","1","1"
"2021-08-09 17:03:17.825612","-1","1"
"2021-08-10 00:24:01.208327","1","1"
"2021-08-12 06:25:54.608668","1","1"
"2021-08-14 19:03:42.458982","1","1"
"2021-08-21 19:03:16.036454","1","1"
"2021-08-25 16:31:27.993534","1","1"
"2021-08-28 06:17:48.230967","1","1"
"2021-08-29 12:08:41.440681","-1","1"
"2021-09-06 02:06:42.055869","-1","1"
"2021-10-01 20:17:00.137715","1","1"
"2021-10-15 22:39:26.252044","1","1"
"2021-10-20 21:04:54.248748","0","2"
"2021-10-25 19:42:42.068921","1","1"
"2021-10-28 08:24:55.141659","1","1"
"2021-10-31 02:33:09.197964","1","1"
"2021-11-12 06:19:23.165839","1","1"
"2021-11-14 22:39:52.319237","1","1"
"2021-11-20 13:02:57.985312","1","1"
"2021-11-24 17:44:28.054808","1","1"
"2021-12-15 18:55:07.628808","1","1"
"2021-12-16 19:46:24.779741","1","1"
"2022-01-09 06:00:53.337340","1","3"
"2022-01-09 09:53:52.719427","1","1"
"2022-01-25 04:03:01.047504","1","1"
"2022-02-25 23:23:02.636816","1","1"
"2022-03-16 14:05:11.636554","1","1"
"2022-03-23 16:43:34.268446","1","1"
"2022-04-09 17:55:43.168611","1","1"
"2022-04-12 08:08:29.609753","1","1"
"2022-04-15 16:04:58.281295","-1","1"
"2022-04-22 12:28:55.701597","1","1"
"2022-04-26 07:24:42.104375","1","1"
"2022-05-02 07:00:28.074596","1","1"
"2022-05-07 23:40:15.196100","1","1"
"2022-05-14 18:19:59.138092","1","1"
"2022-05-22 17:47:46.888252","1","3"
"2022-08-07 08:29:10.980348","1","1"
"2022-08-07 09:47:05.963276","1","1"
"2022-08-29 01:17:27.842720","1","1"
"2022-09-09 13:51:48.201283","1","1"
"2022-09-10 03:48:38.620772","1","1"
"2022-09-18 18:18:22.465993","1","1"
"2022-09-25 00:15:41.192176","1","1"
"2022-10-04 00:04:28.882796","1","1"
"2022-10-31 17:41:35.868599","-1","1"
