"Date","Downloads","Mod Version"
"2024-03-19 05:02:19.128184","1","Beta_1.0"
"2024-03-19 00:25:43.313396","1","Beta_1.0"
"2024-03-18 15:10:58.501065","1","Beta_1.0"
"2024-03-18 03:48:06.193693","1","Beta_1.0"
"2024-03-18 02:23:40.289757","1","Beta_1.0"
"2024-03-17 23:18:56.569566","1","Beta_1.0"
"2024-03-17 20:01:08.688223","1","Alpha_1.3"
"2024-03-17 19:34:42.549839","1","Beta_1.0"
"2024-03-17 08:04:31.214885","1","Beta_1.0"
"2024-03-17 04:48:49.388061","1","Beta_1.0"
"2024-03-17 01:09:35.382785","2","Beta_1.0"
"2024-03-16 02:17:26.763716","1","Beta_1.0"
"2024-03-15 14:42:53.731181","1","Beta_1.0"
"2024-03-15 13:25:02.430551","1","Beta_1.0"
"2024-03-14 17:45:46.342065","1","Beta_1.0"
"2024-03-14 15:59:34.742415","1","Beta_1.0"
"2024-03-14 03:52:23.389337","1","Beta_1.0"
"2024-03-13 21:47:39.475283","1","Beta_1.0"
"2024-03-13 15:07:06.127318","1","Beta_1.0"
"2024-03-13 06:12:27.564317","1","Beta_1.0"
"2024-03-13 02:29:27.779314","1","Beta_1.0"
"2024-03-13 00:50:56.782560","1","Beta_1.0"
"2024-03-12 23:52:19.202036","1","Alpha_1.0"
"2024-03-12 15:56:58.572157","1","Beta_1.0"
"2024-03-12 08:24:15.139585","1","Beta_1.0"
"2024-03-12 05:19:14.421925","1","Beta_1.0"
"2024-03-12 04:05:36.101848","1","Beta_1.0"
"2024-03-11 19:03:07.334141","1","Beta_1.0"
"2024-03-11 13:42:09.158614","1","Beta_1.0"
"2024-03-11 02:44:36.155300","1","Beta_1.0"
"2024-03-10 16:57:49.856186","1","Beta_1.0"
"2024-03-10 15:30:20.547311","1","Beta_1.0"
"2024-03-10 09:07:29.355047","1","Beta_1.0"
"2024-03-10 02:27:58.186227","1","Beta_1.0"
"2024-03-10 01:10:37.852125","1","Beta_1.0"
"2024-03-09 18:08:12.267945","3","Beta_1.0"
"2024-03-09 12:05:46.620957","1","Beta_1.0"
"2024-03-09 08:55:46.923803","1","Beta_1.0"
"2024-03-09 01:53:42.906962","1","Beta_1.0"
"2024-03-09 00:37:20.161508","1","Beta_1.0"
"2024-03-08 22:57:56.948805","2","Beta_1.0"
"2024-03-08 14:10:52.864563","1","Beta_1.0"
"2024-03-08 02:17:47.884466","2","Beta_1.0"
"2024-03-07 21:45:12.576935","2","Beta_1.0"
"2024-03-07 20:36:59.304573","1","Beta_1.0"
"2024-03-07 19:18:40.110501","1","Beta_1.0"
"2024-03-07 17:56:37.211706","1","Beta_1.0"
"2024-03-07 15:22:02.516464","1","Beta_1.0"
"2024-03-07 13:25:54.938093","1","Beta_1.0"
"2024-03-07 12:03:57.330162","1","Beta_1.0"
"2024-03-06 23:21:08.943073","1","Beta_1.0"
"2024-03-06 14:47:38.518539","1","Beta_1.0"
"2024-03-05 14:38:23.527615","1","Beta_1.0"
"2024-03-05 03:58:03.729381","1","Beta_1.0"
"2024-03-05 02:38:42.989119","1","Beta_1.0"
"2024-03-04 19:49:37.236161","1","Beta_1.0"
"2024-03-04 18:11:48.785407","1","Beta_1.0"
"2024-03-04 11:28:40.615876","1","Beta_1.0"
"2024-03-04 07:58:01.601179","1","Beta_1.0"
"2024-03-04 04:56:17.954218","2","Beta_1.0"
"2024-03-04 00:18:00.506333","1","Beta_1.0"
"2024-03-03 17:26:24.308527","1","Beta_1.0"
"2024-03-03 17:06:05.908761","1","Alpha_1.2"
"2024-03-03 16:58:37.933347","1","Alpha_1.0"
"2024-03-03 16:57:04.303507","1","Alpha_1.1"
"2024-03-03 15:59:21.833893","2","Beta_1.0"
"2024-03-03 14:30:31.145305","1","Beta_1.0"
"2024-03-03 11:48:36.723177","1","Beta_1.0"
"2024-03-03 09:26:56.584026","1","Beta_1.0"
"2024-03-02 23:09:15.453651","2","Beta_1.0"
"2024-03-02 18:54:15.637567","1","Beta_1.0"
"2024-03-02 13:03:17.344298","2","Beta_1.0"
"2024-03-02 09:44:44.045723","2","Beta_1.0"
"2024-03-01 23:03:01.847938","1","Beta_1.0"
"2024-03-01 19:51:56.137494","1","Beta_1.0"
"2024-03-01 16:21:02.066380","1","Beta_1.0"
"2024-03-01 07:19:04.589323","1","Beta_1.0"
"2024-03-01 04:24:01.220399","2","Beta_1.0"
"2024-03-01 01:53:08.118885","2","Beta_1.0"
"2024-03-01 00:17:05.189953","2","Beta_1.0"
"2024-02-29 22:24:13.332740","1","Beta_1.0"
"2024-02-29 15:01:03.919078","1","Beta_1.0"
"2024-02-29 10:31:17.322619","1","Beta_1.0"
"2024-02-29 04:32:15.306122","1","Beta_1.0"
"2024-02-29 00:05:52.440287","1","Beta_1.0"
"2024-02-28 18:51:58.778049","1","Beta_1.0"
"2024-02-28 17:13:04.790176","2","Beta_1.0"
"2024-02-28 01:39:49.529351","2","Beta_1.0"
"2024-02-27 19:59:41.754285","2","Beta_1.0"
"2024-02-27 11:35:08.725279","2","Beta_1.0"
"2024-02-27 03:36:33.879857","1","Beta_1.0"
"2024-02-27 01:06:29.891665","1","Beta_1.0"
"2024-02-26 22:12:58.629036","1","Beta_1.0"
"2024-02-26 19:24:09.926786","1","Beta_1.0"
"2024-02-26 02:24:18.238589","1","Beta_1.0"
"2024-02-26 00:14:30.013925","1","Beta_1.0"
"2024-02-25 12:10:14.021626","1","Beta_1.0"
"2024-02-25 02:52:59.838830","1","Alpha_1.0"
"2024-02-25 02:52:50.884078","1","Alpha_1.1"
"2024-02-25 02:52:42.651153","1","Alpha_1.2"
"2024-02-25 02:52:33.667138","1","Alpha_1.3"
"2024-02-25 02:38:46.140916","2","Beta_1.0"
"2024-02-25 01:18:05.999713","1","Beta_1.0"
"2024-02-24 21:09:46.751921","1","Beta_1.0"
"2024-02-24 17:16:38.070342","1","Beta_1.0"
"2024-02-24 16:14:22.879620","1","Beta_1.0"
"2024-02-24 07:53:43.971223","3","Beta_1.0"
"2024-02-24 03:53:48.281865","1","Beta_1.0"
"2024-02-24 02:08:55.656122","1","Beta_1.0"
"2024-02-23 22:48:20.193933","1","Beta_1.0"
"2024-02-23 14:26:05.887255","1","Beta_1.0"
"2024-02-23 12:29:36.422040","1","Beta_1.0"
"2024-02-23 08:31:18.111814","1","Beta_1.0"
"2024-02-23 06:49:05.622007","1","Beta_1.0"
"2024-02-22 23:45:16.170044","1","Beta_1.0"
"2024-02-22 19:26:49.669980","1","Beta_1.0"
"2024-02-22 18:02:32.602347","1","Beta_1.0"
"2024-02-22 06:10:37.255748","1","Beta_1.0"
"2024-02-22 04:25:34.365307","1","Beta_1.0"
"2024-02-21 21:56:56.402272","1","Beta_1.0"
"2024-02-21 19:43:28.193102","1","Beta_1.0"
"2024-02-21 13:26:20.810783","2","Beta_1.0"
"2024-02-21 11:56:53.688229","2","Beta_1.0"
"2024-02-21 10:40:10.500410","1","Beta_1.0"
"2024-02-21 05:29:30.166174","1","Beta_1.0"
"2024-02-20 22:03:30.318664","2","Beta_1.0"
"2024-02-20 18:26:59.792428","1","Beta_1.0"
"2024-02-20 10:10:13.702290","2","Beta_1.0"
"2024-02-20 00:11:54.519109","1","Beta_1.0"
"2024-02-19 22:27:09.516462","3","Beta_1.0"
"2024-02-19 20:46:30.283082","1","Beta_1.0"
"2024-02-19 16:15:07.013296","1","Beta_1.0"
"2024-02-19 07:16:37.690222","1","Beta_1.0"
"2024-02-19 03:11:06.334299","1","Beta_1.0"
"2024-02-19 01:25:23.260874","1","Beta_1.0"
"2024-02-19 00:23:37.714359","1","Beta_1.0"
"2024-02-18 23:16:24.135202","1","Beta_1.0"
"2024-02-18 16:34:18.388624","1","Beta_1.0"
"2024-02-18 13:22:20.757969","2","Beta_1.0"
"2024-02-18 11:38:51.922017","1","Beta_1.0"
"2024-02-18 10:24:19.506982","1","Beta_1.0"
"2024-02-18 08:38:45.731355","1","Beta_1.0"
"2024-02-18 05:45:07.149693","2","Beta_1.0"
"2024-02-18 03:06:32.951882","1","Beta_1.0"
"2024-02-18 00:14:35.974952","1","Beta_1.0"
"2024-02-17 21:50:17.913222","1","Beta_1.0"
"2024-02-17 18:45:30.689656","1","Beta_1.0"
"2024-02-17 13:34:33.793745","1","Beta_1.0"
"2024-02-17 04:45:01.321707","1","Beta_1.0"
"2024-02-17 02:39:50.228373","2","Beta_1.0"
"2024-02-16 22:00:32.724463","2","Beta_1.0"
"2024-02-16 17:39:38.712153","1","Beta_1.0"
"2024-02-16 17:18:56.339581","1","Alpha_1.2"
"2024-02-16 14:24:58.144014","1","Beta_1.0"
"2024-02-16 09:15:06.100041","1","Beta_1.0"
"2024-02-15 22:03:21.685091","1","Alpha_1.0"
"2024-02-15 22:03:19.792387","1","Alpha_1.1"
"2024-02-15 22:02:46.854644","1","Alpha_1.2"
"2024-02-15 22:02:44.806950","1","Alpha_1.3"
"2024-02-15 22:02:41.606049","1","Beta_1.0"
"2024-02-15 13:16:30.546694","2","Beta_1.0"
"2024-02-14 23:55:21.893473","1","Beta_1.0"
"2024-02-13 22:45:21.697167","2","Beta_1.0"
"2024-02-13 18:07:39.997225","1","Beta_1.0"
"2024-02-13 15:07:35.593468","1","Beta_1.0"
"2024-02-13 10:53:16.637533","1","Beta_1.0"
"2024-02-13 05:09:11.698916","1","Beta_1.0"
"2024-02-13 03:26:23.650772","1","Beta_1.0"
"2024-02-12 21:56:53.144304","3","Beta_1.0"
"2024-02-12 17:21:33.828929","1","Beta_1.0"
"2024-02-12 15:46:26.682931","1","Beta_1.0"
"2024-02-12 06:19:09.791029","1","Beta_1.0"
"2024-02-12 03:40:22.330728","1","Beta_1.0"
"2024-02-12 00:48:24.620190","3","Beta_1.0"
"2024-02-11 19:02:39.724399","1","Beta_1.0"
"2024-02-11 04:07:29.051931","1","Beta_1.0"
"2024-02-11 02:13:00.168965","1","Beta_1.0"
"2024-02-10 21:28:39.560666","1","Beta_1.0"
"2024-02-10 17:02:40.514099","1","Beta_1.0"
"2024-02-10 13:14:35.354928","1","Beta_1.0"
"2024-02-10 10:45:11.515907","2","Beta_1.0"
"2024-02-10 09:20:01.249658","1","Beta_1.0"
"2024-02-10 01:25:45.358923","1","Beta_1.0"
"2024-02-09 22:38:56.948553","1","Beta_1.0"
"2024-02-09 16:13:09.430432","1","Beta_1.0"
"2024-02-09 14:45:19.677609","1","Beta_1.0"
"2024-02-09 05:55:48.770691","1","Beta_1.0"
"2024-02-09 03:14:27.934055","1","Beta_1.0"
"2024-02-08 20:56:21.274955","2","Beta_1.0"
"2024-02-08 18:44:48.598816","2","Beta_1.0"
"2024-02-08 16:51:55.495328","1","Beta_1.0"
"2024-02-08 14:40:11.681749","1","Beta_1.0"
"2024-02-08 10:14:56.137847","1","Beta_1.0"
"2024-02-08 01:58:35.882579","1","Beta_1.0"
"2024-02-07 21:53:55.764663","1","Beta_1.0"
"2024-02-07 20:19:02.315818","1","Beta_1.0"
"2024-02-07 15:35:37.700482","1","Beta_1.0"
"2024-02-07 01:28:54.355559","1","Beta_1.0"
"2024-02-06 20:50:53.838645","1","Beta_1.0"
"2024-02-06 18:38:52.929779","1","Beta_1.0"
"2024-02-05 21:37:22.180245","1","Beta_1.0"
"2024-02-05 19:44:10.184815","2","Beta_1.0"
"2024-02-05 16:32:35.846001","1","Beta_1.0"
"2024-02-05 07:25:34.396058","1","Beta_1.0"
"2024-02-05 01:03:43.524431","1","Beta_1.0"
"2024-02-04 21:04:12.176717","1","Beta_1.0"
"2024-02-04 19:23:50.810858","1","Beta_1.0"
"2024-02-03 20:54:37.128750","2","Beta_1.0"
"2024-02-03 17:50:30.430137","1","Beta_1.0"
"2024-02-03 15:53:33.616024","1","Beta_1.0"
"2024-02-03 06:57:38.936944","1","Beta_1.0"
"2024-02-02 23:29:40.624199","2","Beta_1.0"
"2024-02-02 20:19:48.130602","1","Beta_1.0"
"2024-02-02 19:16:02.538448","1","Beta_1.0"
"2024-02-02 16:42:49.171626","3","Beta_1.0"
"2024-02-02 06:22:16.296830","1","Beta_1.0"
"2024-02-02 03:55:32.802064","1","Beta_1.0"
"2024-02-02 00:12:19.207741","1","Beta_1.0"
"2024-02-01 21:43:00.535520","1","Beta_1.0"
"2024-02-01 17:39:54.981214","2","Beta_1.0"
"2024-02-01 00:27:45.264763","1","Beta_1.0"
"2024-01-31 15:54:55.776965","1","Alpha_1.0"
"2024-01-31 15:54:53.932308","1","Alpha_1.1"
"2024-01-31 15:54:52.140421","1","Alpha_1.2"
"2024-01-31 15:54:50.244563","1","Alpha_1.3"
"2024-01-31 15:54:48.375834","1","Beta_1.0"
"2024-01-31 12:02:27.024634","1","Beta_1.0"
"2024-01-31 10:17:35.071614","1","Beta_1.0"
"2024-01-31 08:03:34.867158","1","Beta_1.0"
"2024-01-31 05:11:53.845636","1","Beta_1.0"
"2024-01-31 03:07:22.676156","1","Beta_1.0"
"2024-01-31 00:47:19.395898","1","Beta_1.0"
"2024-01-30 18:55:55.456435","1","Beta_1.0"
"2024-01-30 13:27:05.799388","1","Beta_1.0"
"2024-01-30 10:41:40.871419","2","Beta_1.0"
"2024-01-30 04:50:04.116441","1","Beta_1.0"
"2024-01-29 20:35:38.160265","2","Beta_1.0"
"2024-01-29 11:17:10.082752","1","Beta_1.0"
"2024-01-29 04:21:42.538566","1","Beta_1.0"
"2024-01-28 20:24:15.230217","2","Beta_1.0"
"2024-01-28 16:10:36.801105","1","Beta_1.0"
"2024-01-28 12:18:14.631734","1","Beta_1.0"
"2024-01-28 11:04:43.877644","2","Beta_1.0"
"2024-01-28 07:49:56.032454","1","Beta_1.0"
"2024-01-28 04:56:15.782868","1","Beta_1.0"
"2024-01-28 01:00:17.354022","1","Beta_1.0"
"2024-01-27 18:11:26.916864","3","Beta_1.0"
"2024-01-27 16:35:46.667773","2","Beta_1.0"
"2024-01-27 12:49:41.039236","1","Beta_1.0"
"2024-01-27 09:23:16.267280","1","Beta_1.0"
"2024-01-27 07:33:18.183467","1","Beta_1.0"
"2024-01-27 01:07:47.838330","1","Beta_1.0"
"2024-01-26 21:27:31.628619","1","Beta_1.0"
"2024-01-26 19:17:04.879766","2","Beta_1.0"
"2024-01-26 17:54:44.704598","1","Beta_1.0"
"2024-01-26 12:39:57.110041","1","Beta_1.0"
"2024-01-26 01:08:58.137417","1","Beta_1.0"
"2024-01-25 23:51:40.347416","2","Beta_1.0"
"2024-01-25 20:54:22.737959","2","Beta_1.0"
"2024-01-25 19:11:02.196537","1","Beta_1.0"
"2024-01-24 23:57:26.813137","1","Beta_1.0"
"2024-01-24 19:50:19.247041","2","Beta_1.0"
"2024-01-24 11:18:24.400293","1","Beta_1.0"
"2024-01-24 08:18:12.091539","1","Beta_1.0"
"2024-01-24 05:12:34.740913","1","Beta_1.0"
"2024-01-23 21:02:21.390915","1","Beta_1.0"
"2024-01-23 15:47:21.326665","1","Beta_1.0"
"2024-01-22 23:33:19.655827","3","Beta_1.0"
"2024-01-22 17:32:10.603971","1","Beta_1.0"
"2024-01-22 10:59:33.850413","1","Beta_1.0"
"2024-01-22 04:14:13.744674","1","Beta_1.0"
"2024-01-22 01:41:53.076534","1","Beta_1.0"
"2024-01-21 19:34:15.872989","1","Beta_1.0"
"2024-01-21 13:21:53.507034","1","Beta_1.0"
"2024-01-21 01:57:24.218615","1","Beta_1.0"
"2024-01-20 21:15:07.449684","1","Beta_1.0"
"2024-01-20 17:54:36.887136","2","Beta_1.0"
"2024-01-20 12:08:36.253470","2","Beta_1.0"
"2024-01-20 06:38:31.374758","1","Beta_1.0"
"2024-01-20 03:34:06.062282","2","Beta_1.0"
"2024-01-20 02:11:23.849541","2","Beta_1.0"
"2024-01-19 20:55:47.434307","2","Beta_1.0"
"2024-01-19 10:03:13.469280","2","Beta_1.0"
"2024-01-19 04:53:48.147251","1","Alpha_1.0"
"2024-01-19 04:53:45.742932","1","Alpha_1.1"
"2024-01-19 04:53:43.688323","1","Alpha_1.2"
"2024-01-19 04:53:41.624306","1","Alpha_1.3"
"2024-01-19 04:53:39.473415","1","Beta_1.0"
"2024-01-19 02:41:47.625470","1","Beta_1.0"
"2024-01-19 01:41:27.491398","1","Beta_1.0"
"2024-01-18 16:07:45.361467","1","Beta_1.0"
"2024-01-18 09:28:44.486116","1","Beta_1.0"
"2024-01-18 03:48:39.328730","1","Beta_1.0"
"2024-01-17 21:31:07.527058","1","Beta_1.0"
"2024-01-17 16:41:10.277907","2","Beta_1.0"
"2024-01-17 14:25:34.091874","2","Beta_1.0"
"2024-01-17 09:57:45.742414","1","Beta_1.0"
"2024-01-17 00:07:47.083519","1","Beta_1.0"
"2024-01-16 19:10:35.515968","1","Beta_1.0"
"2024-01-16 16:29:36.094213","1","Beta_1.0"
"2024-01-16 12:29:55.654205","1","Beta_1.0"
"2024-01-16 08:43:14.303724","1","Beta_1.0"
"2024-01-16 02:11:38.284773","1","Beta_1.0"
"2024-01-15 23:26:38.101084","1","Beta_1.0"
"2024-01-15 16:24:11.861260","1","Beta_1.0"
"2024-01-15 06:44:32.441804","1","Beta_1.0"
"2024-01-14 21:19:11.555840","1","Beta_1.0"
"2024-01-14 17:21:56.243769","1","Beta_1.0"
"2024-01-14 15:57:52.501555","2","Beta_1.0"
"2024-01-14 04:21:09.275042","2","Beta_1.0"
"2024-01-13 19:46:56.704951","2","Beta_1.0"
"2024-01-13 03:58:22.733492","1","Beta_1.0"
"2024-01-13 02:43:59.083535","1","Beta_1.0"
"2024-01-12 23:16:18.687298","1","Alpha_1.2"
"2024-01-12 20:57:19.336976","1","Beta_1.0"
"2024-01-12 19:49:14.024905","1","Beta_1.0"
"2024-01-12 16:51:35.204750","1","Beta_1.0"
"2024-01-12 12:33:20.982586","1","Beta_1.0"
"2024-01-11 20:45:59.110163","1","Beta_1.0"
"2024-01-11 05:37:55.379678","1","Beta_1.0"
"2024-01-10 21:14:48.288786","1","Beta_1.0"
"2024-01-10 10:23:57.263494","1","Beta_1.0"
"2024-01-09 11:57:25.650979","2","Beta_1.0"
"2024-01-09 01:15:30.076381","1","Beta_1.0"
"2024-01-08 21:28:58.842641","1","Beta_1.0"
"2024-01-08 19:28:38.206811","1","Beta_1.0"
"2024-01-08 16:36:00.840929","1","Beta_1.0"
"2024-01-08 00:14:09.689902","1","Beta_1.0"
"2024-01-07 18:58:34.596411","1","Beta_1.0"
"2024-01-07 14:50:57.450949","2","Beta_1.0"
"2024-01-07 08:47:28.476886","1","Beta_1.0"
"2024-01-07 03:48:48.963415","1","Beta_1.0"
"2024-01-07 02:23:35.551729","1","Beta_1.0"
"2024-01-06 23:34:54.141351","1","Beta_1.0"
"2024-01-06 21:03:52.284405","1","Beta_1.0"
"2024-01-06 17:53:21.086004","1","Beta_1.0"
"2024-01-06 16:29:20.936686","1","Beta_1.0"
"2024-01-05 22:55:02.406281","1","Beta_1.0"
"2024-01-05 21:17:49.299766","2","Beta_1.0"
"2024-01-05 19:52:37.258522","1","Beta_1.0"
"2024-01-05 17:42:34.256441","2","Beta_1.0"
"2024-01-05 13:08:25.156400","1","Beta_1.0"
"2024-01-05 03:07:51.013665","1","Beta_1.0"
"2024-01-05 01:06:08.449949","1","Beta_1.0"
"2024-01-04 20:06:53.286715","1","Beta_1.0"
"2024-01-04 18:00:14.117973","1","Beta_1.0"
"2024-01-03 22:47:07.734645","1","Beta_1.0"
"2024-01-03 21:42:14.713776","1","Beta_1.0"
"2024-01-02 19:31:07.917810","2","Beta_1.0"
"2024-01-02 17:57:16.281082","1","Beta_1.0"
"2024-01-02 15:18:33.934690","2","Beta_1.0"
"2024-01-02 09:57:54.297013","1","Beta_1.0"
"2024-01-02 00:40:39.928099","1","Beta_1.0"
"2024-01-01 21:02:32.059980","1","Beta_1.0"
"2024-01-01 19:34:49.597158","1","Beta_1.0"
"2024-01-01 18:32:01.282030","2","Beta_1.0"
"2024-01-01 10:52:21.039223","1","Beta_1.0"
"2024-01-01 01:22:04.218251","2","Beta_1.0"
"2023-12-31 14:30:10.544443","1","Beta_1.0"
"2023-12-31 05:58:15.725947","1","Beta_1.0"
"2023-12-31 03:02:35.838188","2","Beta_1.0"
"2023-12-30 17:13:14.464537","1","Beta_1.0"
"2023-12-30 15:29:43.894407","2","Beta_1.0"
"2023-12-30 04:32:20.699892","1","Beta_1.0"
"2023-12-30 00:43:12.369183","1","Beta_1.0"
"2023-12-29 13:34:02.127758","1","Beta_1.0"
"2023-12-29 10:01:54.810029","2","Beta_1.0"
"2023-12-29 05:53:57.972087","1","Beta_1.0"
"2023-12-29 03:25:07.786642","2","Beta_1.0"
"2023-12-28 22:11:04.723847","1","Beta_1.0"
"2023-12-28 17:42:25.538897","1","Beta_1.0"
"2023-12-28 12:17:42.762240","1","Beta_1.0"
"2023-12-28 07:45:28.322158","1","Beta_1.0"
"2023-12-28 06:14:49.498913","1","Beta_1.0"
"2023-12-28 04:21:21.622359","1","Beta_1.0"
"2023-12-27 20:40:07.244907","1","Beta_1.0"
"2023-12-27 16:28:28.091114","2","Beta_1.0"
"2023-12-27 11:52:54.255705","1","Beta_1.0"
"2023-12-27 08:49:24.765867","1","Beta_1.0"
"2023-12-27 01:05:08.238082","1","Beta_1.0"
"2023-12-26 20:32:52.532210","1","Beta_1.0"
"2023-12-26 17:37:58.781347","1","Beta_1.0"
"2023-12-26 14:30:04.183311","2","Beta_1.0"
"2023-12-26 10:24:55.709510","1","Beta_1.0"
"2023-12-26 06:45:54.581187","1","Beta_1.0"
"2023-12-26 04:14:51.530593","1","Beta_1.0"
"2023-12-26 03:10:03.587677","1","Beta_1.0"
"2023-12-25 21:20:03.162004","1","Beta_1.0"
"2023-12-25 10:24:29.289041","1","Beta_1.0"
"2023-12-25 07:59:16.136373","1","Beta_1.0"
"2023-12-25 03:19:54.476372","2","Beta_1.0"
"2023-12-24 23:04:59.987888","1","Beta_1.0"
"2023-12-24 20:38:30.373036","1","Beta_1.0"
"2023-12-24 17:57:20.458999","1","Beta_1.0"
"2023-12-24 09:02:45.351668","1","Beta_1.0"
"2023-12-24 04:51:50.546216","1","Beta_1.0"
"2023-12-24 01:44:05.060030","2","Beta_1.0"
"2023-12-24 00:17:12.470359","1","Beta_1.0"
"2023-12-23 23:14:19.135050","2","Beta_1.0"
"2023-12-23 18:56:10.775469","1","Alpha_1.0"
"2023-12-23 18:56:08.561603","1","Alpha_1.1"
"2023-12-23 18:56:06.586752","1","Alpha_1.2"
"2023-12-23 18:56:04.609259","1","Alpha_1.3"
"2023-12-23 18:56:02.223211","1","Beta_1.0"
"2023-12-23 07:49:29.499511","1","Beta_1.0"
"2023-12-22 19:46:10.869730","1","Beta_1.0"
"2023-12-22 17:58:10.571243","2","Beta_1.0"
"2023-12-22 09:17:50.827796","1","Beta_1.0"
"2023-12-22 05:07:10.608713","1","Beta_1.0"
"2023-12-22 01:02:21.121044","1","Beta_1.0"
"2023-12-21 20:50:33.375129","2","Beta_1.0"
"2023-12-21 16:34:04.429068","1","Beta_1.0"
"2023-12-21 14:50:08.880453","2","Beta_1.0"
"2023-12-20 23:16:33.588914","1","Beta_1.0"
"2023-12-20 17:11:18.480837","1","Beta_1.0"
"2023-12-20 13:40:36.643100","2","Beta_1.0"
"2023-12-20 07:05:11.949159","1","Beta_1.0"
"2023-12-20 04:49:41.758345","1","Beta_1.0"
"2023-12-19 22:49:48.719347","1","Beta_1.0"
"2023-12-19 19:38:07.459294","1","Beta_1.0"
"2023-12-19 18:18:06.790877","1","Beta_1.0"
"2023-12-19 02:00:28.634531","2","Beta_1.0"
"2023-12-18 21:11:46.578022","3","Beta_1.0"
"2023-12-18 04:11:25.674552","2","Beta_1.0"
"2023-12-17 18:42:10.578077","1","Beta_1.0"
"2023-12-17 17:36:29.793938","1","Beta_1.0"
"2023-12-17 15:07:43.294060","2","Beta_1.0"
"2023-12-17 10:39:51.415931","1","Beta_1.0"
"2023-12-17 07:49:23.389754","1","Beta_1.0"
"2023-12-17 02:58:36.558403","1","Beta_1.0"
"2023-12-16 19:46:50.285577","1","Beta_1.0"
"2023-12-16 17:54:38.315595","1","Beta_1.0"
"2023-12-16 11:32:22.831404","1","Beta_1.0"
"2023-12-16 07:44:22.122179","1","Beta_1.0"
"2023-12-16 06:15:52.282164","1","Beta_1.0"
"2023-12-16 01:02:18.214210","1","Beta_1.0"
"2023-12-15 23:37:22.706152","2","Beta_1.0"
"2023-12-15 17:15:55.271237","1","Beta_1.0"
"2023-12-15 13:41:34.046509","1","Beta_1.0"
"2023-12-15 04:17:48.298634","3","Beta_1.0"
"2023-12-14 14:12:39.783284","1","Beta_1.0"
"2023-12-14 04:12:21.087377","1","Beta_1.0"
"2023-12-13 23:53:43.220720","1","Beta_1.0"
"2023-12-13 18:43:05.689113","1","Beta_1.0"
"2023-12-12 23:16:11.104144","1","Beta_1.0"
"2023-12-12 20:58:28.893530","2","Beta_1.0"
"2023-12-12 15:56:27.630882","2","Beta_1.0"
"2023-12-12 10:06:47.070436","1","Alpha_1.0"
"2023-12-12 01:18:32.519849","1","Alpha_1.3"
"2023-12-11 21:58:20.762475","1","Beta_1.0"
"2023-12-11 15:51:00.567527","1","Beta_1.0"
"2023-12-11 09:18:56.203572","1","Beta_1.0"
