"Date","Downloads","Mod Version"
"2024-03-01 00:29:39.182510","1","0.09"
"2024-02-28 06:47:47.016148","1","0.09"
"2024-02-27 18:31:24.821860","2","0.09"
"2024-02-26 19:36:16.723068","1","0.09"
"2024-02-26 16:25:47.789162","2","0.09"
"2024-02-26 05:00:55.163503","1","0.09"
"2024-02-26 03:55:04.983886","1","0.09"
"2024-02-25 12:05:41.095854","1","0.09"
"2024-02-25 07:39:13.611709","1","0.01"
"2024-02-25 07:39:05.277305","1","0.02"
"2024-02-25 07:38:56.924170","1","0.03"
"2024-02-25 07:38:48.790808","1","0.04"
"2024-02-25 07:38:40.281473","1","0.05"
"2024-02-25 07:38:31.906616","1","0.06"
"2024-02-25 07:38:23.784052","1","0.07"
"2024-02-25 07:38:15.473176","1","0.08"
"2024-02-25 06:49:35.300300","4","0.09"
"2024-02-24 17:48:21.207567","1","0.09"
"2024-02-24 09:15:17.161412","2","0.09"
"2024-02-23 16:18:14.286194","1","0.09"
"2024-02-23 13:33:46.247845","3","0.09"
"2024-02-23 04:07:16.665669","1","0.09"
"2024-02-22 17:11:03.940381","1","0.09"
"2024-02-22 12:20:47.429631","1","0.09"
"2024-02-21 13:52:29.126159","1","0.09"
"2024-02-21 06:20:06.579924","1","0.09"
"2024-02-19 20:48:17.414789","1","0.09"
"2024-02-19 14:49:24.313453","1","0.09"
"2024-02-18 07:43:25.498210","1","0.09"
"2024-02-17 16:09:12.017268","1","0.09"
"2024-02-17 01:07:57.618279","1","0.09"
"2024-02-16 13:31:34.078662","1","0.09"
"2024-02-15 23:47:11.274457","1","0.01"
"2024-02-15 23:47:09.526912","1","0.02"
"2024-02-15 23:47:07.709106","1","0.03"
"2024-02-15 23:47:05.968458","1","0.04"
"2024-02-15 23:47:04.198564","1","0.05"
"2024-02-15 23:47:02.436668","1","0.06"
"2024-02-15 23:47:00.683229","1","0.07"
"2024-02-15 23:46:58.931772","1","0.08"
"2024-02-15 23:46:56.917251","1","0.09"
"2024-02-14 07:15:29.129414","1","0.09"
"2024-02-13 20:21:17.568876","1","0.09"
"2024-02-13 14:57:23.321723","2","0.09"
"2024-02-11 14:59:06.090029","1","0.09"
"2024-02-09 23:58:20.523453","1","0.09"
"2024-02-09 18:04:54.345322","1","0.09"
"2024-02-09 15:09:51.186140","1","0.09"
"2024-02-09 09:46:49.829386","2","0.09"
"2024-02-09 05:02:55.898569","1","0.09"
"2024-02-08 23:42:39.227668","1","0.09"
"2024-02-08 21:36:00.250477","1","0.09"
"2024-02-08 00:44:30.925208","1","0.09"
"2024-02-06 01:35:34.143969","2","0.09"
"2024-02-05 04:44:00.747716","1","0.09"
"2024-02-04 16:29:52.149743","1","0.09"
"2024-02-03 04:58:14.189324","1","0.09"
"2024-02-03 00:20:58.077677","2","0.09"
"2024-02-02 14:56:53.151303","1","0.09"
"2024-01-31 16:59:13.207435","1","0.01"
"2024-01-31 16:59:11.617953","1","0.02"
"2024-01-31 16:59:10.019582","1","0.03"
"2024-01-31 16:59:08.425809","1","0.04"
"2024-01-31 16:59:06.820838","1","0.05"
"2024-01-31 16:59:05.222571","1","0.06"
"2024-01-31 16:59:03.657344","1","0.07"
"2024-01-31 16:59:02.073650","1","0.08"
"2024-01-31 16:59:00.213739","1","0.09"
"2024-01-31 12:53:59.613093","1","0.09"
"2024-01-31 09:25:46.219426","2","0.09"
"2024-01-28 16:13:58.276009","1","0.09"
"2024-01-28 10:52:07.239197","2","0.09"
"2024-01-27 18:14:50.309593","2","0.09"
"2024-01-27 10:35:55.799789","1","0.09"
"2024-01-27 03:08:15.176815","1","0.09"
"2024-01-26 16:35:18.285665","1","0.09"
"2024-01-26 08:11:33.246360","4","0.09"
"2024-01-26 05:09:35.829641","1","0.09"
"2024-01-25 13:22:12.536483","1","0.09"
"2024-01-24 17:02:10.840548","1","0.09"
"2024-01-24 04:33:20.924822","2","0.09"
"2024-01-23 12:38:45.411618","1","0.09"
"2024-01-23 01:36:29.035298","1","0.09"
"2024-01-21 19:53:48.651974","1","0.09"
"2024-01-20 23:30:22.938139","1","0.09"
"2024-01-20 15:36:25.777488","2","0.09"
"2024-01-20 10:35:45.472534","1","0.09"
"2024-01-19 06:04:11.238048","1","0.01"
"2024-01-19 06:04:09.282311","1","0.02"
"2024-01-19 06:04:07.286718","1","0.03"
"2024-01-19 06:04:05.561857","1","0.04"
"2024-01-19 06:04:03.855826","1","0.05"
"2024-01-19 06:04:02.210358","1","0.06"
"2024-01-19 06:04:00.579784","1","0.07"
"2024-01-19 06:03:58.907050","1","0.08"
"2024-01-19 05:57:49.150400","2","0.09"
"2024-01-18 14:15:20.296254","1","0.09"
"2024-01-17 19:23:37.370262","1","0.09"
"2024-01-17 10:59:13.328007","1","0.09"
"2024-01-16 19:07:26.992612","1","0.09"
"2024-01-15 10:52:49.034729","1","0.09"
"2024-01-14 21:28:36.204038","2","0.09"
"2024-01-14 19:19:13.499409","1","0.09"
"2024-01-14 09:56:40.886504","1","0.09"
"2024-01-12 11:41:58.194732","1","0.09"
"2024-01-11 21:18:09.100728","1","0.09"
"2024-01-11 11:24:08.865390","1","0.09"
"2024-01-11 07:51:46.847244","1","0.09"
"2024-01-11 06:21:27.199466","1","0.09"
"2024-01-10 09:02:25.718119","1","0.09"
"2024-01-08 06:19:59.899870","1","0.09"
"2024-01-07 11:10:09.975234","1","0.09"
"2024-01-06 11:22:03.054007","1","0.09"
"2024-01-06 01:04:30.836629","2","0.09"
"2024-01-05 19:02:37.466246","1","0.09"
"2024-01-04 19:45:27.698620","1","0.09"
"2024-01-04 13:26:33.952376","2","0.09"
"2024-01-03 12:31:55.021962","1","0.09"
"2024-01-02 11:29:22.251295","1","0.09"
"2023-12-31 16:44:39.606420","1","0.09"
"2023-12-31 05:42:43.779076","1","0.09"
"2023-12-30 14:56:06.856313","1","0.09"
"2023-12-30 11:27:52.741891","1","0.09"
"2023-12-30 04:01:07.774611","1","0.09"
"2023-12-28 22:20:32.729947","1","0.09"
"2023-12-27 23:49:09.495892","1","0.09"
"2023-12-25 17:06:58.155145","1","0.09"
"2023-12-24 19:31:19.284559","1","0.09"
"2023-12-24 07:12:26.885976","2","0.09"
"2023-12-24 05:41:16.680494","1","0.09"
"2023-12-23 20:04:17.026154","1","0.01"
"2023-12-23 20:04:15.356678","1","0.02"
"2023-12-23 20:04:13.474248","1","0.03"
"2023-12-23 20:04:11.604243","1","0.04"
"2023-12-23 20:04:10.005300","1","0.05"
"2023-12-23 20:04:08.341125","1","0.06"
"2023-12-23 20:04:06.705507","1","0.07"
"2023-12-23 20:04:04.964029","1","0.08"
"2023-12-23 20:04:03.272805","1","0.09"
"2023-12-23 17:23:40.409504","1","0.09"
"2023-12-22 23:18:06.228660","2","0.09"
"2023-12-22 01:59:29.884184","2","0.09"
"2023-12-19 17:30:40.549326","1","0.09"
"2023-12-19 13:38:52.526501","1","0.09"
"2023-12-18 22:21:44.121349","2","0.09"
"2023-12-18 20:14:56.130121","1","0.09"
"2023-12-17 11:14:01.267912","1","0.09"
"2023-12-16 16:51:54.067270","1","0.09"
"2023-12-16 01:24:54.815328","1","0.09"
"2023-12-15 18:29:13.936680","1","0.09"
"2023-12-14 10:45:14.829739","1","0.09"
"2023-12-14 00:21:13.171476","1","0.09"
"2023-12-13 11:56:02.573958","2","0.09"
"2023-12-12 21:18:36.154382","1","0.09"
"2023-12-12 07:54:04.986581","1","0.09"
"2023-12-10 17:41:35.278415","1","0.09"
"2023-12-09 18:01:48.062724","1","0.09"
"2023-12-09 16:06:34.707251","2","0.09"
"2023-12-09 14:59:07.882476","1","0.09"
"2023-12-09 10:51:57.619108","1","0.09"
"2023-12-09 09:10:19.915744","2","0.09"
"2023-12-09 07:57:12.422034","1","0.09"
"2023-12-09 01:16:44.436893","1","0.09"
"2023-12-08 22:25:29.637237","2","0.09"
"2023-12-07 20:54:40.017162","1","0.09"
"2023-12-07 06:02:42.310085","1","0.09"
"2023-12-07 00:27:16.413296","1","0.09"
"2023-12-06 22:46:48.647235","1","0.09"
"2023-12-06 12:44:28.617168","1","0.09"
"2023-12-05 11:27:56.674225","1","0.09"
"2023-12-05 03:42:58.174828","1","0.09"
"2023-12-02 21:38:33.415147","2","0.09"
"2023-12-01 11:33:20.994826","1","0.09"
"2023-11-30 09:38:01.747949","1","0.09"
"2023-11-28 05:51:42.690763","1","0.04"
"2023-11-27 18:13:07.521078","1","0.09"
"2023-11-26 20:51:23.301629","1","0.09"
"2023-11-25 11:36:57.777189","3","0.09"
"2023-11-25 09:22:00.881782","1","0.09"
"2023-11-25 00:33:39.536093","1","0.09"
"2023-11-24 18:20:50.103544","1","0.09"
"2023-11-23 16:23:21.426474","1","0.09"
"2023-11-22 05:29:17.543525","1","0.09"
"2023-11-21 22:07:15.730542","1","0.09"
"2023-11-19 10:59:53.289953","1","0.09"
"2023-11-19 07:21:24.794875","2","0.09"
"2023-11-19 01:05:08.992408","2","0.09"
"2023-11-18 02:59:31.633601","1","0.09"
"2023-11-18 01:19:10.904709","1","0.09"
"2023-11-17 23:44:21.383004","1","0.09"
"2023-11-17 18:53:54.687563","1","0.09"
"2023-11-17 08:10:00.075733","1","0.09"
"2023-11-17 06:58:55.188343","1","0.09"
"2023-11-16 18:46:16.095983","3","0.09"
"2023-11-12 05:26:26.922073","2","0.09"
"2023-11-10 16:41:00.361464","1","0.09"
"2023-11-10 13:14:49.443848","1","0.09"
"2023-11-09 17:33:09.288190","1","0.04"
"2023-11-09 13:09:10.653746","1","0.09"
"2023-11-09 09:22:57.890950","1","0.09"
"2023-11-09 05:47:06.554389","1","0.01"
"2023-11-09 04:20:23.715979","1","0.09"
"2023-11-08 07:57:33.972406","1","0.09"
"2023-11-07 13:15:38.243800","1","0.09"
"2023-11-07 04:18:09.485489","1","0.09"
"2023-11-06 20:43:54.661642","1","0.09"
"2023-11-06 17:29:35.536911","1","0.09"
"2023-11-06 14:55:08.098924","3","0.09"
"2023-11-06 01:27:44.702104","1","0.09"
"2023-11-05 16:23:17.421025","1","0.09"
"2023-11-05 15:03:02.479162","10","0.09"
"2023-11-05 14:02:40.042760","8","0.09"
"2023-11-05 06:13:32.426684","1","0.09"
"2023-11-04 18:37:47.294081","1","0.09"
"2023-11-04 02:52:34.363729","1","0.09"
"2023-11-03 17:45:22.161283","1","0.09"
"2023-11-02 00:27:19.193599","1","0.09"
"2023-11-01 19:51:26.350169","1","0.09"
"2023-10-31 13:54:39.281029","1","0.09"
"2023-10-29 17:46:41.783581","1","0.09"
"2023-10-29 12:27:05.615410","1","0.09"
"2023-10-29 07:24:06.007052","1","0.09"
"2023-10-27 23:40:18.643210","1","0.09"
"2023-10-27 17:10:34.413128","1","0.09"
"2023-10-26 13:37:52.742445","1","0.09"
"2023-10-24 08:05:12.725309","1","0.09"
"2023-10-22 16:20:05.952264","1","0.09"
"2023-10-22 14:20:32.058586","1","0.09"
"2023-10-22 07:17:08.534233","1","0.09"
"2023-10-21 16:15:06.724931","1","0.09"
"2023-10-21 09:17:10.141862","2","0.09"
"2023-10-20 03:01:30.560082","1","0.09"
"2023-10-19 04:01:52.859227","1","0.09"
"2023-10-19 00:12:36.774611","1","0.09"
"2023-10-18 13:31:56.460276","2","0.09"
"2023-10-18 10:38:38.642596","1","0.09"
"2023-10-18 08:41:10.951813","1","0.09"
"2023-10-17 16:44:28.178407","1","0.09"
"2023-10-14 06:49:53.571192","2","0.09"
"2023-10-14 03:51:45.064595","1","0.09"
"2023-10-14 01:03:45.175643","1","0.09"
"2023-10-13 20:42:14.330966","1","0.09"
"2023-10-13 18:50:31.668244","1","0.09"
"2023-10-12 19:15:04.597589","2","0.09"
"2023-10-12 11:40:27.990846","1","0.09"
"2023-10-12 08:39:18.795440","1","0.09"
"2023-10-12 07:04:10.862869","1","0.09"
"2023-10-12 05:43:30.528233","2","0.09"
"2023-10-12 04:04:26.369363","1","0.09"
"2023-10-11 02:34:28.764811","1","0.09"
"2023-10-09 02:53:49.412485","1","0.09"
"2023-10-08 17:38:39.276076","1","0.09"
"2023-10-08 11:51:39.886743","1","0.09"
"2023-10-07 17:01:24.727197","2","0.09"
"2023-10-06 23:54:56.774994","1","0.09"
"2023-10-06 18:24:40.789670","1","0.09"
"2023-10-06 11:53:50.798940","1","0.09"
"2023-10-05 11:53:40.102425","1","0.09"
"2023-10-05 07:41:18.068310","1","0.09"
"2023-10-04 13:17:15.831595","1","0.09"
"2023-10-04 06:37:03.316321","1","0.09"
"2023-10-03 15:16:40.629733","1","0.09"
"2023-09-30 18:34:50.589596","1","0.09"
"2023-09-30 02:26:47.018748","1","0.09"
"2023-09-30 01:13:35.883153","1","0.09"
"2023-09-29 15:51:20.273882","1","0.09"
"2023-09-29 10:59:14.146026","1","0.09"
"2023-09-29 00:54:32.714805","1","0.09"
"2023-09-28 23:04:14.777402","1","0.09"
"2023-09-28 19:41:04.582213","1","0.09"
"2023-09-28 12:39:09.751250","1","0.09"
"2023-09-28 10:42:01.088627","4","0.09"
"2023-09-27 11:23:14.964263","1","0.09"
"2023-09-26 19:46:55.907770","1","0.09"
"2023-09-25 22:22:59.439237","4","0.09"
"2023-09-24 23:52:52.521063","4","0.09"
"2023-09-24 15:40:53.406649","1","0.09"
"2023-09-24 13:30:19.173872","1","0.09"
"2023-09-24 04:54:29.025995","1","0.09"
"2023-09-23 22:27:52.518429","1","0.09"
"2023-09-23 10:18:46.182948","1","0.09"
"2023-09-22 12:43:10.294897","2","0.09"
"2023-09-22 09:16:52.298408","1","0.09"
"2023-09-22 06:36:24.594179","1","0.09"
"2023-09-22 05:25:42.667051","2","0.09"
"2023-09-21 18:56:02.847849","1","0.09"
"2023-09-21 15:20:37.030708","1","0.09"
"2023-09-21 13:03:23.771217","1","0.09"
"2023-09-21 00:11:47.040231","1","0.09"
"2023-09-20 00:40:16.113496","1","0.09"
"2023-09-19 18:22:06.834558","1","0.09"
"2023-09-19 15:30:00.595542","1","0.09"
"2023-09-18 18:01:12.461489","1","0.09"
"2023-09-18 13:01:00.857815","1","0.09"
"2023-09-18 11:28:44.118958","1","0.09"
"2023-09-18 08:42:43.706516","1","0.09"
"2023-09-17 13:26:05.188841","2","0.09"
"2023-09-17 07:01:07.403565","1","0.09"
"2023-09-15 23:14:47.933637","4","0.09"
"2023-09-15 22:09:16.751770","2","0.09"
"2023-09-15 10:22:43.824772","1","0.09"
"2023-09-15 04:28:46.916954","1","0.09"
"2023-09-14 05:15:44.909931","1","0.09"
"2023-09-12 17:22:33.815522","1","0.09"
"2023-09-12 10:03:38.230722","2","0.09"
"2023-09-12 06:38:26.806569","1","0.09"
"2023-09-12 05:31:37.533020","1","0.09"
"2023-09-11 23:28:26.330284","2","0.09"
"2023-09-11 19:09:41.350331","2","0.09"
"2023-09-11 11:26:03.728702","1","0.09"
"2023-09-11 07:57:12.797969","2","0.09"
"2023-09-10 17:34:37.255537","1","0.09"
"2023-09-10 16:12:32.410598","1","0.09"
"2023-09-10 09:29:28.039299","1","0.09"
"2023-09-09 16:16:18.879783","2","0.09"
"2023-09-08 19:09:24.403082","1","0.09"
"2023-09-08 06:44:56.890919","1","0.01"
"2023-09-08 06:44:55.202667","1","0.02"
"2023-09-08 06:44:53.553729","1","0.03"
"2023-09-08 06:44:51.947215","1","0.04"
"2023-09-08 06:44:50.255185","1","0.05"
"2023-09-08 06:44:48.386778","1","0.06"
"2023-09-08 06:44:46.664478","1","0.07"
"2023-09-08 06:44:44.938430","1","0.08"
"2023-09-08 06:44:43.195485","1","0.09"
"2023-09-06 09:52:19.069502","2","0.09"
"2023-09-05 18:39:22.321567","1","0.09"
"2023-09-05 15:35:21.851953","1","0.09"
"2023-09-04 09:05:49.633100","1","0.09"
"2023-09-04 06:12:31.291480","2","0.09"
"2023-09-03 03:36:00.526634","1","0.09"
"2023-09-02 21:43:39.397655","1","0.09"
"2023-09-02 18:05:03.832214","1","0.09"
"2023-09-02 09:04:26.879030","2","0.09"
"2023-09-02 05:44:48.927680","2","0.09"
"2023-09-01 15:33:13.456602","1","0.09"
"2023-09-01 10:04:15.021026","1","0.01"
"2023-09-01 10:04:13.270682","1","0.02"
"2023-09-01 10:04:11.492429","1","0.03"
"2023-09-01 10:04:09.717562","1","0.04"
"2023-09-01 10:04:07.968846","1","0.05"
"2023-09-01 10:04:06.148848","1","0.06"
"2023-09-01 10:04:04.339085","1","0.07"
"2023-09-01 10:04:02.572889","1","0.08"
"2023-09-01 10:04:00.536428","1","0.09"
"2023-09-01 03:43:48.547100","1","0.09"
"2023-09-01 01:30:02.473721","1","0.09"
"2023-08-31 18:09:23.313308","1","0.09"
"2023-08-31 10:07:41.770177","1","0.09"
"2023-08-30 21:17:05.130625","1","0.05"
"2023-08-30 03:13:16.070788","2","0.09"
"2023-08-29 18:00:59.922425","1","0.09"
"2023-08-29 01:23:05.409249","1","0.07"
"2023-08-28 22:50:44.150282","3","0.09"
"2023-08-28 09:09:39.360063","1","0.09"
"2023-08-28 06:07:41.185266","1","0.09"
"2023-08-27 19:16:10.913352","1","0.09"
"2023-08-27 17:26:50.682960","1","0.09"
"2023-08-27 08:00:39.073051","1","0.09"
"2023-08-27 06:30:44.113569","1","0.09"
"2023-08-26 11:07:43.091044","1","0.09"
"2023-08-25 06:32:35.256628","1","0.09"
"2023-08-25 00:20:49.576117","1","0.09"
"2023-08-24 21:08:20.244419","1","0.09"
"2023-08-24 00:43:04.761446","1","0.09"
"2023-08-23 21:58:35.893340","2","0.09"
"2023-08-23 20:01:24.882977","1","0.09"
"2023-08-23 17:45:19.069011","1","0.01"
"2023-08-23 17:45:17.426954","1","0.02"
"2023-08-23 17:45:15.717100","1","0.03"
"2023-08-23 17:45:13.985282","1","0.04"
"2023-08-23 17:45:12.344694","1","0.05"
"2023-08-23 17:45:10.612935","1","0.06"
"2023-08-23 17:45:08.949976","1","0.07"
"2023-08-23 17:45:06.945748","1","0.08"
"2023-08-23 17:45:04.936672","1","0.09"
"2023-08-23 13:17:16.910165","1","0.09"
"2023-08-22 20:56:44.424052","1","0.09"
"2023-08-22 03:42:54.559224","1","0.09"
"2023-08-22 00:49:42.181443","1","0.09"
"2023-08-21 13:20:04.925374","1","0.09"
"2023-08-21 09:44:57.769334","1","0.09"
"2023-08-20 22:57:32.754914","1","0.09"
"2023-08-20 17:09:00.921962","1","0.09"
"2023-08-20 16:05:04.343640","1","0.09"
"2023-08-20 07:32:28.293825","1","0.09"
"2023-08-18 13:35:06.561326","1","0.09"
"2023-08-17 16:19:48.728730","1","0.09"
"2023-08-16 14:54:45.181157","1","0.09"
"2023-08-16 13:18:55.398837","1","0.09"
"2023-08-15 15:28:43.712702","2","0.09"
"2023-08-15 14:20:42.151902","1","0.09"
"2023-08-15 12:50:55.656685","1","0.09"
"2023-08-15 08:02:14.235966","1","0.09"
"2023-08-14 16:56:33.407665","1","0.09"
"2023-08-12 09:18:33.341349","1","0.09"
"2023-08-12 00:42:15.903397","1","0.09"
"2023-08-11 22:09:54.747164","1","0.09"
"2023-08-11 13:26:34.518882","1","0.09"
"2023-08-11 01:18:53.208383","1","0.09"
"2023-08-09 21:11:12.652191","1","0.09"
"2023-08-08 18:59:30.066190","1","0.09"
"2023-08-08 16:42:42.376835","1","0.09"
"2023-08-08 14:09:22.856427","1","0.09"
"2023-08-07 23:46:12.418368","1","0.01"
"2023-08-07 23:46:10.528566","1","0.02"
"2023-08-07 23:46:07.745108","1","0.03"
"2023-08-07 23:46:05.386709","1","0.04"
"2023-08-07 23:46:03.651985","1","0.05"
"2023-08-07 23:46:01.957957","1","0.06"
"2023-08-07 23:45:59.997865","1","0.07"
"2023-08-07 23:45:58.054430","1","0.08"
"2023-08-07 23:45:56.331538","1","0.09"
"2023-08-07 02:24:39.307371","1","0.09"
"2023-08-06 06:05:24.146247","1","0.09"
"2023-08-06 01:43:09.895718","2","0.09"
"2023-08-05 09:48:28.190178","1","0.09"
"2023-08-04 12:57:06.587629","1","0.09"
"2023-08-03 20:59:40.964706","3","0.09"
"2023-08-03 19:46:17.699445","1","0.09"
"2023-08-02 15:40:58.451579","1","0.09"
"2023-08-02 12:36:24.548311","1","0.09"
"2023-08-02 04:01:25.826372","1","0.09"
"2023-08-01 01:08:18.283565","1","0.01"
"2023-08-01 01:08:16.439605","1","0.02"
"2023-08-01 01:08:14.405990","1","0.03"
"2023-08-01 01:08:12.638903","1","0.04"
"2023-08-01 01:08:10.915350","1","0.05"
"2023-08-01 01:08:07.530232","1","0.06"
"2023-08-01 01:08:04.949149","1","0.07"
"2023-08-01 01:08:02.927435","1","0.08"
"2023-08-01 01:08:01.225741","1","0.09"
"2023-07-31 22:20:02.137508","1","0.09"
"2023-07-30 19:24:07.620146","3","0.09"
"2023-07-30 09:56:44.402562","1","0.09"
"2023-07-28 14:11:50.901800","1","0.09"
"2023-07-28 04:14:55.273508","1","0.09"
"2023-07-27 23:38:30.185414","1","0.09"
"2023-07-27 21:26:55.229951","1","0.09"
"2023-07-26 21:42:16.454027","1","0.09"
"2023-07-26 05:31:11.394429","1","0.01"
"2023-07-26 05:31:09.694046","1","0.02"
"2023-07-26 05:31:07.773035","1","0.03"
"2023-07-26 05:31:06.041393","1","0.04"
"2023-07-26 05:31:04.339075","1","0.05"
"2023-07-26 05:31:02.031170","1","0.06"
"2023-07-26 05:31:00.170449","1","0.07"
"2023-07-26 05:30:58.471970","1","0.08"
"2023-07-26 05:30:56.817636","1","0.09"
"2023-07-25 16:24:57.251083","1","0.09"
