"Date","Downloads","Mod Version"
"2024-02-24 10:42:46.595555","1","1.2.1"
"2024-02-23 23:44:59.788591","1","1.2.1"
"2024-02-23 14:12:15.916234","1","1.2.1"
"2024-02-23 11:03:20.979259","1","1.2.1"
"2024-02-21 14:13:38.064280","1","1.2.1"
"2024-02-20 05:35:48.235215","1","1.2.1"
"2024-02-18 21:39:39.336462","1","1.2.1"
"2024-02-17 10:41:53.385337","1","1.2.1"
"2024-02-15 17:38:25.897918","1","1.0"
"2024-02-15 17:38:24.302094","1","1.1"
"2024-02-15 17:38:22.714279","1","1.2"
"2024-02-15 17:38:21.070267","1","1.2.1"
"2024-02-15 06:04:37.611619","1","1.2.1"
"2024-02-10 08:00:19.441267","1","1.2.1"
"2024-02-09 07:13:38.804514","1","1.2.1"
"2024-02-08 09:33:22.964027","1","1.2.1"
"2024-02-07 14:54:50.904686","1","1.2.1"
"2024-02-06 21:39:55.092361","2","1.2.1"
"2024-02-04 18:22:07.965937","1","1.2.1"
"2024-02-03 20:18:22.900406","1","1.2.1"
"2024-02-01 12:44:13.131199","1","1.2.1"
"2024-01-31 11:48:47.944308","1","1.0"
"2024-01-31 11:48:46.240860","1","1.1"
"2024-01-31 11:48:44.481725","1","1.2"
"2024-01-31 11:48:42.193328","1","1.2.1"
"2024-01-30 23:31:07.339495","1","1.2.1"
"2024-01-29 20:29:14.566626","1","1.2.1"
"2024-01-26 00:13:29.764154","1","1.2.1"
"2024-01-23 00:31:01.138627","1","1.2.1"
"2024-01-22 13:53:58.970661","1","1.2.1"
"2024-01-20 19:20:02.661833","2","1.2.1"
"2024-01-19 00:28:06.141349","1","1.0"
"2024-01-19 00:28:04.361990","1","1.1"
"2024-01-19 00:28:02.496307","1","1.2"
"2024-01-19 00:28:00.754048","1","1.2.1"
"2024-01-18 21:42:00.231079","1","1.2.1"
"2024-01-17 12:00:36.380572","1","1.2.1"
"2024-01-17 07:41:13.724943","1","1.2.1"
"2024-01-16 14:18:03.194662","1","1.2.1"
"2024-01-15 16:30:19.250539","1","1.2.1"
"2024-01-15 13:49:31.566813","3","1.2"
"2024-01-12 16:13:52.753887","1","1.2.1"
"2024-01-10 01:43:02.838042","1","1.2.1"
"2024-01-09 10:03:27.229181","1","1.2.1"
"2024-01-06 07:15:46.607758","2","1.2.1"
"2024-01-05 19:08:36.461174","1","1.2.1"
"2024-01-03 18:26:47.568575","1","1.2.1"
"2024-01-03 08:42:29.913468","1","1.2.1"
"2024-01-01 06:02:19.714603","1","1.2.1"
"2023-12-30 18:37:00.040250","1","1.2.1"
"2023-12-30 09:24:25.059780","1","1.2.1"
"2023-12-29 14:12:36.395262","1","1.2.1"
"2023-12-24 19:21:24.836612","1","1.2.1"
"2023-12-23 14:40:25.584125","1","1.0"
"2023-12-23 14:40:23.900877","1","1.1"
"2023-12-23 14:40:22.200948","1","1.2"
"2023-12-23 14:40:20.457616","1","1.2.1"
"2023-12-20 22:18:52.284798","1","1.2.1"
"2023-12-18 02:16:01.264169","1","1.2.1"
"2023-12-17 19:05:20.197446","1","1.2.1"
"2023-12-17 15:51:16.006288","1","1.2.1"
"2023-12-17 04:11:39.186365","1","1.2.1"
"2023-12-17 01:09:01.437772","2","1.2.1"
"2023-12-11 16:45:53.410062","1","1.2.1"
"2023-12-11 05:19:59.403153","1","1.2.1"
"2023-12-09 01:40:46.769719","1","1.2.1"
"2023-12-08 23:28:22.038370","1","1.2.1"
"2023-12-08 05:36:26.814743","1","1.2.1"
"2023-12-06 19:15:13.639889","2","1.2.1"
"2023-12-06 18:00:58.487957","1","1.2.1"
"2023-12-06 16:05:44.636116","1","1.2.1"
"2023-12-04 05:12:35.157118","1","1.2.1"
"2023-12-03 19:25:25.976302","1","1.0"
"2023-11-30 13:06:27.236438","1","1.2.1"
"2023-11-27 23:11:19.230695","1","1.2.1"
"2023-11-26 16:13:02.342885","1","1.2.1"
"2023-11-23 10:43:43.190944","1","1.2.1"
"2023-11-22 21:45:34.295327","1","1.2.1"
"2023-11-22 19:55:42.599026","1","1.2.1"
"2023-11-19 21:24:19.663367","1","1.2.1"
"2023-11-19 20:22:34.526049","1","1.2.1"
"2023-11-17 13:06:36.319693","1","1.2.1"
"2023-11-17 11:44:05.940879","1","1.2.1"
"2023-11-14 14:27:02.007952","2","1.2.1"
"2023-11-14 12:45:40.255084","1","1.2.1"
"2023-11-14 09:03:20.872867","1","1.2.1"
"2023-11-12 09:46:07.337347","1","1.2.1"
"2023-11-11 14:15:28.327243","1","1.2.1"
"2023-11-11 12:23:18.811367","1","1.2.1"
"2023-11-11 03:02:22.817151","1","1.2.1"
"2023-11-09 16:20:09.696785","1","1.2.1"
"2023-11-05 15:59:48.035709","1","1.2.1"
"2023-11-05 10:05:59.731893","1","1.2.1"
"2023-10-28 14:00:01.061847","16","1.2.1"
"2023-10-27 20:05:03.683936","1","1.2.1"
"2023-10-25 02:18:54.922376","1","1.2.1"
"2023-10-20 04:31:06.960566","1","1.2.1"
"2023-10-17 13:40:22.407409","1","1.2.1"
"2023-10-16 15:17:07.123496","1","1.2.1"
"2023-10-14 14:51:00.267111","1","1.2.1"
"2023-10-14 07:59:47.128607","1","1.2.1"
"2023-10-11 02:37:33.932259","1","1.2.1"
"2023-10-10 12:42:09.951589","1","1.2.1"
"2023-10-08 09:48:38.494428","2","1.2.1"
"2023-10-06 12:25:40.741953","1","1.2.1"
"2023-10-04 06:31:17.682131","1","1.2.1"
"2023-10-02 09:27:16.252867","1","1.2.1"
"2023-10-01 18:39:52.914127","1","1.2.1"
"2023-09-30 20:39:22.265555","1","1.2.1"
"2023-09-30 12:07:29.999575","1","1.2.1"
"2023-09-29 18:22:53.811462","2","1.2.1"
"2023-09-28 10:20:59.820985","1","1.2.1"
"2023-09-27 09:05:50.620935","1","1.2.1"
"2023-09-27 01:21:41.352176","1","1.2.1"
"2023-09-26 16:31:27.508042","1","1.2.1"
"2023-09-25 05:02:43.474128","1","1.2.1"
"2023-09-24 19:39:34.802998","1","1.2.1"
"2023-09-24 04:26:56.632846","2","1.2.1"
"2023-09-23 00:26:27.881919","1","1.2.1"
"2023-09-22 00:45:18.657448","1","1.2.1"
"2023-09-20 21:02:50.698989","2","1.2.1"
"2023-09-20 19:48:33.329126","1","1.2.1"
"2023-09-19 12:26:21.074523","1","1.2.1"
"2023-09-18 04:54:04.994035","1","1.2.1"
"2023-09-17 10:32:14.861636","1","1.2.1"
"2023-09-17 07:43:16.494060","1","1.2.1"
"2023-09-16 23:00:02.311533","1","1.2.1"
"2023-09-16 18:33:18.825685","1","1.2.1"
"2023-09-16 16:51:53.207268","2","1.2.1"
"2023-09-16 15:08:13.853560","3","1.2.1"
"2023-09-15 03:55:55.232167","1","1.2.1"
"2023-09-14 22:26:02.665809","1","1.2.1"
"2023-09-14 16:05:52.830715","1","1.2.1"
"2023-09-14 03:24:04.022540","1","1.2.1"
"2023-09-13 17:25:25.554294","2","1.2.1"
"2023-09-13 12:38:53.192184","1","1.2.1"
"2023-09-13 04:57:15.142985","1","1.2.1"
"2023-09-12 15:00:26.515049","1","1.2.1"
"2023-09-12 03:13:21.391735","1","1.2.1"
"2023-09-12 01:39:06.502110","1","1.2.1"
"2023-09-11 22:49:46.563634","1","1.2.1"
"2023-09-09 08:47:12.902920","1","1.2.1"
"2023-09-09 00:46:48.025803","2","1.2.1"
"2023-09-08 22:57:09.909315","1","1.2.1"
"2023-09-08 10:01:43.564065","1","1.2.1"
"2023-09-08 01:46:55.738872","1","1.0"
"2023-09-08 01:46:54.063115","1","1.1"
"2023-09-08 01:46:52.429237","1","1.2"
"2023-09-08 01:46:50.739385","1","1.2.1"
"2023-09-06 17:43:46.165473","1","1.2.1"
"2023-09-06 06:19:10.961966","1","1.2.1"
"2023-09-05 22:17:17.829460","1","1.2.1"
"2023-09-04 22:38:03.706172","1","1.2.1"
"2023-09-04 05:28:59.195675","1","1.2.1"
"2023-09-04 00:20:55.758255","1","1.2.1"
"2023-09-03 19:24:03.364174","1","1.2.1"
"2023-09-03 17:01:19.335988","1","1.2.1"
"2023-09-03 06:20:41.550100","1","1.2.1"
"2023-09-02 12:57:25.930747","1","1.2.1"
"2023-09-01 10:37:45.756895","1","1.2.1"
"2023-09-01 04:51:00.950170","1","1.0"
"2023-09-01 04:50:59.169146","1","1.1"
"2023-09-01 04:50:57.384296","1","1.2"
"2023-09-01 04:50:55.457043","1","1.2.1"
"2023-08-31 09:07:12.255859","1","1.2.1"
"2023-08-30 20:45:51.155142","1","1.2.1"
"2023-08-30 05:44:05.343228","1","1.2.1"
"2023-08-29 09:34:20.231784","1","1.2.1"
"2023-08-28 09:31:27.329219","1","1.2.1"
"2023-08-28 06:22:51.306297","3","1.2.1"
"2023-08-26 19:05:37.714700","1","1.2.1"
"2023-08-25 10:42:59.973248","1","1.2.1"
"2023-08-24 18:02:29.744403","1","1.2.1"
"2023-08-24 14:22:16.087506","1","1.2.1"
"2023-08-24 04:38:16.261482","1","1.2.1"
"2023-08-23 19:50:19.089167","1","1.2.1"
"2023-08-23 12:37:02.127316","1","1.0"
"2023-08-23 12:37:00.406739","1","1.1"
"2023-08-23 12:36:58.408336","1","1.2"
"2023-08-23 12:36:56.630665","1","1.2.1"
"2023-08-22 13:52:51.658623","1","1.2.1"
"2023-08-21 00:05:21.573798","1","1.2.1"
"2023-08-20 05:43:40.331319","1","1.2.1"
"2023-08-19 20:21:35.994143","1","1.2.1"
"2023-08-19 17:33:42.348822","1","1.2.1"
"2023-08-19 07:46:21.193417","1","1.2.1"
"2023-08-18 15:08:37.794129","1","1.2.1"
"2023-08-17 05:04:20.782465","1","1.2.1"
"2023-08-17 01:28:06.857381","1","1.2.1"
"2023-08-16 08:08:08.964719","1","1.0"
"2023-08-15 22:27:57.836765","1","1.2.1"
"2023-08-13 23:46:30.968252","1","1.2.1"
"2023-08-13 15:51:12.516287","1","1.2.1"
"2023-08-13 09:04:06.433694","1","1.2.1"
"2023-08-13 04:49:32.515429","1","1.2.1"
"2023-08-12 11:55:06.514480","1","1.2.1"
"2023-08-11 20:29:21.496945","1","1.2.1"
"2023-08-11 10:56:43.247266","1","1.2.1"
"2023-08-10 23:13:43.024220","1","1.2.1"
"2023-08-10 17:45:13.449541","1","1.2.1"
"2023-08-09 23:49:01.111590","1","1.2.1"
"2023-08-09 04:34:41.447849","1","1.2.1"
"2023-08-07 19:58:50.765890","1","1.2.1"
"2023-08-07 18:23:24.600787","1","1.0"
"2023-08-07 18:23:22.775529","1","1.1"
"2023-08-07 18:23:20.777234","1","1.2"
"2023-08-07 18:23:18.816498","1","1.2.1"
"2023-08-06 20:17:54.479608","1","1.2.1"
"2023-08-06 02:45:39.156527","2","1.2.1"
"2023-08-05 21:35:02.916096","1","1.2.1"
"2023-08-05 20:14:42.831385","1","1.2.1"
"2023-08-05 15:08:13.361800","1","1.2.1"
"2023-08-04 05:02:49.174524","1","1.2.1"
"2023-08-03 16:03:31.972149","1","1.2.1"
"2023-08-02 03:59:53.483524","1","1.2.1"
"2023-08-01 20:43:23.403766","1","1.2.1"
"2023-08-01 16:26:14.100350","1","1.1"
"2023-08-01 13:53:04.535586","2","1.2.1"
"2023-07-31 18:22:56.728103","1","1.0"
"2023-07-31 18:22:54.739160","1","1.1"
"2023-07-31 18:22:52.756673","1","1.2"
"2023-07-31 18:22:48.934916","1","1.2.1"
"2023-07-30 11:21:55.493616","1","1.2.1"
"2023-07-30 08:34:31.582528","1","1.0"
"2023-07-30 03:22:20.728377","1","1.2.1"
"2023-07-27 10:32:04.459518","1","1.2.1"
"2023-07-27 06:37:30.279451","2","1.2.1"
"2023-07-26 23:25:42.198631","1","1.2.1"
"2023-07-26 11:34:59.354344","1","1.2.1"
"2023-07-26 00:11:53.468287","1","1.0"
"2023-07-26 00:11:51.827970","1","1.1"
"2023-07-26 00:11:50.124127","1","1.2"
"2023-07-26 00:11:48.251379","1","1.2.1"
"2023-07-22 13:05:09.412295","1","1.2.1"
"2023-07-21 23:30:16.470647","1","1.2.1"
"2023-07-21 04:26:46.330692","1","1.2.1"
"2023-07-18 16:51:27.273166","1","1.0"
"2023-07-18 16:51:25.532883","1","1.1"
"2023-07-18 16:51:23.632598","1","1.2"
"2023-07-18 16:51:21.342269","1","1.2.1"
"2023-07-15 06:11:38.515568","1","1.2.1"
"2023-07-14 21:35:52.531369","1","1.0"
"2023-07-14 21:35:50.653107","1","1.1"
"2023-07-14 21:35:48.933091","1","1.2"
"2023-07-14 21:35:46.367626","1","1.2.1"
"2023-07-13 18:19:05.191473","1","1.2.1"
"2023-07-11 16:31:59.266586","1","1.2.1"
"2023-07-09 17:58:04.926629","1","1.2.1"
"2023-07-09 11:27:25.882783","1","1.2.1"
"2023-07-08 07:44:18.755836","1","1.2.1"
"2023-07-06 14:25:22.538237","1","1.2.1"
"2023-07-06 05:07:12.756775","3","1.2.1"
"2023-07-05 23:59:10.425600","1","1.2.1"
"2023-07-05 02:35:43.253841","1","1.2.1"
"2023-07-04 15:24:25.381211","3","1.2.1"
"2023-07-04 06:10:21.334678","1","1.2.1"
"2023-07-04 01:03:12.902297","1","1.2.1"
"2023-07-02 07:32:13.212014","4","1.2.1"
"2023-07-01 22:46:50.113021","1","1.2.1"
"2023-06-29 08:21:28.879202","1","1.0"
"2023-06-29 08:21:26.877501","1","1.1"
"2023-06-29 08:21:25.088312","1","1.2"
"2023-06-29 08:21:23.197974","1","1.2.1"
"2023-06-28 18:25:21.988009","1","1.2.1"
"2023-06-26 13:39:47.517754","1","1.2.1"
"2023-06-25 08:26:13.041086","1","1.2.1"
"2023-06-24 22:16:47.926204","1","1.2.1"
"2023-06-20 18:39:51.373626","1","1.2.1"
"2023-06-20 04:12:39.246498","1","1.0"
"2023-06-20 04:12:37.515078","1","1.1"
"2023-06-20 04:12:35.831312","1","1.2"
"2023-06-20 04:12:34.007339","1","1.2.1"
"2023-06-19 19:47:41.904920","1","1.2.1"
"2023-06-19 11:56:58.099725","1","1.2.1"
"2023-06-19 09:02:12.232613","1","1.2.1"
"2023-06-15 14:55:03.523918","1","1.2.1"
"2023-06-14 06:08:16.939923","1","1.0"
"2023-06-14 06:08:15.151357","1","1.1"
"2023-06-14 06:08:13.397891","1","1.2"
"2023-06-14 06:08:11.468602","1","1.2.1"
"2023-06-09 13:37:48.544970","1","1.2.1"
"2023-06-05 17:58:58.188246","1","1.2.1"
"2023-06-03 15:27:39.987117","1","1.2.1"
"2023-06-03 04:53:37.198795","1","1.2.1"
"2023-06-01 20:59:20.921704","1","1.0"
"2023-06-01 20:59:19.124868","1","1.1"
"2023-06-01 20:59:17.361120","1","1.2"
"2023-06-01 20:59:15.361808","1","1.2.1"
"2023-05-31 12:27:03.953524","1","1.2.1"
"2023-05-30 04:50:46.534656","1","1.2.1"
"2023-05-29 01:39:56.130812","1","1.2.1"
"2023-05-27 17:56:48.440857","1","1.2.1"
"2023-05-26 12:36:56.703644","1","1.0"
"2023-05-26 12:36:54.930699","1","1.1"
"2023-05-26 12:36:53.118784","1","1.2"
"2023-05-26 12:36:51.323981","1","1.2.1"
"2023-05-25 14:55:27.849176","1","1.2.1"
"2023-05-24 22:53:25.345407","1","1.2.1"
"2023-05-21 14:57:52.883782","1","1.2.1"
"2023-05-19 08:40:07.072664","1","1.2.1"
"2023-05-15 21:23:59.605830","1","1.0"
"2023-05-15 21:23:57.894879","1","1.1"
"2023-05-15 21:23:56.023431","1","1.2"
"2023-05-15 21:23:54.073322","1","1.2.1"
"2023-05-14 22:46:51.032941","1","1.2.1"
"2023-05-14 03:36:30.431435","1","1.2.1"
"2023-05-13 14:02:12.231457","1","1.2.1"
"2023-05-13 09:32:44.178505","1","1.2.1"
"2023-05-10 22:02:28.719158","1","1.2.1"
"2023-05-09 22:54:58.056857","1","1.2.1"
"2023-05-09 02:01:04.031880","1","1.0"
"2023-05-09 02:01:02.214245","1","1.1"
"2023-05-09 02:00:59.636966","1","1.2"
"2023-05-09 02:00:57.235793","1","1.2.1"
"2023-05-08 15:52:44.608487","1","1.2.1"
"2023-05-06 16:56:12.746056","1","1.2.1"
"2023-05-04 05:43:32.973286","1","1.2.1"
"2023-05-04 01:10:48.602035","1","1.2.1"
"2023-05-03 19:15:12.321489","1","1.2.1"
"2023-05-03 10:51:17.295572","1","1.2.1"
"2023-04-30 17:32:32.832971","1","1.2.1"
"2023-04-29 01:43:31.199919","1","1.2.1"
"2023-04-28 09:18:31.142219","1","1.0"
"2023-04-28 09:18:29.404505","1","1.1"
"2023-04-28 09:18:27.729148","1","1.2"
"2023-04-28 09:18:25.985946","1","1.2.1"
"2023-04-26 20:06:14.042104","1","1.0"
"2023-04-26 20:06:11.105919","1","1.1"
"2023-04-26 20:05:58.351370","1","1.2"
"2023-04-26 20:05:45.544835","1","1.2.1"
"2023-04-26 08:06:28.837266","1","1.2.1"
"2023-04-26 01:44:50.881269","1","1.2.1"
"2023-04-25 17:21:41.251879","1","1.2.1"
"2023-04-25 14:33:57.362934","1","1.2.1"
"2023-04-23 17:00:51.939183","1","1.2.1"
"2023-04-21 18:52:31.258605","1","1.2.1"
"2023-04-21 15:46:56.660869","1","1.2.1"
"2023-04-19 13:39:28.939543","2","1.2.1"
"2023-04-18 10:44:17.316197","1","1.2.1"
"2023-04-17 08:32:39.343500","1","1.2.1"
"2023-04-17 00:31:03.482223","1","1.2.1"
"2023-04-15 14:29:09.433330","1","1.2.1"
"2023-04-15 08:12:51.537578","2","1.2.1"
"2023-04-11 11:47:03.582057","1","1.2.1"
"2023-04-10 08:02:44.264526","1","1.2.1"
"2023-04-08 11:56:59.169334","1","1.2.1"
"2023-04-01 12:47:27.817025","1","1.2.1"
"2023-03-27 03:32:46.011489","1","1.2.1"
"2023-03-26 19:59:14.223583","1","1.2.1"
"2023-03-26 08:57:11.868092","1","1.2.1"
"2023-03-26 04:56:17.735207","1","1.2.1"
"2023-03-23 07:56:55.181824","1","1.2.1"
"2023-03-23 01:10:41.512239","1","1.2.1"
"2023-03-21 13:40:20.413748","1","1.2.1"
"2023-03-19 16:51:54.406401","1","1.2.1"
"2023-03-19 03:51:43.850118","1","1.2.1"
"2023-03-17 17:46:15.690627","1","1.2.1"
"2023-03-17 02:32:04.321783","1","1.2.1"
"2023-03-16 21:01:55.346149","2","1.2.1"
"2023-03-15 07:38:16.153825","1","1.2.1"
"2023-03-13 20:46:52.899587","1","1.2.1"
"2023-03-13 19:37:01.438713","1","1.2.1"
"2023-03-11 18:12:23.891255","1","1.2.1"
"2023-03-10 08:37:58.471102","1","1.2.1"
"2023-03-07 15:47:47.955290","1","1.2.1"
"2023-03-07 05:20:45.733637","2","1.2.1"
"2023-03-07 02:18:15.910435","1","1.2.1"
"2023-03-06 11:50:50.716375","1","1.2.1"
"2023-03-05 10:35:10.102369","2","1.2.1"
"2023-03-04 10:25:50.881116","1","1.2.1"
"2023-03-04 06:30:20.427656","1","1.2.1"
"2023-03-03 14:26:16.843020","2","1.2.1"
"2023-03-02 03:12:15.649103","1","1.2.1"
"2023-03-01 09:09:06.362448","1","1.2.1"
"2023-02-28 22:43:50.196545","1","1.2.1"
"2023-02-28 11:43:06.248266","1","1.2.1"
"2023-02-24 19:56:09.107376","1","1.2.1"
"2023-02-24 14:37:35.629931","1","1.0"
"2023-02-24 14:09:22.708443","1","1.2.1"
"2023-02-23 23:59:02.785561","1","1.2.1"
"2023-02-23 19:07:34.670044","1","1.2.1"
"2023-02-22 02:25:15.187881","1","1.2.1"
"2023-02-22 02:25:04.597250","1","1.2"
"2023-02-22 02:24:57.849434","1","1.1"
"2023-02-22 02:24:36.709827","1","1.0"
"2023-02-21 10:02:20.618456","2","1.2.1"
"2023-02-18 17:38:31.002110","1","1.2.1"
"2023-02-18 08:49:56.213472","1","1.2.1"
"2023-02-18 07:37:36.290410","1","1.2.1"
"2023-02-18 07:37:29.894672","1","1.2"
"2023-02-18 07:37:21.958592","1","1.1"
"2023-02-18 07:37:15.964398","1","1.0"
"2023-02-16 01:19:30.556068","1","1.2.1"
"2023-02-14 15:11:33.617931","1","1.2.1"
"2023-02-12 23:39:04.386261","1","1.2.1"
"2023-02-12 15:41:26.106704","1","1.2.1"
"2023-02-12 09:10:47.113509","1","1.2.1"
"2023-02-11 17:05:32.019595","1","1.2.1"
"2023-02-11 08:11:58.568681","1","1.2.1"
"2023-02-11 04:34:58.884302","1","1.1"
"2023-02-11 04:34:54.984635","1","1.2"
"2023-02-11 04:34:40.940212","1","1.0"
"2023-02-11 03:47:41.832728","2","1.2.1"
"2023-02-10 20:46:39.636780","1","1.2.1"
"2023-02-07 20:48:14.857332","1","1.0"
"2023-02-07 00:56:10.551922","1","1.2"
"2023-02-06 18:33:08.150405","1","1.2.1"
"2023-02-06 02:43:50.879464","1","1.2.1"
"2023-02-05 19:53:52.967716","1","1.2.1"
"2023-02-05 16:17:28.854008","1","1.1"
"2023-02-05 13:07:45.700696","1","1.2.1"
"2023-02-05 02:51:07.963707","1","1.2"
"2023-02-04 09:36:51.883931","1","1.2.1"
"2023-02-03 14:27:56.774889","1","1.0"
"2023-01-31 14:51:58.342721","1","1.2.1"
"2023-01-31 01:59:22.023984","1","1.0"
"2023-01-29 16:14:34.782008","2","1.2.1"
"2023-01-28 12:10:41.332991","1","1.2.1"
"2023-01-28 07:44:52.006005","1","1.2.1"
"2023-01-27 09:48:42.097836","1","1.2"
"2023-01-26 14:58:25.387275","1","1.2.1"
"2023-01-26 07:05:50.625451","1","1.2.1"
"2023-01-25 19:26:28.430160","1","1.0"
"2023-01-25 09:33:03.655647","8","1.2.1"
"2023-01-23 21:37:39.507703","1","1.2.1"
"2023-01-23 20:36:47.535106","2","1.2.1"
"2023-01-22 05:24:34.077530","2","1.0"
"2023-01-22 05:23:50.544117","2","1.1"
"2023-01-22 05:23:08.022248","2","1.2"
"2023-01-22 05:20:42.965913","4","1.2.1"
"2023-01-22 02:07:49.947396","1","1.0"
"2023-01-21 22:59:45.903644","1","1.2.1"
"2023-01-21 16:12:39.282266","1","1.1"
"2023-01-17 04:12:28.319294","3","1.2.1"
"2023-01-16 16:10:56.848753","1","1.2"
"2023-01-16 11:14:42.514191","1","1.2.1"
"2023-01-15 13:25:15.871598","1","1.2.1"
"2023-01-14 16:51:49.876846","1","1.2"
"2023-01-14 11:49:26.969151","1","1.2.1"
"2023-01-14 09:17:52.915972","1","1.2.1"
"2023-01-13 05:09:37.848930","1","1.2.1"
"2023-01-12 16:35:54.490375","1","1.2.1"
"2023-01-09 13:50:54.226653","1","1.2.1"
"2023-01-08 05:07:42.857054","1","1.2.1"
"2023-01-08 05:07:39.462598","1","1.2"
"2023-01-08 05:07:36.334489","1","1.1"
"2023-01-08 05:07:30.363669","1","1.0"
"2023-01-07 18:01:48.566289","1","1.2.1"
"2023-01-07 12:04:50.528824","1","1.2.1"
"2023-01-06 12:38:08.234819","1","1.2.1"
"2023-01-06 03:12:27.395245","2","1.2.1"
"2023-01-04 16:21:30.619615","1","1.2.1"
"2023-01-02 18:57:52.334213","1","1.0"
"2023-01-02 05:48:13.744590","1","1.2.1"
"2023-01-01 21:37:19.911673","1","1.2.1"
"2022-12-30 14:17:13.746420","1","1.2.1"
"2022-12-29 01:41:05.562782","1","1.2"
"2022-12-27 13:15:02.310609","1","1.2.1"
"2022-12-27 07:55:09.313707","1","1.2.1"
"2022-12-22 19:04:50.917836","1","1.2.1"
"2022-12-20 23:19:47.668452","1","1.2.1"
"2022-12-19 22:18:46.933611","2","1.2.1"
"2022-12-19 01:17:23.257589","1","1.2.1"
"2022-12-18 02:30:07.033288","1","1.2.1"
"2022-12-16 22:49:23.938277","1","1.2.1"
"2022-12-16 08:03:31.022728","2","1.2.1"
"2022-12-13 08:38:27.384409","1","1.2.1"
"2022-12-12 22:35:25.386308","1","1.2.1"
"2022-12-12 08:48:51.018858","1","1.2.1"
"2022-12-10 05:15:17.751802","1","1.2.1"
"2022-12-09 23:00:52.297296","1","1.2.1"
"2022-12-09 01:28:45.982893","1","1.2.1"
"2022-12-06 02:31:58.629225","1","1.2.1"
"2022-12-04 11:17:44.513867","1","1.2.1"
"2022-12-04 06:22:08.503135","1","1.2.1"
