"Date","Delta","Events"
"2017-12-10 23:58:09.795304","-1","1"
"2017-12-12 09:33:27.712028","1","1"
"2017-12-20 00:51:18.589487","1","1"
"2017-12-21 18:03:24.759994","1","1"
"2017-12-23 09:19:29.827883","1","1"
"2017-12-25 12:53:49.792599","1","1"
"2018-01-03 04:40:45.024858","1","1"
"2018-01-04 06:57:50.375048","1","1"
"2018-01-06 20:20:09.247590","1","1"
"2018-01-11 19:23:21.494697","1","1"
"2018-01-14 15:28:33.641369","1","1"
"2018-01-15 17:19:42.075331","1","1"
"2018-01-15 21:48:28.397165","0","4"
"2018-01-17 09:04:42.127780","1","1"
"2018-01-17 18:20:25.674586","1","1"
"2018-01-20 11:15:01.176725","1","1"
"2018-01-21 10:02:42.418200","1","1"
"2018-01-28 14:47:51.330598","1","1"
"2018-01-30 02:48:36.910728","1","1"
"2018-02-03 17:35:29.505265","1","1"
"2018-02-11 17:00:13.444645","1","1"
"2018-02-11 20:53:33.910772","1","1"
"2018-02-12 02:58:45.852765","1","1"
"2018-02-14 18:35:45.277432","1","1"
"2018-02-14 21:09:36.144004","1","1"
"2018-02-17 22:43:34.399719","1","1"
"2018-02-22 02:17:47.141670","1","1"
"2018-02-28 14:16:34.372131","1","1"
"2018-03-08 09:17:06.922830","1","1"
"2018-03-08 18:14:25.451871","1","1"
"2018-03-11 02:21:14.485792","1","1"
"2018-03-11 22:58:59.814953","1","1"
"2018-03-18 20:10:19.487965","-1","1"
"2018-03-24 09:36:44.379281","1","1"
"2018-03-25 20:41:27.546472","1","1"
"2018-03-27 16:27:51.542024","1","1"
"2018-03-29 04:52:26.177917","1","1"
"2018-04-01 11:56:43.138050","1","1"
"2018-04-04 03:24:29.575727","1","1"
"2018-04-09 17:18:32.106796","-1","1"
"2018-04-10 23:45:00.630958","1","1"
"2018-04-13 02:07:57.867066","1","1"
"2018-04-13 21:31:58.530287","1","1"
"2018-04-15 11:30:54.540588","1","1"
"2018-04-20 18:06:54.732114","1","1"
"2018-05-08 19:27:53.748316","1","1"
"2018-05-09 03:37:32.216499","-1","1"
"2018-05-10 02:00:17.075671","1","1"
"2018-05-10 11:06:16.406805","1","1"
"2018-05-12 18:50:41.879051","2","2"
"2018-05-16 03:25:13.781140","1","1"
"2018-05-22 08:43:40.926891","1","1"
"2018-05-26 01:27:48.710559","-1","1"
"2018-05-28 11:03:55.333993","1","1"
"2018-06-05 14:26:44.076145","1","1"
"2018-06-19 17:52:26.101955","1","1"
"2018-06-26 05:47:02.615821","1","1"
"2018-06-28 14:26:04.586882","1","1"
"2018-07-10 05:07:20.877572","1","1"
"2018-07-13 00:11:23.472261","1","1"
"2018-07-18 20:12:56.968626","1","1"
"2018-08-09 10:28:10.311408","1","1"
"2018-08-17 06:20:35.822995","-1","1"
"2018-08-19 16:09:36.699029","1","1"
"2018-08-26 08:53:55.728714","1","1"
"2018-09-01 02:30:07.347903","1","1"
"2018-09-06 19:41:29.341019","1","1"
"2018-09-11 01:25:02.939689","2","2"
"2018-10-03 04:16:01.873620","1","1"
"2018-10-08 04:09:19.895080","1","1"
"2018-10-18 14:01:24.327249","1","1"
"2018-10-19 01:44:04.434320","1","1"
"2018-10-27 22:46:30.589982","1","1"
"2018-10-31 03:36:42.989815","1","1"
"2018-11-03 12:49:58.671464","0","2"
"2018-11-17 12:41:28.155954","1","1"
"2018-11-23 07:37:42.851081","1","1"
"2018-11-24 03:49:43.556826","-1","1"
"2018-11-29 03:46:30.978786","1","1"
"2018-12-04 08:45:57.899104","1","1"
"2018-12-10 01:10:56.695699","1","1"
"2018-12-10 06:12:13.406558","1","1"
"2018-12-11 05:00:15.296428","1","1"
"2018-12-24 01:45:49.859451","1","1"
"2019-01-05 08:53:32.421980","1","1"
"2019-01-08 16:54:55.255073","1","1"
"2019-01-08 22:05:04.332290","1","1"
"2019-01-09 14:00:20.374978","1","1"
"2019-01-11 00:43:27.541308","1","1"
"2019-01-19 15:45:59.729630","1","1"
"2019-01-26 15:40:17.075008","1","1"
"2019-02-10 18:58:11.036576","1","1"
"2019-02-10 23:15:45.502678","-1","1"
"2019-02-20 04:51:42.894706","1","1"
"2019-02-21 23:40:43.803396","1","1"
"2019-03-03 18:51:01.936769","0","2"
"2019-03-18 03:47:05.822723","1","1"
"2019-03-24 10:42:10.232196","1","1"
"2019-03-28 00:15:21.492139","2","2"
"2019-04-26 16:43:47.473696","1","1"
"2019-05-02 20:52:05.229614","-1","1"
"2019-05-11 17:01:10.279157","1","1"
"2019-05-12 00:17:04.574364","-1","1"
"2019-05-22 19:09:23.693256","1","1"
"2019-06-02 02:05:38.584403","1","1"
"2019-06-12 22:14:20.666684","-2","2"
"2019-06-24 03:49:29.193273","1","1"
"2019-07-04 20:50:29.520303","1","1"
"2019-07-09 14:46:25.437538","-1","1"
"2019-07-18 00:58:51.936503","1","1"
"2019-07-18 23:11:16.378600","1","1"
"2019-08-03 16:05:43.550343","1","1"
"2019-08-11 14:38:14.578844","1","1"
"2019-08-13 08:33:59.436639","1","1"
"2019-08-21 01:29:38.625638","1","1"
"2019-08-25 07:51:18.231236","1","1"
"2019-08-26 04:16:07.592559","1","1"
"2019-08-31 14:39:29.366390","1","1"
"2019-09-02 21:00:46.500024","1","1"
"2019-09-05 04:45:34.063955","1","1"
"2019-09-13 10:56:13.893736","1","1"
"2019-10-01 17:37:54.872035","1","1"
"2019-10-17 11:07:04.995504","1","1"
"2019-11-01 06:46:43.353414","-1","1"
"2019-11-30 20:05:01.539864","1","1"
"2019-12-13 16:38:39.096740","1","1"
"2020-01-01 10:26:42.824472","1","1"
"2020-01-06 13:35:38.907090","-1","1"
"2020-01-14 12:00:01.084030","1","1"
"2020-02-17 20:36:18.555618","1","1"
"2020-02-22 14:14:30.701139","1","1"
"2020-02-23 09:24:58.350390","-1","1"
"2020-02-23 17:46:54.359439","1","1"
"2020-03-02 12:34:46.759981","1","1"
"2020-03-03 00:12:49.784992","1","1"
"2020-03-03 19:32:40.849849","1","1"
"2020-03-04 05:54:20.207222","1","1"
"2020-03-26 16:33:41.218269","1","1"
"2020-03-30 09:59:38.572578","1","1"
"2020-04-08 13:34:17.841162","-1","1"
"2020-04-18 08:19:48.904152","1","1"
"2020-04-22 12:14:29.293052","1","1"
"2020-05-05 20:36:23.798466","1","1"
"2020-05-23 05:19:47.722198","1","1"
"2020-05-28 00:48:51.253257","1","1"
"2020-05-29 16:47:16.354132","1","1"
"2020-06-06 23:00:05.974011","1","1"
"2020-06-09 21:37:53.344472","1","1"
"2020-06-13 14:01:35.449771","2","2"
"2020-06-19 20:04:50.210564","1","1"
"2020-07-05 18:51:36.281808","-1","1"
"2020-07-08 14:08:43.445260","1","1"
"2020-07-24 15:46:42.248009","1","1"
"2020-07-28 01:14:00.833540","0","2"
"2020-08-03 19:55:44.645211","-1","1"
"2020-08-10 16:37:56.982801","1","1"
"2020-08-22 12:12:21.704463","-1","1"
"2020-08-24 07:41:37.758936","1","1"
"2020-09-24 19:34:34.508531","1","1"
"2020-10-23 21:21:44.108601","-1","1"
"2020-11-21 00:43:19.049078","0","2"
"2020-11-27 18:59:57.870890","1","1"
"2020-12-18 05:15:47.155722","2","2"
"2020-12-25 04:48:00.187265","-1","1"
"2020-12-27 09:52:23.999937","-1","1"
"2020-12-29 04:33:16.608044","1","1"
"2021-01-01 19:20:31.437824","-1","1"
"2021-01-15 15:53:31.968769","1","1"
"2021-02-08 13:31:01.533050","1","1"
"2021-02-08 16:15:39.060361","1","1"
"2021-02-12 00:03:11.907969","1","1"
"2021-02-23 19:08:11.670107","1","3"
"2021-02-28 17:58:11.824600","-1","1"
"2021-03-03 23:43:58.213439","-1","1"
"2021-03-29 09:21:27.986402","-1","1"
"2021-04-03 22:35:06.915879","-1","1"
"2021-04-04 09:22:22.916500","1","1"
"2021-04-05 16:00:43.630881","1","1"
"2021-04-06 11:49:45.129011","-1","1"
"2021-04-08 07:44:57.867381","-1","1"
"2021-04-12 03:39:46.769562","1","1"
"2021-04-23 21:26:25.353713","1","1"
"2021-05-19 01:48:22.135131","1","1"
"2021-05-31 16:30:34.086187","1","1"
"2021-06-23 12:11:39.210445","1","1"
"2021-07-09 20:38:50.156575","-1","1"
"2021-07-17 09:15:30.889072","1","1"
"2021-08-05 02:16:45.452488","-1","1"
"2021-08-27 16:43:35.707625","-1","1"
"2021-09-05 09:13:38.095872","1","1"
"2021-09-05 14:03:28.081516","1","1"
"2021-10-11 05:50:15.843024","1","1"
"2021-11-11 03:30:43.870839","1","1"
"2021-11-14 00:19:25.385703","-1","1"
"2021-12-11 23:35:08.534376","1","1"
"2021-12-30 20:34:53.660102","-1","1"
"2022-01-02 19:50:48.007744","1","1"
"2022-03-28 03:10:16.382836","1","1"
"2022-05-25 16:15:40.611222","1","1"
"2022-06-30 09:38:56.512708","-1","1"
"2022-08-07 09:53:46.765349","1","1"
"2022-08-14 18:31:13.332364","1","1"
"2022-08-18 02:50:14.454516","1","1"
"2022-08-28 19:19:34.631205","1","1"
"2022-09-25 00:16:57.507983","1","1"
"2022-10-03 01:13:17.394390","1","1"
"2022-10-07 12:04:34.753171","1","1"
"2022-10-20 13:47:51.482263","1","1"
"2022-10-25 00:56:45.825151","0","2"
"2022-10-29 23:17:05.215139","1","1"
"2022-11-03 02:50:07.987659","1","1"
"2022-12-09 13:06:39.261892","-1","1"
"2022-12-12 18:05:03.596583","1","1"
"2022-12-14 15:12:40.988379","1","1"
"2022-12-15 11:58:50.091749","-1","1"
"2023-01-18 23:04:27.313142","1","1"
"2023-02-12 10:09:25.696034","1","1"
"2023-03-19 23:14:17.730993","1","1"
"2023-03-20 10:03:56.798141","1","1"
"2023-03-24 02:42:15.008865","0","2"
"2023-04-18 16:30:25.595904","-1","1"
"2023-06-15 12:32:33.917952","-1","1"
"2023-06-16 09:07:47.134847","1","3"
"2023-06-17 01:13:52.875677","-1","1"
"2023-06-19 10:45:40.390827","-1","1"
"2023-08-08 10:43:27.583711","0","2"
"2023-08-22 08:35:38.548646","-1","1"
"2023-08-25 12:10:04.647693","1","1"
"2023-11-09 15:01:56.569204","1","1"
"2023-12-20 19:48:00.374850","1","1"
"2024-01-04 18:50:24.542947","1","1"
"2024-01-10 13:07:51.019579","1","1"
"2024-02-19 17:54:39.538841","1","1"
"2024-03-08 05:36:43.514604","1","1"
"2024-04-01 01:21:43.665944","1","1"
"2024-04-10 05:40:32.441214","1","1"
"2024-05-13 00:38:01.420630","-1","1"
