"Date","Downloads","Mod Version"
"2024-05-08 21:56:19.800736","1","1.5"
"2024-05-08 20:49:19.953376","3","1.5"
"2024-05-08 19:09:35.858443","2","1.5"
"2024-05-08 16:49:41.886014","1","1.5"
"2024-05-08 14:36:36.163497","1","1.5"
"2024-05-08 12:59:59.335127","1","1.5"
"2024-05-08 09:43:32.371174","1","1.5"
"2024-05-08 07:28:46.484654","2","1.5"
"2024-05-08 02:30:46.082379","1","1.5"
"2024-05-07 23:26:14.242935","1","1.5"
"2024-05-07 22:20:28.012329","1","1.4"
"2024-05-07 19:58:58.867820","1","1.5"
"2024-05-07 17:59:00.054679","2","1.5"
"2024-05-07 14:22:34.633163","2","1.5"
"2024-05-07 13:15:40.424936","1","1.5"
"2024-05-07 11:20:50.832881","2","1.5"
"2024-05-07 10:05:49.121963","1","1.5"
"2024-05-07 08:03:30.648230","1","1.5"
"2024-05-07 06:54:34.287703","1","1.5"
"2024-05-07 04:14:01.477132","2","1.5"
"2024-05-07 03:02:14.629915","2","1.5"
"2024-05-07 00:13:39.292091","1","1.5"
"2024-05-06 22:04:08.437045","2","1.5"
"2024-05-06 19:59:20.191827","1","1.5"
"2024-05-06 16:54:39.569217","2","1.5"
"2024-05-06 15:40:27.552919","4","1.5"
"2024-05-06 14:32:26.512633","3","1.5"
"2024-05-06 12:32:02.426269","1","1.5"
"2024-05-06 09:36:51.527197","2","1.5"
"2024-05-06 06:25:31.124910","2","1.5"
"2024-05-06 02:54:57.402481","1","1.5"
"2024-05-06 01:40:11.834006","1","1.5"
"2024-05-05 23:31:28.423829","2","1.5"
"2024-05-05 22:30:44.966351","1","1.5"
"2024-05-05 21:26:37.440547","8","1.5"
"2024-05-05 19:45:48.987866","2","1.5"
"2024-05-05 16:59:31.813700","4","1.5"
"2024-05-05 15:42:41.530356","1","1.5"
"2024-05-05 12:43:58.899798","1","1.5"
"2024-05-05 10:44:16.250099","2","1.5"
"2024-05-05 06:01:25.433829","1","1.4"
"2024-05-05 04:03:01.937101","1","1.5"
"2024-05-05 00:14:08.255612","4","1.5"
"2024-05-04 20:25:18.873255","5","1.5"
"2024-05-04 18:53:51.401579","2","1.5"
"2024-05-04 17:42:40.254433","1","1.5"
"2024-05-04 16:26:33.197341","2","1.5"
"2024-05-04 14:50:25.824927","4","1.5"
"2024-05-04 13:40:14.459684","4","1.5"
"2024-05-04 11:48:11.091424","4","1.5"
"2024-05-04 10:34:34.917338","1","1.5"
"2024-05-04 09:29:32.394056","2","1.5"
"2024-05-04 08:10:37.740176","2","1.5"
"2024-05-04 05:33:01.327744","2","1.5"
"2024-05-04 01:04:14.821708","1","1.5"
"2024-05-03 23:39:15.626699","2","1.5"
"2024-05-03 21:59:06.912953","4","1.5"
"2024-05-03 20:13:45.088211","1","1.5"
"2024-05-03 17:19:26.016013","1","1.5"
"2024-05-03 16:16:41.966399","2","1.5"
"2024-05-03 14:39:19.050260","1","1.5"
"2024-05-03 12:08:49.383748","3","1.5"
"2024-05-03 10:18:21.084147","2","1.5"
"2024-05-03 08:56:05.393117","1","1.5"
"2024-05-03 06:36:07.202718","2","1.5"
"2024-05-03 04:03:42.385518","2","1.5"
"2024-05-03 02:11:29.301572","6","1.5"
"2024-05-02 22:58:46.966501","1","1.5"
"2024-05-02 21:50:15.266927","2","1.5"
"2024-05-02 20:25:38.964657","1","1.5"
"2024-05-02 19:08:16.338239","1","1.5"
"2024-05-02 17:34:08.667566","1","1.5"
"2024-05-02 15:59:56.776285","4","1.5"
"2024-05-02 14:47:11.104011","1","1.5"
"2024-05-02 13:14:33.846848","1","1.5"
"2024-05-02 12:50:39.520609","1","1.4"
"2024-05-02 11:47:19.900448","1","1.5"
"2024-05-02 10:45:49.872421","2","1.5"
"2024-05-02 08:33:35.073144","2","1.5"
"2024-05-02 06:38:05.660850","2","1.5"
"2024-05-02 04:14:46.492616","1","1.5"
"2024-05-02 02:24:20.255143","2","1.5"
"2024-05-02 00:11:40.592330","1","1.5"
"2024-05-01 22:48:30.146882","1","1.5"
"2024-05-01 19:51:10.569506","2","1.5"
"2024-05-01 17:48:58.146605","3","1.5"
"2024-05-01 15:06:53.609725","5","1.5"
"2024-05-01 12:18:31.346947","3","1.5"
"2024-05-01 07:06:16.214048","1","1.5"
"2024-05-01 04:53:42.416648","1","1.5"
"2024-05-01 00:39:41.585806","1","1.4"
"2024-05-01 00:38:32.021390","2","1.5"
"2024-04-30 23:14:14.091617","2","1.5"
"2024-04-30 22:06:50.114715","1","1.5"
"2024-04-30 20:33:19.706959","3","1.5"
"2024-04-30 18:50:09.309551","4","1.5"
"2024-04-30 17:56:49.241715","1","1.4"
"2024-04-30 17:41:40.262553","3","1.5"
"2024-04-30 15:31:53.243989","1","1.5"
"2024-04-30 14:28:06.228790","1","1.5"
"2024-04-30 13:19:23.178170","5","1.5"
"2024-04-30 08:46:46.422541","1","1.5"
"2024-04-30 01:49:14.486911","1","1.5"
"2024-04-29 22:56:49.723997","4","1.5"
"2024-04-29 21:34:49.854766","1","1.5"
"2024-04-29 19:20:26.471726","4","1.5"
"2024-04-29 17:00:45.592000","1","1.5"
"2024-04-29 14:22:27.387699","3","1.5"
"2024-04-29 11:42:23.909221","2","1.5"
"2024-04-29 09:47:06.758656","2","1.5"
"2024-04-29 07:00:41.843911","1","1.5"
"2024-04-29 01:52:46.127696","2","1.5"
"2024-04-29 00:02:26.483189","1","1.5"
"2024-04-28 21:58:49.503739","3","1.5"
"2024-04-28 20:41:41.350938","3","1.5"
"2024-04-28 19:35:04.151257","3","1.5"
"2024-04-28 18:05:08.725822","3","1.5"
"2024-04-28 16:33:21.803387","1","1.5"
"2024-04-28 15:22:45.142170","2","1.5"
"2024-04-28 12:51:38.442218","2","1.5"
"2024-04-28 11:10:06.537303","2","1.5"
"2024-04-28 09:43:54.842127","1","1.5"
"2024-04-28 08:19:07.755452","1","1.5"
"2024-04-28 07:09:37.341388","1","1.5"
"2024-04-28 05:45:29.972752","3","1.5"
"2024-04-28 04:29:34.714334","2","1.5"
"2024-04-28 00:36:54.136113","2","1.5"
"2024-04-27 23:11:04.184379","2","1.5"
"2024-04-27 19:50:55.982883","1","1.5"
"2024-04-27 18:21:51.366195","3","1.5"
"2024-04-27 16:39:52.172750","4","1.5"
"2024-04-27 15:27:21.567064","2","1.5"
"2024-04-27 13:45:17.859087","5","1.5"
"2024-04-27 11:48:10.113469","1","1.5"
"2024-04-27 07:43:45.835974","2","1.5"
"2024-04-27 04:18:55.023995","2","1.5"
"2024-04-27 03:13:12.302173","2","1.5"
"2024-04-27 00:27:18.419523","3","1.5"
"2024-04-26 20:53:33.455938","2","1.5"
"2024-04-26 19:37:05.538742","2","1.5"
"2024-04-26 17:33:09.599846","2","1.5"
"2024-04-26 15:42:07.527887","2","1.5"
"2024-04-26 10:31:27.176765","2","1.5"
"2024-04-26 09:17:57.037174","2","1.5"
"2024-04-26 08:07:49.737209","1","1.4"
"2024-04-26 07:18:03.189954","3","1.5"
"2024-04-26 05:37:58.018909","3","1.5"
"2024-04-26 04:18:11.060037","1","1.5"
"2024-04-25 23:44:34.462361","1","1.5"
"2024-04-25 21:51:30.868911","1","1.5"
"2024-04-25 19:08:59.745247","2","1.5"
"2024-04-25 17:38:25.570794","2","1.5"
"2024-04-25 16:19:04.861798","3","1.5"
"2024-04-25 14:41:29.594353","2","1.5"
"2024-04-25 13:38:58.992036","1","1.5"
"2024-04-25 12:29:58.709715","2","1.5"
"2024-04-25 05:39:47.278863","2","1.5"
"2024-04-25 03:23:47.839503","4","1.5"
"2024-04-25 02:10:16.147049","1","1.5"
"2024-04-24 22:41:33.119487","1","1.5"
"2024-04-24 22:27:04.255907","1","1.4"
"2024-04-24 20:43:28.391768","3","1.5"
"2024-04-24 19:43:18.124778","2","1.5"
"2024-04-24 12:48:14.270636","1","1.5"
"2024-04-24 10:36:20.237025","1","1.5"
"2024-04-23 19:02:26.473354","3","1.5"
"2024-04-23 17:47:15.302922","1","1.4"
"2024-04-23 14:29:48.781152","2","1.5"
"2024-04-23 12:27:02.144295","3","1.5"
"2024-04-23 10:10:26.818798","1","1.5"
"2024-04-23 08:43:34.114415","1","1.5"
"2024-04-23 06:21:31.082835","1","1.5"
"2024-04-23 05:20:38.691499","1","1.5"
"2024-04-23 02:48:24.654154","1","1.5"
"2024-04-22 21:20:18.471470","1","1.5"
"2024-04-22 15:46:22.997376","1","1.5"
"2024-04-22 14:43:43.051282","3","1.5"
"2024-04-22 10:53:09.649459","2","1.5"
"2024-04-22 00:30:33.863396","1","1.5"
"2024-04-21 19:59:45.839206","2","1.5"
"2024-04-21 18:20:14.507492","1","1.5"
"2024-04-21 16:36:08.602905","1","1.5"
"2024-04-21 11:34:00.569132","1","1.5"
"2024-04-21 09:35:29.890234","1","1.4"
"2024-04-21 07:36:42.760579","1","1.5"
"2024-04-21 03:54:43.154112","2","1.5"
"2024-04-21 02:46:37.214364","1","1.5"
"2024-04-20 23:41:04.200691","1","1.5"
"2024-04-20 22:16:17.039296","1","1.4"
"2024-04-20 20:20:43.855830","2","1.5"
"2024-04-20 19:15:46.245057","2","1.5"
"2024-04-20 18:01:33.968535","2","1.5"
"2024-04-20 15:38:22.688659","1","1.5"
"2024-04-20 14:35:54.493491","1","1.5"
"2024-04-20 13:11:56.579537","2","1.5"
"2024-04-20 08:20:28.207214","2","1.5"
"2024-04-20 05:19:53.330834","2","1.5"
"2024-04-20 02:28:12.568436","2","1.5"
"2024-04-20 00:39:30.961179","1","1.5"
"2024-04-19 21:51:55.731079","2","1.5"
"2024-04-19 20:43:59.028242","1","1.5"
"2024-04-19 17:32:35.917404","2","1.5"
"2024-04-19 12:45:11.962406","2","1.5"
"2024-04-18 22:16:43.234354","3","1.5"
"2024-04-18 17:30:14.957473","4","1.5"
"2024-04-18 13:35:02.042622","1","1.5"
"2024-04-18 09:15:56.749512","1","1.5"
"2024-04-18 07:37:04.019651","1","1.4"
"2024-04-18 07:36:54.165345","1","1.5"
"2024-04-18 06:32:54.455991","3","1.5"
"2024-04-18 03:39:20.698492","1","1.5"
"2024-04-18 01:57:20.094207","1","1.5"
"2024-04-18 00:31:23.724528","1","1.5"
"2024-04-17 21:30:48.088034","2","1.5"
"2024-04-17 20:17:36.300272","3","1.5"
"2024-04-17 15:50:43.259238","1","1.5"
"2024-04-17 14:12:15.244728","2","1.5"
"2024-04-17 08:51:43.251412","2","1.5"
"2024-04-17 06:11:22.800634","1","1.5"
"2024-04-17 02:04:49.651284","1","1.5"
"2024-04-16 22:50:37.711541","3","1.5"
"2024-04-16 21:08:11.568319","1","1.5"
"2024-04-16 18:12:33.287964","1","1.5"
"2024-04-16 16:25:09.043669","1","1.5"
"2024-04-16 15:06:18.232421","2","1.5"
"2024-04-16 13:09:42.657839","2","1.5"
"2024-04-16 10:59:47.988846","2","1.5"
"2024-04-16 08:54:07.019489","1","1.5"
"2024-04-15 21:35:08.206346","1","1.5"
"2024-04-15 20:14:35.295361","2","1.5"
"2024-04-15 18:16:00.507843","2","1.5"
"2024-04-15 16:38:57.777093","3","1.5"
"2024-04-15 11:25:07.183901","1","1.5"
"2024-04-15 04:14:20.327412","2","1.5"
"2024-04-14 23:43:59.974404","1","1.5"
"2024-04-14 19:03:22.939877","1","1.5"
"2024-04-14 16:25:41.390552","1","1.5"
"2024-04-13 21:27:35.741416","1","1.5"
"2024-04-13 20:05:31.624490","2","1.5"
"2024-04-13 18:34:05.441033","3","1.5"
"2024-04-13 16:52:23.340795","1","1.5"
"2024-04-13 15:05:42.276622","3","1.5"
"2024-04-13 13:51:36.534921","4","1.5"
"2024-04-13 10:24:11.625221","1","1.5"
"2024-04-13 06:56:38.397783","2","1.5"
"2024-04-13 06:49:24.736020","1","1.4"
"2024-04-13 05:22:29.306838","2","1.5"
"2024-04-13 04:18:25.445988","1","1.4"
"2024-04-13 03:29:30.148150","2","1.5"
"2024-04-13 01:26:43.705874","1","1.5"
"2024-04-12 23:27:34.996734","1","1.5"
"2024-04-12 22:03:06.815453","3","1.5"
"2024-04-12 15:30:30.387057","1","1.5"
"2024-04-12 13:38:48.884792","2","1.5"
"2024-04-12 03:27:13.357187","1","1.5"
"2024-04-12 00:42:46.771846","2","1.5"
"2024-04-11 21:01:30.249919","1","1.5"
"2024-04-11 14:55:34.557335","3","1.5"
"2024-04-11 12:10:46.145703","1","1.5"
"2024-04-11 10:41:22.190419","2","1.5"
"2024-04-11 08:09:09.207919","1","1.5"
"2024-04-11 06:46:02.817688","1","1.5"
"2024-04-11 04:10:35.775082","2","1.5"
"2024-04-10 23:27:22.884994","1","1.5"
"2024-04-10 21:39:33.507334","1","1.5"
"2024-04-10 18:50:47.067540","1","1.5"
"2024-04-10 16:58:46.559173","1","1.5"
"2024-04-10 11:39:36.838040","1","1.5"
"2024-04-10 10:22:50.286127","1","1.5"
"2024-04-10 08:48:55.047692","1","1.4"
"2024-04-10 08:48:45.054345","1","1.5"
"2024-04-10 07:38:52.892541","5","1.5"
"2024-04-10 06:36:15.503625","1","1.5"
"2024-04-10 05:12:01.924485","6","1.5"
"2024-04-10 03:31:56.073490","1","1.5"
"2024-04-10 02:09:25.967788","1","1.5"
"2024-04-09 23:43:26.210026","1","1.5"
"2024-04-09 20:51:08.047390","2","1.5"
"2024-04-09 19:05:31.571012","1","1.5"
"2024-04-09 17:40:51.731709","1","1.5"
"2024-04-09 16:15:22.374441","1","1.5"
"2024-04-09 12:40:35.252955","1","1.5"
"2024-04-09 10:13:07.923560","1","1.5"
"2024-04-09 06:47:48.332702","1","1.5"
"2024-04-09 03:18:06.152909","1","1.5"
"2024-04-08 16:56:03.471370","2","1.5"
"2024-04-08 15:06:18.633075","1","1.5"
"2024-04-08 12:31:15.923221","1","1.5"
"2024-04-08 10:02:18.204948","1","1.5"
"2024-04-08 08:15:19.450855","1","1.5"
"2024-04-08 00:28:48.445057","3","1.5"
"2024-04-07 23:09:42.056236","1","1.5"
"2024-04-07 21:56:38.581226","2","1.5"
"2024-04-07 21:11:56.470173","1","1.4"
"2024-04-07 18:22:32.254612","1","1.5"
"2024-04-07 13:40:21.511285","2","1.5"
"2024-04-07 05:18:23.255449","3","1.5"
"2024-04-07 04:10:45.910385","1","1.5"
"2024-04-07 01:26:57.135342","2","1.5"
"2024-04-06 23:39:57.399753","1","1.5"
"2024-04-06 20:20:55.454391","2","1.5"
"2024-04-06 16:40:18.054909","1","1.5"
"2024-04-06 14:58:06.189558","2","1.5"
"2024-04-06 12:05:29.938469","5","1.5"
"2024-04-06 08:23:49.299490","1","1.5"
"2024-04-06 05:53:31.780882","1","1.5"
"2024-04-06 04:36:25.386494","2","1.5"
"2024-04-06 03:32:50.391516","1","1.5"
"2024-04-05 22:37:47.550051","1","1.5"
"2024-04-05 18:28:18.836160","1","1.5"
"2024-04-05 13:48:54.818571","3","1.5"
"2024-04-05 12:13:48.265779","1","1.5"
"2024-04-05 10:19:08.651932","2","1.5"
"2024-04-05 03:23:18.592181","1","1.5"
"2024-04-04 22:00:30.679760","2","1.5"
"2024-04-04 20:06:09.866364","1","1.5"
"2024-04-04 18:53:30.682068","1","1.5"
"2024-04-04 16:56:12.114563","1","1.5"
"2024-04-04 15:42:31.871644","2","1.5"
"2024-04-04 14:09:10.647945","1","1.5"
"2024-04-04 12:39:41.082544","2","1.5"
"2024-04-04 10:29:55.007765","1","1.5"
"2024-04-04 06:53:44.478377","2","1.5"
"2024-04-04 05:43:57.098289","1","1.4"
"2024-04-04 03:37:49.032917","1","1.5"
"2024-04-04 00:52:16.759819","2","1.5"
"2024-04-03 23:44:38.178014","3","1.5"
"2024-04-03 22:02:30.146134","3","1.5"
"2024-04-03 17:59:39.060531","2","1.5"
"2024-04-03 16:32:34.344416","1","1.5"
"2024-04-03 14:02:02.986187","1","1.5"
"2024-04-03 10:21:17.557552","2","1.5"
"2024-04-03 08:39:00.798324","4","1.5"
"2024-04-03 01:12:35.422418","2","1.5"
"2024-04-02 22:57:54.652412","1","1.5"
"2024-04-02 21:48:18.036355","1","1.5"
"2024-04-02 18:19:50.659494","1","1.5"
"2024-04-02 11:37:43.628903","1","1.4"
"2024-04-02 10:23:39.286405","2","1.5"
"2024-04-02 09:07:30.064910","1","1.5"
"2024-04-02 07:58:18.608582","1","1.5"
"2024-04-02 06:54:46.512735","2","1.5"
"2024-04-02 03:14:29.531028","1","1.5"
"2024-04-01 23:21:39.587255","4","1.5"
"2024-04-01 19:06:46.401298","1","1.5"
"2024-04-01 17:27:44.741267","1","1.5"
"2024-04-01 16:02:27.751216","1","1.5"
"2024-04-01 12:05:15.351786","1","1.5"
"2024-04-01 05:00:34.497500","1","1.5"
"2024-04-01 01:20:26.853114","1","1.5"
"2024-03-31 23:15:47.650659","1","1.5"
"2024-03-31 21:06:50.940840","3","1.5"
"2024-03-31 19:55:53.361572","1","1.5"
"2024-03-31 16:44:22.444493","1","1.5"
"2024-03-31 13:06:20.196062","2","1.5"
"2024-03-31 08:52:53.564758","2","1.5"
"2024-03-31 06:02:42.534076","1","1.5"
"2024-03-31 04:55:44.588302","3","1.5"
"2024-03-31 01:28:05.428362","3","1.5"
"2024-03-30 20:11:06.981019","2","1.5"
"2024-03-30 18:06:23.480024","1","1.4"
"2024-03-30 16:53:22.306469","1","1.5"
"2024-03-30 13:53:47.142447","3","1.5"
"2024-03-30 11:37:51.592642","2","1.5"
"2024-03-30 10:24:11.326528","1","1.5"
"2024-03-30 06:52:15.823158","3","1.5"
"2024-03-30 05:07:19.896045","3","1.5"
"2024-03-30 03:57:15.116106","2","1.5"
"2024-03-30 02:42:37.460006","2","1.5"
"2024-03-30 01:00:07.095894","1","1.5"
"2024-03-29 23:24:47.292201","1","1.5"
"2024-03-29 20:51:17.494079","3","1.5"
"2024-03-29 18:20:33.138160","2","1.5"
"2024-03-29 16:15:05.127684","1","1.5"
"2024-03-29 14:16:36.023111","3","1.5"
"2024-03-29 11:27:19.821445","2","1.5"
"2024-03-29 10:10:28.818626","1","1.5"
"2024-03-29 08:23:33.390095","3","1.5"
"2024-03-29 07:02:59.854897","2","1.5"
"2024-03-29 05:51:32.244035","1","1.4"
"2024-03-29 05:51:22.551595","2","1.5"
"2024-03-29 02:57:11.515897","1","1.5"
"2024-03-29 01:26:16.694986","2","1.5"
"2024-03-28 22:55:24.400487","2","1.5"
"2024-03-28 21:35:17.423961","2","1.5"
"2024-03-28 19:12:04.603606","4","1.5"
"2024-03-28 15:54:18.281812","1","1.5"
"2024-03-28 14:17:53.082447","1","1.5"
"2024-03-28 13:06:18.661480","1","1.5"
"2024-03-28 10:03:25.406074","2","1.5"
"2024-03-28 05:44:42.755019","2","1.5"
"2024-03-28 03:22:59.973396","1","1.5"
"2024-03-28 01:33:56.941425","1","1.5"
"2024-03-27 23:31:30.028323","3","1.5"
"2024-03-27 20:51:36.590120","3","1.5"
"2024-03-27 18:27:13.334114","1","1.5"
"2024-03-27 16:58:34.482446","1","1.5"
"2024-03-27 13:52:55.548140","2","1.5"
"2024-03-27 12:47:09.032038","1","1.5"
"2024-03-27 03:57:20.494086","1","1.5"
"2024-03-26 23:33:59.245108","1","1.5"
"2024-03-26 21:38:29.581794","1","1.5"
"2024-03-26 18:48:31.822324","2","1.5"
"2024-03-26 16:03:58.761422","2","1.5"
"2024-03-26 14:41:59.827461","1","1.5"
"2024-03-26 12:43:10.509233","2","1.5"
"2024-03-26 10:19:50.661131","2","1.5"
"2024-03-26 08:54:14.323715","1","1.5"
"2024-03-26 05:42:27.743515","2","1.5"
"2024-03-26 02:50:41.754240","1","1.5"
"2024-03-26 00:09:25.070283","2","1.5"
"2024-03-25 20:55:28.934602","2","1.5"
"2024-03-25 17:26:14.291349","3","1.5"
"2024-03-25 04:46:08.804076","2","1.5"
"2024-03-24 21:51:10.987655","1","1.5"
"2024-03-24 20:31:05.876250","2","1.5"
"2024-03-24 18:26:13.572911","3","1.5"
"2024-03-24 17:12:18.431451","1","1.5"
"2024-03-24 16:02:54.515122","2","1.5"
"2024-03-24 14:32:38.711251","2","1.5"
"2024-03-24 12:34:33.167773","1","1.5"
"2024-03-24 09:36:30.707335","1","1.5"
"2024-03-24 08:27:10.450378","1","1.5"
"2024-03-24 06:58:38.653015","2","1.5"
"2024-03-24 05:10:20.217597","1","1.5"
"2024-03-24 03:52:11.627505","1","1.5"
"2024-03-24 02:50:17.818445","1","1.5"
"2024-03-24 01:14:17.918410","1","1.5"
"2024-03-23 20:29:21.353509","2","1.5"
"2024-03-23 17:36:38.909536","1","1.5"
"2024-03-23 16:00:52.993082","1","1.5"
"2024-03-23 14:54:51.263540","5","1.5"
"2024-03-23 13:47:52.500357","2","1.5"
"2024-03-23 11:36:56.957235","1","1.5"
"2024-03-23 09:05:25.534999","1","1.5"
"2024-03-23 01:31:24.529849","1","1.4"
"2024-03-22 23:04:50.692761","2","1.5"
"2024-03-22 21:39:54.362072","1","1.5"
"2024-03-22 18:49:40.324543","3","1.5"
"2024-03-22 17:37:42.591083","2","1.5"
"2024-03-22 16:07:24.963898","1","1.5"
"2024-03-22 04:14:41.424180","1","1.5"
"2024-03-21 22:29:27.620955","3","1.5"
"2024-03-21 20:49:42.959919","1","1.5"
"2024-03-21 19:03:19.801887","3","1.5"
"2024-03-21 16:31:53.422855","1","1.5"
"2024-03-21 10:59:56.056950","4","1.5"
"2024-03-21 07:47:42.714575","1","1.5"
"2024-03-21 04:33:27.489863","1","1.5"
"2024-03-21 01:35:04.314898","2","1.5"
"2024-03-21 01:03:46.225984","1","1.4"
"2024-03-21 00:09:50.738949","1","1.5"
"2024-03-20 21:19:20.287088","2","1.5"
"2024-03-20 16:17:12.663474","1","1.5"
"2024-03-20 14:59:14.144253","1","1.5"
"2024-03-20 13:58:33.318995","1","1.5"
"2024-03-20 12:50:17.265281","1","1.5"
"2024-03-20 09:47:27.923928","1","1.5"
"2024-03-20 05:57:27.990561","1","1.5"
"2024-03-20 02:46:20.574894","1","1.4"
"2024-03-20 02:46:10.819236","2","1.5"
"2024-03-20 00:07:24.325698","2","1.5"
"2024-03-19 20:43:32.134354","1","1.5"
"2024-03-19 18:27:14.211157","3","1.5"
"2024-03-19 06:24:17.577798","2","1.5"
"2024-03-19 03:13:35.078156","1","1.5"
"2024-03-19 02:06:51.646757","2","1.5"
"2024-03-19 00:45:43.705339","1","1.5"
"2024-03-18 22:03:50.746636","2","1.5"
"2024-03-18 19:27:48.509432","1","1.5"
"2024-03-18 17:59:55.010881","4","1.5"
"2024-03-18 15:32:38.059558","2","1.5"
"2024-03-18 14:09:31.359943","1","1.5"
"2024-03-18 12:47:03.726214","8","1.5"
"2024-03-18 10:22:30.470414","1","1.5"
"2024-03-18 09:17:39.734499","1","1.5"
"2024-03-18 06:22:25.532027","1","1.5"
"2024-03-18 04:59:42.916433","1","1.5"
"2024-03-18 01:47:12.618266","1","1.5"
"2024-03-17 21:21:40.264059","3","1.5"
"2024-03-17 20:07:28.893616","1","1.5"
"2024-03-17 16:08:30.625101","1","1.5"
"2024-03-17 10:44:42.749729","2","1.5"
"2024-03-17 06:00:49.034232","1","1.5"
"2024-03-17 02:18:02.387006","1","1.5"
"2024-03-17 00:23:11.586023","1","1.5"
"2024-03-16 23:07:50.324645","3","1.5"
"2024-03-16 21:19:25.636866","1","1.5"
"2024-03-16 20:51:49.295862","1","1.4"
"2024-03-16 19:37:45.869069","3","1.5"
"2024-03-16 18:20:56.928076","1","1.4"
"2024-03-16 15:19:15.260881","2","1.5"
"2024-03-16 11:16:05.557547","2","1.5"
"2024-03-16 08:35:23.576037","1","1.5"
"2024-03-16 06:57:17.067767","1","1.5"
"2024-03-16 04:41:28.475504","2","1.5"
"2024-03-15 23:44:48.273819","1","1.5"
"2024-03-15 17:55:21.420598","2","1.5"
"2024-03-15 16:37:53.290512","2","1.5"
"2024-03-15 15:17:52.445677","2","1.5"
"2024-03-15 12:54:15.457875","1","1.5"
"2024-03-15 07:29:49.092589","1","1.5"
"2024-03-14 18:20:53.386481","1","1.4"
"2024-03-14 16:12:58.761316","1","1.5"
"2024-03-14 08:58:11.669883","1","1.5"
"2024-03-14 06:31:34.810923","3","1.5"
"2024-03-13 20:13:22.760987","1","1.5"
"2024-03-13 15:56:06.952836","2","1.5"
"2024-03-13 11:05:18.756936","1","1.5"
"2024-03-13 03:34:26.525881","2","1.5"
"2024-03-13 02:10:52.845555","3","1.5"
"2024-03-12 21:36:51.427969","2","1.5"
"2024-03-12 20:16:34.138088","2","1.5"
"2024-03-12 19:02:31.573075","1","1.5"
"2024-03-12 09:18:33.126209","1","1.5"
"2024-03-12 02:46:28.582150","2","1.5"
"2024-03-11 23:08:41.843693","2","1.5"
"2024-03-11 20:24:53.762890","1","1.5"
"2024-03-11 18:16:07.313686","1","1.5"
"2024-03-11 16:53:51.827646","2","1.5"
"2024-03-11 11:46:44.943838","3","1.5"
