"Date","Delta","Events"
"2016-05-13 23:29:58.408881","1","1"
"2016-05-15 22:50:19.986813","1","1"
"2016-05-18 14:48:31.752121","1","1"
"2016-05-20 14:10:50.030161","1","1"
"2016-05-20 16:57:48.683447","1","1"
"2016-05-21 22:16:08.394338","1","1"
"2016-05-22 01:34:20.741409","-1","1"
"2016-05-22 17:42:56.572658","1","1"
"2016-05-24 11:44:14.433744","1","1"
"2016-05-25 23:26:34.864407","1","1"
"2016-05-28 20:25:59.500595","1","1"
"2016-05-30 07:49:59.810439","1","1"
"2016-06-01 05:18:11.210229","1","1"
"2016-06-02 18:22:17.567486","-1","1"
"2016-06-04 17:51:32.666648","2","2"
"2016-06-05 16:58:33.633520","-1","1"
"2016-06-06 08:14:43.435234","1","1"
"2016-06-07 09:29:46.843412","0","2"
"2016-06-12 01:17:24.516741","-1","1"
"2016-06-13 06:16:54.043080","1","1"
"2016-06-16 13:07:35.986458","1","1"
"2016-06-17 07:58:26.925061","1","1"
"2016-06-17 15:32:15.551434","1","1"
"2016-06-19 22:41:58.865691","1","1"
"2016-06-22 02:57:54.130914","1","1"
"2016-06-23 19:22:07.592367","1","1"
"2016-06-24 01:25:01.704829","1","1"
"2016-06-25 06:40:25.926113","1","1"
"2016-06-25 12:48:21.977157","1","1"
"2016-06-26 20:16:21.453004","1","1"
"2016-06-27 13:34:16.099946","1","1"
"2016-06-28 02:06:55.130103","1","1"
"2016-06-28 17:30:44.840739","1","1"
"2016-06-29 20:28:38.432855","1","1"
"2016-06-29 22:11:30.764624","1","1"
"2016-06-30 13:51:36.233970","1","1"
"2016-06-30 21:53:20.222447","1","1"
"2016-07-03 11:58:35.146263","2","2"
"2016-07-06 00:42:21.394428","1","1"
"2016-07-09 17:22:44.558611","1","1"
"2016-07-14 10:09:16.462245","1","1"
"2016-07-15 09:42:19.161521","1","1"
"2016-07-17 19:36:59.826811","1","1"
"2016-07-18 03:18:17.318545","1","1"
"2016-07-20 08:18:28.030641","1","1"
"2016-07-20 21:59:43.700465","1","1"
"2016-07-26 01:12:31.688388","1","1"
"2016-07-26 05:43:49.989856","1","1"
"2016-07-26 14:56:41.496011","1","1"
"2016-07-27 04:27:47.633835","2","2"
"2016-08-01 23:39:19.284628","1","1"
"2016-08-05 05:13:37.876976","1","1"
"2016-08-07 15:17:48.738103","1","1"
"2016-08-13 09:41:15.533489","-1","1"
"2016-08-13 13:01:04.165449","1","1"
"2016-08-19 14:27:13.715143","1","1"
"2016-09-02 23:28:06.524600","1","1"
"2016-09-04 01:43:53.760550","1","1"
"2016-09-14 14:12:28.359805","1","1"
"2016-09-16 10:19:30.073109","1","1"
"2016-09-24 23:07:41.430891","2","2"
"2016-10-12 13:16:08.817163","1","1"
"2016-10-13 07:47:00.991952","1","1"
"2016-10-13 13:21:16.972942","1","1"
"2016-10-13 17:17:45.869982","1","1"
"2016-10-14 20:06:28.136729","1","1"
"2016-10-15 04:02:54.325977","1","1"
"2016-10-15 11:07:10.256529","1","1"
"2016-10-16 02:17:06.772937","-1","1"
"2016-10-24 00:36:05.899262","-1","1"
"2016-10-24 19:18:51.788475","1","1"
"2016-10-25 02:23:00.851785","1","1"
"2016-10-27 20:24:40.689197","1","1"
"2016-10-30 00:29:14.787924","1","1"
"2016-11-01 15:50:24.829175","-1","1"
"2016-11-04 19:09:45.172731","1","1"
"2016-11-04 22:21:41.995211","1","1"
"2016-11-06 13:12:33.247522","-1","1"
"2016-11-07 19:47:36.730072","1","1"
"2016-11-13 00:38:24.997306","1","1"
"2016-11-17 18:00:11.529546","1","1"
"2016-11-24 13:46:01.179615","1","1"
"2016-11-30 14:59:50.062613","1","1"
"2016-12-07 02:28:13.063414","0","2"
"2016-12-08 19:38:00.736227","-1","1"
"2016-12-11 17:22:41.615049","1","1"
"2016-12-13 14:13:33.990946","1","1"
"2016-12-18 00:08:17.188693","1","1"
"2016-12-18 20:32:37.041361","1","1"
"2016-12-20 06:37:16.894157","1","1"
"2016-12-21 06:32:47.224759","1","1"
"2016-12-22 19:00:42.167565","1","1"
"2016-12-29 12:52:08.346586","1","1"
"2017-01-06 08:59:14.587332","1","1"
"2017-01-14 21:59:51.559906","-1","1"
"2017-01-22 03:26:59.205714","1","1"
"2017-01-24 20:28:21.862049","0","2"
"2017-01-28 12:35:50.838961","1","1"
"2017-01-29 15:47:04.111050","1","1"
"2017-01-29 23:25:39.578529","3","3"
"2017-02-11 04:36:07.186300","1","1"
"2017-02-20 15:50:11.519010","1","1"
"2017-02-22 18:22:13.522174","1","1"
"2017-03-03 21:14:08.698132","1","1"
"2017-03-12 10:11:46.231221","1","1"
"2017-03-13 15:27:57.401321","1","1"
"2017-03-16 04:51:27.374906","2","2"
"2017-03-22 03:30:05.786386","1","1"
"2017-03-27 16:07:55.328176","-1","1"
"2017-03-29 08:28:55.081863","-1","1"
"2017-04-08 00:06:38.288124","1","1"
"2017-04-10 10:04:58.094581","1","1"
"2017-04-11 21:44:29.912066","1","1"
"2017-04-16 17:22:05.768444","1","1"
"2017-04-27 22:53:30.681881","-1","1"
"2017-05-01 08:25:39.898842","-1","1"
"2017-05-06 12:35:43.426960","1","1"
"2017-05-07 09:52:19.439406","1","1"
"2017-05-07 14:37:55.613882","1","1"
"2017-05-08 14:09:50.731001","-1","1"
"2017-05-19 08:27:53.226971","1","1"
"2017-05-22 00:47:50.602817","-1","1"
"2017-05-28 09:39:38.293020","1","1"
"2017-05-28 20:32:42.964866","-1","1"
"2017-05-29 11:08:12.225595","1","1"
"2017-05-31 22:44:06.627174","-1","1"
"2017-06-02 16:01:58.796659","0","2"
"2017-06-03 22:02:54.466108","1","1"
"2017-06-05 12:09:38.308480","1","1"
"2017-06-12 17:38:42.514003","1","1"
"2017-06-15 18:52:02.979595","1","1"
"2017-06-18 05:02:11.254827","1","1"
"2017-06-19 06:10:04.244932","1","1"
"2017-06-24 15:35:11.385128","-1","1"
"2017-06-29 06:26:24.655635","1","1"
"2017-06-30 01:59:58.585929","1","1"
"2017-06-30 19:20:34.778017","1","1"
"2017-07-03 05:48:58.158884","1","1"
"2017-07-09 19:43:26.547503","-1","1"
"2017-07-15 16:02:06.588367","1","1"
"2017-07-19 22:21:02.222937","-1","1"
"2017-07-20 11:57:43.811804","1","1"
"2017-07-26 22:26:03.446161","1","1"
"2017-08-01 20:32:42.705865","-1","1"
"2017-08-04 09:17:44.649890","-1","1"
"2017-08-05 14:37:00.667576","0","2"
"2017-08-10 05:00:59.238863","1","1"
"2017-08-17 21:47:22.504023","1","1"
"2017-08-26 23:30:26.425848","1","1"
"2017-09-01 20:00:11.924551","1","1"
"2017-09-05 15:35:25.921079","2","2"
"2017-09-21 22:17:23.399802","1","1"
"2017-10-06 18:01:44.306884","1","1"
"2017-10-13 04:15:18.324766","1","1"
"2017-10-13 19:38:50.393857","1","1"
"2017-10-25 08:07:35.269582","1","1"
"2017-10-26 00:29:21.922906","1","1"
"2017-10-29 16:34:20.318771","-1","1"
"2017-10-30 02:39:10.960963","-1","1"
"2017-11-04 18:05:25.658053","-1","1"
"2017-11-06 02:59:34.866763","-1","1"
"2017-11-12 01:44:12.214595","1","1"
"2017-11-17 02:46:07.284878","1","1"
"2017-11-21 22:30:53.586345","1","1"
"2017-11-27 14:15:48.247253","1","1"
"2017-12-17 12:22:33.605102","1","1"
"2018-01-07 01:43:48.565753","1","1"
"2018-01-27 12:55:55.719635","1","1"
"2018-02-12 05:13:25.919118","1","1"
"2018-02-26 15:36:37.753034","1","1"
"2018-03-06 13:09:39.250068","-1","1"
"2018-03-07 09:47:44.416729","1","1"
"2018-03-08 04:04:08.961728","-1","1"
"2018-03-08 19:41:04.969896","1","1"
"2018-03-13 22:16:06.902510","1","1"
"2018-03-14 21:23:36.329163","1","1"
"2018-03-14 22:43:26.904297","-1","1"
"2018-03-15 14:24:43.312055","1","1"
"2018-03-18 23:47:15.893233","2","2"
"2018-03-21 20:42:04.243721","1","1"
"2018-03-25 20:37:54.243971","1","1"
"2018-03-27 10:26:36.916460","-1","1"
"2018-04-06 06:01:13.030779","-1","1"
"2018-04-09 15:42:37.923912","-1","1"
"2018-04-09 17:19:45.936773","-1","1"
"2018-04-09 20:00:47.366776","0","2"
"2018-04-14 15:39:58.444625","0","2"
"2018-04-27 22:15:43.923695","1","1"
"2018-04-29 19:52:13.190393","0","2"
"2018-05-09 01:54:05.610423","1","1"
"2018-05-10 04:05:36.087692","1","1"
"2018-05-13 23:35:39.243561","1","1"
"2018-05-30 16:39:08.757487","1","1"
"2018-06-09 18:01:13.753031","1","1"
"2018-06-16 23:14:09.222699","1","1"
"2018-06-19 11:26:39.094934","1","1"
"2018-06-25 19:42:59.334374","-1","1"
"2018-06-26 05:46:08.930202","-1","1"
"2018-06-27 08:42:54.665921","-1","1"
"2018-07-06 07:42:19.667661","1","1"
"2018-07-11 20:27:37.469122","-1","1"
"2018-08-02 19:05:35.967251","1","1"
"2018-08-03 12:42:01.955739","-1","1"
"2018-08-18 01:46:25.718615","1","1"
"2018-08-28 12:07:58.912440","1","1"
"2018-09-01 17:52:34.249562","1","1"
"2018-09-08 12:13:27.081330","-1","1"
"2018-09-16 02:35:35.342352","1","1"
"2018-10-02 03:56:52.791857","1","1"
"2018-10-06 23:06:27.144805","-1","1"
"2018-10-18 14:00:06.371420","1","1"
"2018-10-24 22:54:51.353817","-1","1"
"2018-10-26 21:22:44.464054","-1","1"
"2018-11-05 05:37:36.476406","1","1"
"2018-11-06 03:56:18.885108","0","2"
"2018-12-15 11:16:30.134546","1","1"
"2019-01-06 03:52:34.276609","-1","1"
"2019-01-08 17:14:41.315838","1","1"
"2019-01-16 06:26:19.766169","-1","1"
"2019-01-25 18:04:11.718139","-1","1"
"2019-01-26 01:11:36.803978","-1","1"
"2019-02-10 04:59:05.923457","-1","1"
"2019-02-10 23:12:54.873799","-1","1"
"2019-02-16 02:57:18.165285","1","1"
"2019-03-08 05:31:03.461585","0","2"
"2019-04-03 15:54:43.460174","-1","1"
"2019-05-15 04:42:29.817267","1","1"
"2019-06-03 22:26:21.297507","-1","1"
"2019-06-06 09:25:40.161800","0","2"
"2019-06-20 12:06:23.497097","-1","1"
"2019-07-09 14:30:26.064662","-1","1"
"2019-07-16 04:29:35.084447","-1","1"
"2019-07-25 01:30:39.719853","-1","1"
"2019-07-28 19:58:58.498975","2","2"
"2019-08-22 22:43:05.770048","-1","1"
"2019-09-29 04:10:11.931840","-1","1"
"2019-10-27 15:22:15.832397","-1","1"
"2019-11-12 09:25:39.170957","-1","1"
"2020-01-01 05:12:01.183604","-1","1"
"2020-01-06 16:48:49.213616","1","1"
"2020-03-06 08:23:50.289309","1","1"
"2020-03-21 18:15:05.217792","1","1"
"2020-03-25 12:53:31.012085","1","1"
"2020-04-06 20:43:05.837598","-1","1"
"2020-05-15 05:25:32.394312","1","1"
"2020-05-22 08:25:09.386557","1","1"
"2020-05-27 21:25:17.021868","2","2"
"2020-06-19 19:53:48.531005","1","1"
"2020-06-23 13:20:13.140707","-1","1"
"2020-06-23 21:20:47.090218","-1","1"
"2020-07-05 18:56:13.830969","-1","1"
"2020-07-12 22:30:32.515572","-1","1"
"2020-07-28 06:16:53.529316","-1","1"
"2020-08-18 14:59:09.959022","1","1"
"2020-10-07 17:25:03.481801","1","1"
"2020-10-09 22:54:47.441725","1","1"
"2020-11-16 06:15:13.977979","-1","1"
"2020-11-27 18:57:42.441271","1","1"
"2020-12-04 11:51:11.961638","-1","1"
"2020-12-17 22:19:02.389599","-1","1"
"2021-01-20 08:00:34.061679","1","1"
"2021-04-03 22:28:42.013281","-1","1"
"2021-04-04 07:28:53.364450","1","1"
"2021-04-04 11:09:34.438768","1","1"
"2021-04-08 19:46:35.101563","-1","1"
"2021-04-26 18:01:46.997846","-1","1"
"2021-05-25 07:14:39.831875","1","1"
"2021-06-01 01:17:58.436298","1","1"
"2021-06-24 19:31:18.281166","1","1"
"2021-07-01 13:59:51.329507","1","1"
"2021-07-09 20:36:31.013206","-1","1"
"2021-08-05 02:17:14.925103","-1","1"
"2021-08-12 13:32:26.106998","1","1"
"2021-08-13 08:20:05.141556","1","1"
"2021-10-03 19:54:46.951242","-1","1"
"2021-10-20 01:30:36.056407","1","1"
"2021-10-22 13:49:34.071515","1","1"
"2021-12-07 04:10:56.929712","-1","1"
"2021-12-20 14:00:36.103261","-1","1"
"2022-01-20 11:35:56.129005","-1","1"
"2022-01-26 20:01:05.359278","-1","1"
"2022-04-15 16:03:36.045025","-1","1"
"2022-04-17 18:27:17.865125","-1","1"
"2022-05-05 05:25:33.349426","-1","1"
"2022-05-22 17:53:29.634036","1","1"
"2022-06-05 00:29:21.690254","1","1"
"2022-06-10 12:37:53.369245","-1","1"
"2022-08-16 06:04:27.847415","-1","1"
"2022-10-07 21:06:40.292386","1","1"
"2022-12-08 20:47:05.241994","-1","1"
"2023-02-15 20:41:28.810291","0","2"
"2023-03-03 19:35:13.590405","-1","1"
"2023-03-19 23:14:36.115724","1","1"
"2023-03-21 00:46:09.886597","-1","1"
"2023-03-24 14:22:40.296723","-1","1"
"2023-05-14 01:10:25.438357","-1","1"
"2023-10-28 10:07:08.925147","-1","1"
"2023-11-19 15:29:22.743730","1","1"
"2024-03-08 05:29:01.787443","1","1"
"2024-03-16 01:29:44.457537","1","1"
