"Date","Delta","Events"
"2017-09-13 14:35:11.333767","1","1"
"2017-09-14 16:03:21.912796","1","1"
"2017-10-08 15:08:36.501402","1","1"
"2017-10-11 13:04:23.489030","-1","1"
"2017-11-17 07:20:07.627548","-1","1"
"2017-11-27 12:49:12.782891","1","1"
"2017-12-17 12:29:01.727389","1","1"
"2018-01-12 15:18:24.794895","1","1"
"2018-01-30 01:40:41.422629","-1","1"
"2018-03-09 12:07:51.588145","1","1"
"2018-03-14 18:01:46.795984","1","1"
"2018-03-14 23:15:17.661572","1","1"
"2018-03-24 18:06:57.144247","1","1"
"2018-04-02 19:50:20.311832","1","1"
"2018-04-03 17:51:11.675816","1","1"
"2018-04-05 01:56:08.749024","1","1"
"2018-04-08 18:48:06.720286","1","1"
"2018-04-14 04:36:19.388203","1","1"
"2018-04-18 14:26:59.681059","1","1"
"2018-05-05 08:19:53.302443","1","1"
"2018-05-13 22:52:41.917951","1","1"
"2018-06-07 03:05:42.715492","1","1"
"2018-08-05 21:28:51.782204","-1","1"
"2018-08-12 10:53:04.097414","-1","1"
"2018-10-26 21:33:04.236934","-1","1"
"2018-11-13 07:26:35.569078","1","1"
"2018-11-16 20:30:29.558579","1","1"
"2018-11-24 04:46:07.241436","1","1"
"2018-12-08 00:47:28.260344","1","1"
"2018-12-15 11:14:55.785254","1","1"
"2018-12-26 21:38:37.180080","1","3"
"2019-01-07 00:16:14.494445","1","1"
"2019-01-08 03:18:57.653871","1","1"
"2019-01-11 00:22:45.134537","1","1"
"2019-02-08 10:23:05.600157","1","1"
"2019-02-10 23:15:55.658428","-2","2"
"2019-06-20 12:06:37.915982","-1","1"
"2019-07-16 04:29:13.486624","-1","1"
"2019-07-30 15:34:15.841772","-1","1"
"2019-09-29 00:22:08.867636","-1","1"
"2019-10-22 03:23:57.542246","-1","1"
"2019-11-02 13:14:39.950367","1","1"
"2019-11-10 21:15:36.662532","1","1"
"2020-03-15 23:00:51.774101","1","1"
"2020-04-09 03:02:28.772654","-1","1"
"2020-06-18 16:37:25.256462","0","2"
"2020-06-19 22:16:01.093740","1","1"
"2020-07-30 22:16:01.117360","-1","1"
"2020-08-14 20:44:50.487778","0","2"
"2020-11-16 06:14:13.388517","-1","1"
"2020-12-04 12:02:22.250161","-1","1"
"2020-12-20 02:42:02.549643","1","1"
"2021-01-10 13:07:11.028269","-1","1"
"2021-02-06 23:23:03.553320","1","1"
"2021-04-03 22:34:11.046041","-1","1"
"2021-04-04 09:38:55.831620","1","1"
"2021-04-05 17:22:09.222067","-2","2"
"2021-05-01 21:43:06.764162","1","1"
"2021-08-22 04:41:37.744759","-1","1"
"2021-08-30 14:15:37.416955","0","2"
"2021-08-31 12:47:30.281584","-1","1"
"2021-09-03 21:59:16.687703","-1","1"
"2021-09-08 17:13:56.018215","1","1"
"2021-09-09 11:53:40.533176","-1","1"
"2021-09-09 14:25:02.359023","1","1"
"2021-09-09 16:51:43.349161","-1","1"
"2021-09-10 00:19:39.690280","1","1"
"2021-09-13 18:47:59.508146","0","2"
"2021-10-24 19:58:26.467571","-2","2"
"2021-12-20 13:56:40.321206","-1","1"
"2022-04-15 16:06:41.293086","-1","1"
"2022-06-11 13:41:14.690640","-1","1"
"2022-06-24 23:11:48.044687","-1","1"
"2022-10-31 17:41:17.200645","-1","1"
"2022-11-09 14:18:59.095955","-1","1"
"2023-01-31 00:18:07.656064","1","1"
"2023-02-02 01:35:08.083701","-1","1"
