"Date","Delta","Events"
"2016-10-16 05:03:42.239998","0","2"
"2016-10-16 21:28:30.667820","1","1"
"2016-10-17 01:58:03.940952","1","1"
"2016-10-17 14:25:12.865420","1","1"
"2016-10-18 02:12:53.326126","1","1"
"2016-10-18 07:04:16.037855","1","1"
"2016-10-18 11:50:17.590465","1","1"
"2016-10-18 14:52:35.257319","1","1"
"2016-10-18 22:10:23.589688","2","2"
"2016-10-19 02:22:28.137273","1","1"
"2016-10-19 13:02:28.980152","2","2"
"2016-10-19 17:05:30.272420","1","1"
"2016-10-20 01:06:45.440178","1","1"
"2016-10-21 02:12:45.631618","1","1"
"2016-10-21 06:48:11.420458","1","1"
"2016-10-21 23:48:21.039651","1","1"
"2016-10-22 02:50:38.945327","1","1"
"2016-10-22 16:51:59.229111","1","1"
"2016-10-23 00:09:18.101130","1","1"
"2016-10-23 23:49:31.393196","1","1"
"2016-10-24 14:56:54.951337","1","1"
"2016-10-24 20:14:35.406896","1","1"
"2016-10-25 21:38:46.159939","1","1"
"2016-10-26 13:24:04.743949","1","1"
"2016-10-26 19:44:18.193092","1","1"
"2016-10-27 00:19:10.288094","1","1"
"2016-10-28 19:31:39.277880","1","1"
"2016-10-28 21:50:13.510653","1","1"
"2016-10-29 08:02:59.375476","1","1"
"2016-10-29 14:48:23.721141","1","1"
"2016-10-29 23:43:59.696346","1","1"
"2016-10-30 00:52:02.260503","-1","1"
"2016-10-30 04:32:49.318097","0","2"
"2016-11-03 03:33:32.450390","1","1"
"2016-11-03 18:34:47.112630","1","1"
"2016-11-04 02:12:29.995934","1","1"
"2016-11-04 21:29:21.010604","1","1"
"2016-11-06 23:02:37.842705","1","1"
"2016-11-10 09:32:45.433579","1","1"
"2016-11-11 14:06:34.911995","2","2"
"2016-11-15 13:39:25.211301","1","1"
"2016-11-18 10:38:48.034080","-1","1"
"2016-11-20 04:28:10.253885","1","1"
"2016-11-20 09:58:50.098231","1","1"
"2016-11-23 17:47:05.813283","1","1"
"2016-11-29 04:03:43.229113","1","1"
"2016-12-04 02:06:37.896091","0","2"
"2016-12-06 08:16:15.631983","1","1"
"2016-12-08 02:55:01.660548","1","1"
"2016-12-09 01:32:28.897552","1","1"
"2016-12-09 09:08:08.469574","1","1"
"2016-12-09 22:14:45.438329","1","1"
"2016-12-10 20:46:05.256940","1","1"
"2016-12-11 19:48:10.049476","0","2"
"2016-12-17 23:52:09.170801","1","1"
"2016-12-18 12:51:10.785663","1","1"
"2016-12-18 19:09:53.202606","1","1"
"2016-12-21 04:23:14.194890","1","1"
"2016-12-25 02:52:23.640349","1","1"
"2016-12-29 23:45:10.106657","1","1"
"2017-01-02 01:29:18.869015","1","1"
"2017-01-04 18:43:15.737838","1","1"
"2017-01-06 18:42:25.745541","1","1"
"2017-01-09 07:01:55.828292","1","1"
"2017-01-10 22:27:42.947928","1","1"
"2017-01-12 06:03:30.866445","-1","1"
"2017-01-14 00:17:08.261177","2","2"
"2017-01-14 01:21:44.207141","1","1"
"2017-01-14 07:46:01.556309","1","1"
"2017-01-17 17:36:13.355582","1","1"
"2017-01-17 19:26:11.382329","1","1"
"2017-01-18 09:15:28.016377","1","1"
"2017-01-22 12:18:40.328505","1","1"
"2017-01-23 17:52:01.254858","1","1"
"2017-01-28 02:33:48.109628","1","1"
"2017-01-28 16:24:57.634549","-1","1"
"2017-01-31 14:00:13.891431","1","1"
"2017-02-01 12:43:14.776565","1","1"
"2017-02-04 11:49:42.319361","1","1"
"2017-02-05 17:18:36.937205","1","1"
"2017-02-08 18:32:08.528084","1","1"
"2017-02-10 06:18:14.095510","1","1"
"2017-02-11 04:30:10.800687","1","1"
"2017-02-15 03:32:13.053718","1","1"
"2017-02-21 02:04:23.173423","0","2"
"2017-02-22 19:54:58.485114","-1","1"
"2017-02-25 18:49:27.154481","1","1"
"2017-02-26 14:06:40.898469","1","1"
"2017-02-26 22:06:56.866891","1","1"
"2017-02-28 15:44:58.180949","1","1"
"2017-03-04 13:57:04.450201","-1","1"
"2017-03-06 22:29:22.723153","1","1"
"2017-03-14 02:28:13.089725","1","1"
"2017-03-18 08:56:44.389746","1","1"
"2017-03-19 22:14:11.796594","1","1"
"2017-03-26 19:57:27.100239","1","1"
"2017-03-27 16:08:37.062299","-1","1"
"2017-03-30 06:57:13.567305","1","1"
"2017-03-30 17:18:49.454504","1","1"
"2017-04-01 15:13:56.223675","0","2"
"2017-04-16 17:26:30.343947","1","1"
"2017-05-25 23:30:15.472819","1","1"
"2017-05-27 19:29:13.057126","-1","1"
"2017-05-29 13:34:54.875797","1","1"
"2017-06-06 06:17:11.608703","1","1"
"2017-06-09 01:03:49.874159","-1","1"
"2017-06-11 09:45:33.192797","1","1"
"2017-06-16 16:41:02.200423","-1","1"
"2017-06-16 17:52:17.316303","1","1"
"2017-06-17 01:44:20.162951","1","1"
"2017-06-18 05:51:42.119256","-1","3"
"2017-06-19 20:35:38.096441","1","1"
"2017-06-29 04:11:56.628584","1","1"
"2017-06-30 23:56:56.842262","1","1"
"2017-07-03 05:59:42.010721","1","1"
"2017-07-05 19:04:20.026711","1","1"
"2017-07-09 15:53:39.933185","-1","1"
"2017-07-09 20:12:58.409218","-1","1"
"2017-07-11 18:11:56.047233","1","1"
"2017-07-16 04:40:48.410105","-1","1"
"2017-07-16 13:08:06.346209","1","1"
"2017-07-19 22:21:28.423365","-1","1"
"2017-07-20 03:50:57.039110","1","1"
"2017-07-21 14:11:06.635779","-1","1"
"2017-07-30 08:41:49.192523","-1","1"
"2017-08-17 10:23:00.898658","1","1"
"2017-08-17 21:58:57.468681","-1","1"
"2017-08-29 04:42:06.173303","1","1"
"2017-09-01 01:39:26.390086","1","1"
"2017-09-06 14:13:53.995590","0","2"
"2017-09-09 20:05:04.770023","-1","1"
"2017-09-17 08:48:18.395445","1","1"
"2017-09-17 15:36:21.644409","1","1"
"2017-09-20 08:39:17.740795","1","1"
"2017-09-22 15:04:23.923554","1","1"
"2017-09-26 09:31:40.219623","1","1"
"2017-10-01 19:52:01.999801","1","1"
"2017-10-01 21:16:51.326497","1","1"
"2017-10-10 04:38:36.180940","1","1"
"2017-10-14 19:28:10.733660","2","2"
"2017-10-15 21:47:11.013314","1","1"
"2017-10-16 03:48:00.689323","0","2"
"2017-11-04 18:04:08.017460","-1","1"
"2017-11-13 02:23:23.449757","1","1"
"2017-11-21 18:31:28.352512","-2","2"
"2017-12-11 00:02:16.919279","-1","1"
"2017-12-23 20:39:01.340238","-1","1"
"2018-01-03 04:39:07.738348","1","1"
"2018-01-06 02:51:56.891765","1","1"
"2018-01-22 04:39:58.667536","1","1"
"2018-01-29 21:14:34.127041","-1","1"
"2018-02-03 03:26:58.936461","1","1"
"2018-02-09 20:37:21.954948","1","1"
"2018-02-10 07:11:12.114900","1","1"
"2018-02-23 00:30:46.716395","1","3"
"2018-03-05 09:25:19.773989","1","1"
"2018-03-11 02:30:37.366710","1","1"
"2018-03-11 08:59:25.981164","-1","1"
"2018-03-15 17:13:48.439099","-1","1"
"2018-03-15 19:43:56.682723","-2","2"
"2018-03-18 23:31:22.478320","1","1"
"2018-03-21 02:08:35.572248","1","1"
"2018-03-26 01:07:00.510853","1","1"
"2018-03-30 08:15:46.956763","-1","1"
"2018-04-02 20:25:11.873967","1","1"
"2018-04-05 05:40:01.473106","1","1"
"2018-04-08 03:01:27.530542","0","2"
"2018-04-26 19:40:57.526759","1","1"
"2018-04-27 21:25:47.304826","1","1"
"2018-05-01 20:41:32.871059","-1","1"
"2018-05-02 00:49:13.839366","-1","1"
"2018-05-14 15:02:22.051248","-1","1"
"2018-05-15 21:17:48.107666","-1","1"
"2018-06-17 16:00:23.746411","2","2"
"2018-07-14 18:41:55.837872","1","1"
"2018-07-27 14:50:30.579201","1","1"
"2018-09-04 20:32:39.524006","0","2"
"2018-09-19 02:05:27.170584","1","1"
"2018-10-08 18:20:17.961867","-1","1"
"2018-10-14 16:13:26.395034","1","1"
"2018-10-19 19:36:21.649448","-1","1"
"2018-10-21 22:44:44.126450","-1","1"
"2018-10-29 15:33:53.916012","1","1"
"2018-11-06 03:47:03.210133","1","1"
"2018-11-19 02:12:02.413393","1","1"
"2018-11-20 01:25:07.398337","1","1"
"2018-11-22 01:18:01.772758","-1","1"
"2018-11-23 18:16:34.745843","-1","1"
"2018-12-08 14:09:45.603022","1","1"
"2018-12-09 19:58:29.365507","-1","1"
"2018-12-19 10:12:48.773836","1","1"
"2019-01-02 22:46:10.635477","-1","1"
"2019-01-05 18:56:34.268545","-1","1"
"2019-01-06 03:52:13.028641","-1","1"
"2019-01-17 23:18:31.030115","-1","1"
"2019-01-19 14:41:15.997668","-1","1"
"2019-01-21 22:44:45.752595","-1","1"
"2019-02-07 11:40:51.430401","1","1"
"2019-02-18 18:00:27.767571","-1","1"
"2019-02-25 14:53:03.866497","1","1"
"2019-05-13 03:00:14.253674","1","1"
"2019-05-23 11:24:56.811427","1","1"
"2019-05-24 12:40:40.116281","1","1"
"2019-08-17 02:58:32.313327","-1","1"
"2019-09-09 01:26:40.877411","-1","1"
"2019-09-10 00:06:28.498387","1","1"
"2019-10-18 18:25:35.125121","1","1"
"2019-10-22 03:21:50.369545","-1","1"
"2019-11-06 06:03:24.953275","-1","1"
"2019-11-21 08:09:46.911873","2","2"
"2020-01-11 01:40:31.104179","1","1"
"2020-02-10 16:26:10.163440","0","2"
"2020-02-27 01:35:38.159603","-1","1"
"2020-03-13 07:39:51.822889","1","1"
"2020-03-16 21:58:17.633510","1","1"
"2020-04-03 10:04:45.604944","-1","1"
"2020-04-10 15:58:35.275257","1","1"
"2020-05-16 00:52:32.950460","1","1"
"2020-05-16 17:55:52.722349","1","1"
"2020-06-01 10:22:09.513191","1","1"
"2020-06-02 15:44:14.584605","1","1"
"2020-06-09 04:04:27.201679","1","1"
"2020-06-19 22:18:27.692577","1","1"
"2020-08-05 20:24:58.956500","1","1"
"2020-10-10 07:14:10.866257","1","1"
"2020-11-18 01:53:14.713893","1","1"
"2020-11-29 13:21:00.023121","1","1"
"2020-12-17 22:18:23.285456","-1","1"
"2020-12-18 04:14:35.787402","1","1"
"2020-12-29 23:23:44.407447","1","1"
"2021-01-14 13:24:27.194249","-1","1"
"2021-03-06 18:35:38.557891","1","1"
"2021-03-23 03:55:56.888360","-1","1"
"2021-03-29 09:23:13.940172","-1","1"
"2021-04-03 22:34:18.368696","-1","1"
"2021-04-04 09:39:22.929152","1","1"
"2021-04-13 12:11:39.753755","-1","1"
"2021-06-03 09:26:05.448345","1","1"
"2021-06-19 13:52:20.802966","-1","1"
"2021-06-21 05:54:38.259929","1","1"
"2021-06-25 14:09:46.671574","-1","1"
"2021-07-09 20:40:39.963081","-1","1"
"2021-07-18 18:53:19.735328","-1","1"
"2021-08-28 06:13:37.161079","1","1"
"2021-09-05 09:35:09.772767","1","1"
"2021-09-22 18:34:38.225317","1","1"
"2021-11-05 01:49:54.891753","1","1"
"2021-11-09 12:33:43.627251","-1","1"
"2022-01-29 18:46:57.332541","1","1"
"2022-03-08 02:58:35.434434","1","1"
"2022-03-12 02:24:54.001229","-1","1"
"2022-05-23 17:46:21.063438","-1","1"
"2022-06-30 09:38:35.407995","-1","1"
"2022-12-02 03:49:40.306504","1","1"
"2022-12-08 20:50:48.037065","-1","1"
"2022-12-10 03:36:14.784434","-1","1"
"2023-03-03 19:34:38.035010","-1","1"
"2023-03-23 03:02:14.628068","-1","1"
"2023-04-11 19:21:33.080481","1","1"
"2023-05-14 01:12:41.474588","-2","2"
"2023-07-28 12:31:51.658841","-1","1"
"2024-01-11 10:59:10.954853","1","1"
"2024-03-01 07:08:59.940919","1","1"
"2024-03-02 06:02:55.831757","-1","1"
