"Date","Delta","Events"
"2021-02-12 00:04:26.206369","1","1"
"2021-02-16 12:12:36.729468","1","1"
"2021-03-03 23:43:54.636913","-1","1"
"2021-04-03 22:35:02.710017","-1","1"
"2021-04-04 09:22:21.164273","1","1"
"2021-04-06 11:57:02.987009","-1","1"
"2021-04-18 21:56:21.746377","-1","1"
"2021-06-25 18:55:59.578999","-1","1"
"2021-07-09 20:38:49.300512","-1","1"
"2021-10-12 08:55:55.562220","1","1"
"2021-10-25 19:46:57.551222","1","1"
"2021-11-01 12:50:22.977069","1","1"
"2022-03-28 15:09:58.357887","1","1"
"2022-06-30 09:39:10.956280","-1","1"
"2022-08-14 18:31:15.140657","1","1"
"2022-08-18 02:59:14.833283","1","1"
"2022-10-03 01:13:45.884758","1","1"
"2022-10-07 12:05:32.658065","1","1"
"2022-12-10 03:27:06.524885","-1","1"
"2023-01-13 04:32:07.836024","1","1"
"2023-04-18 16:30:27.685274","-1","1"
"2024-03-08 06:39:32.044885","1","1"
