"Date","Downloads","Mod Version"
"2023-12-09 12:49:58.484847","1","0.55"
"2023-12-07 20:54:42.812863","1","0.55"
"2023-12-04 20:29:34.256023","1","0.55"
"2023-12-02 23:38:04.993932","1","0.55"
"2023-12-02 03:06:30.085864","1","0.55"
"2023-11-25 12:47:33.530182","2","0.55"
"2023-11-22 00:27:44.970640","1","0.55"
"2023-11-20 19:05:20.250622","1","0.55"
"2023-11-19 04:54:39.083245","1","0.55"
"2023-11-19 01:58:56.774447","1","0.55"
"2023-11-17 19:54:44.527519","1","0.55"
"2023-11-14 18:58:15.112908","1","0.55"
"2023-11-13 10:14:17.269422","1","0.55"
"2023-11-10 09:38:53.562252","1","0.5"
"2023-11-09 16:35:37.887747","1","0.55"
"2023-11-09 04:20:53.896728","1","0.55"
"2023-11-07 18:50:50.397512","1","0.55"
"2023-11-05 11:24:21.045906","1","0.5"
"2023-11-02 18:39:45.006545","1","0.55"
"2023-10-28 22:30:26.663001","1","0.55"
"2023-10-28 07:07:52.129309","1","0.5"
"2023-10-26 05:51:51.911715","1","0.55"
"2023-10-23 19:13:32.743271","1","0.55"
"2023-10-23 06:38:47.980701","1","0.55"
"2023-10-23 01:59:42.352446","1","0.5"
"2023-10-22 05:22:01.328770","1","0.5"
"2023-10-19 03:24:16.874240","1","0.55"
"2023-10-17 06:46:30.281504","1","0.55"
"2023-10-16 22:09:03.176406","1","0.5"
"2023-10-14 11:23:25.875639","1","0.55"
"2023-10-11 02:34:41.902188","1","0.55"
"2023-10-07 23:32:39.047353","1","0.55"
"2023-10-05 09:50:27.133017","1","0.55"
"2023-10-02 20:13:06.884801","1","0.55"
"2023-10-02 18:37:29.313587","1","0.55"
"2023-10-02 17:29:37.318526","1","0.55"
"2023-10-02 09:26:42.945831","1","0.55"
"2023-09-30 16:47:55.024057","1","0.55"
"2023-09-30 13:27:17.737446","1","0.55"
"2023-09-29 04:23:26.531403","1","0.5"
"2023-09-27 03:18:09.257200","1","0.55"
"2023-09-25 05:33:44.661078","1","0.55"
"2023-09-24 10:05:36.667905","1","0.55"
"2023-09-22 22:51:58.178054","1","0.5"
"2023-09-22 22:22:39.505062","1","0.55"
"2023-09-22 19:37:34.183313","1","0.55"
"2023-09-22 18:21:55.168100","1","0.55"
"2023-09-20 14:05:14.474276","1","0.55"
"2023-09-20 10:55:37.379262","1","0.55"
"2023-09-20 08:18:19.698629","1","0.55"
"2023-09-20 06:50:11.136048","1","0.55"
"2023-09-17 21:10:37.213839","1","0.55"
"2023-09-17 15:50:25.330547","1","0.55"
"2023-09-17 13:46:51.130247","2","0.55"
"2023-09-16 10:18:10.415815","1","0.55"
"2023-09-16 01:14:25.006333","1","0.55"
"2023-09-15 22:59:55.243206","2","0.55"
"2023-09-13 22:12:11.540473","1","0.55"
"2023-09-12 22:01:18.102616","1","0.55"
"2023-09-12 15:23:39.136179","3","0.55"
"2023-09-11 12:21:58.105872","1","0.55"
"2023-09-10 00:09:15.469242","1","0.55"
"2023-09-09 21:44:44.075450","1","0.55"
"2023-09-08 00:56:03.021977","1","0.5"
"2023-09-08 00:56:01.459859","1","0.55"
"2023-09-07 07:36:40.812301","1","0.55"
"2023-09-07 03:22:20.586321","1","0.55"
"2023-09-07 01:49:38.829092","2","0.55"
"2023-09-01 09:52:16.692396","1","0.55"
"2023-09-01 06:24:19.170601","1","0.55"
"2023-09-01 05:14:50.077266","2","0.55"
"2023-09-01 03:57:31.056408","1","0.5"
"2023-09-01 03:57:29.288161","1","0.55"
"2023-08-29 12:24:24.094717","1","0.55"
"2023-08-29 10:05:11.838217","1","0.55"
"2023-08-29 08:55:05.024485","2","0.55"
"2023-08-28 20:25:26.769414","1","0.55"
"2023-08-26 03:22:37.485203","3","0.55"
"2023-08-25 21:36:27.000251","1","0.55"
"2023-08-23 11:43:21.568545","1","0.5"
"2023-08-23 11:43:19.836871","1","0.55"
"2023-08-23 02:28:40.739684","1","0.55"
"2023-08-22 20:05:25.171844","1","0.55"
"2023-08-22 18:35:25.884165","2","0.55"
"2023-08-21 11:25:21.332812","1","0.55"
"2023-08-21 10:00:45.643828","1","0.55"
"2023-08-21 06:15:56.348046","1","0.55"
"2023-08-19 13:56:48.022249","2","0.55"
"2023-08-19 08:49:09.884961","1","0.55"
"2023-08-18 22:20:05.844127","1","0.55"
"2023-08-17 11:42:58.023920","2","0.55"
"2023-08-17 06:15:21.241473","1","0.55"
"2023-08-16 21:26:07.669641","1","0.55"
"2023-08-16 05:29:54.430927","1","0.55"
"2023-08-13 16:38:23.986741","2","0.55"
"2023-08-13 10:29:10.955482","1","0.55"
"2023-08-12 20:50:00.532359","1","0.55"
"2023-08-11 01:05:21.854817","1","0.55"
"2023-08-10 11:59:15.281962","1","0.55"
"2023-08-09 08:26:17.782156","2","0.55"
"2023-08-09 05:16:20.214915","1","0.55"
"2023-08-08 21:55:06.146102","1","0.55"
"2023-08-08 03:35:56.336466","2","0.55"
"2023-08-07 21:30:11.494091","1","0.55"
"2023-08-07 17:28:26.063457","1","0.5"
"2023-08-07 17:28:24.415548","1","0.55"
"2023-08-07 06:41:33.488953","1","0.55"
"2023-08-06 12:58:33.463422","2","0.55"
"2023-08-06 04:36:32.264210","1","0.55"
"2023-08-03 11:32:32.998985","1","0.55"
"2023-08-01 09:26:41.748824","2","0.55"
"2023-08-01 00:03:37.457496","1","0.55"
"2023-07-31 17:13:46.039870","1","0.5"
"2023-07-31 17:13:43.865923","1","0.55"
"2023-07-30 23:25:40.454413","1","0.55"
"2023-07-28 07:45:23.955850","1","0.55"
"2023-07-27 13:58:04.755185","1","0.55"
"2023-07-26 18:54:43.712774","1","0.55"
"2023-07-26 04:58:54.429879","1","0.55"
"2023-07-25 23:18:15.434470","1","0.5"
"2023-07-25 23:15:16.222333","2","0.55"
"2023-07-23 21:41:02.702748","1","0.55"
"2023-07-22 02:05:17.938030","1","0.55"
"2023-07-21 12:42:06.250280","1","0.5"
"2023-07-20 22:18:50.006809","1","0.55"
"2023-07-20 15:47:07.120416","1","0.55"
"2023-07-18 15:52:41.849148","1","0.5"
"2023-07-18 15:52:40.021479","1","0.55"
"2023-07-17 10:38:50.577197","1","0.55"
"2023-07-15 09:59:09.062302","1","0.55"
"2023-07-14 20:38:38.875959","1","0.5"
"2023-07-14 20:38:37.051161","1","0.55"
"2023-07-13 23:24:42.992947","1","0.55"
"2023-07-13 00:59:20.559118","1","0.55"
"2023-07-09 23:09:54.811009","1","0.55"
"2023-07-07 21:03:43.558894","1","0.55"
"2023-07-06 05:08:03.993041","5","0.55"
"2023-07-03 05:55:49.363197","1","0.55"
"2023-07-02 05:17:20.622443","1","0.55"
"2023-06-29 07:24:58.295710","1","0.5"
"2023-06-29 07:24:56.460443","1","0.55"
"2023-06-25 23:59:08.392857","1","0.55"
"2023-06-23 06:41:22.651514","1","0.55"
"2023-06-22 21:20:46.795905","1","0.55"
"2023-06-20 03:17:39.100657","1","0.5"
"2023-06-20 03:17:37.395369","1","0.55"
"2023-06-15 08:27:19.211775","1","0.5"
"2023-06-14 05:12:34.227712","1","0.5"
"2023-06-14 05:12:32.499225","1","0.55"
"2023-06-13 17:21:06.887660","1","0.5"
"2023-06-01 20:02:38.897099","1","0.5"
"2023-06-01 20:02:37.038622","1","0.55"
"2023-05-26 11:40:42.814108","1","0.5"
"2023-05-26 11:40:41.179530","1","0.55"
"2023-05-25 03:12:01.150316","1","0.55"
"2023-05-15 20:30:18.867890","1","0.5"
"2023-05-15 20:30:17.222070","1","0.55"
"2023-05-09 12:58:57.521385","1","0.55"
"2023-05-09 11:36:46.593684","2","0.55"
"2023-05-09 01:02:43.462817","1","0.5"
"2023-05-09 01:02:40.149068","1","0.55"
"2023-05-01 19:11:58.419814","1","0.55"
"2023-04-28 08:21:42.590374","1","0.5"
"2023-04-28 08:21:40.925265","1","0.55"
"2023-04-26 16:51:11.682688","1","0.5"
"2023-04-26 16:51:01.149549","1","0.55"
"2023-04-18 18:04:53.450902","1","0.55"
"2023-04-01 18:12:09.896539","1","0.55"
"2023-03-27 14:03:29.108406","1","0.55"
"2023-03-26 13:05:28.061834","1","0.55"
"2023-03-24 01:08:13.362399","1","0.55"
"2023-03-18 17:30:23.796058","1","0.55"
"2023-03-17 20:41:00.671036","1","0.55"
"2023-03-14 04:43:54.557519","1","0.55"
"2023-03-10 04:23:40.962431","1","0.55"
"2023-03-08 12:18:40.736262","1","0.55"
"2023-03-06 03:25:07.392674","1","0.55"
"2023-03-06 03:24:59.795421","1","0.5"
"2023-03-05 03:48:12.540289","1","0.55"
"2023-03-02 08:29:12.046507","2","0.55"
"2023-03-02 08:29:05.826559","2","0.5"
"2023-02-27 03:51:20.157909","2","0.55"
"2023-02-25 14:36:26.352245","1","0.55"
"2023-02-14 09:48:01.961597","1","0.55"
"2023-02-12 11:23:56.953463","1","0.55"
"2023-02-12 11:23:54.065974","1","0.5"
"2023-02-11 02:48:14.838489","1","0.5"
"2023-02-11 02:48:12.392896","1","0.55"
"2023-02-10 21:08:37.484081","1","0.55"
"2023-02-08 12:07:26.804287","1","0.55"
"2023-02-08 10:27:23.094144","1","0.55"
"2023-02-05 20:38:56.278338","1","0.55"
"2023-01-30 08:59:09.974966","1","0.55"
"2023-01-25 00:20:43.662397","1","0.55"
"2023-01-23 20:59:10.641971","1","0.55"
"2023-01-22 12:17:49.031265","1","0.55"
"2023-01-09 16:23:58.249123","1","0.55"
"2023-01-08 23:02:51.539695","1","0.55"
"2022-12-31 21:43:28.824538","1","0.55"
"2022-12-22 01:49:04.212276","1","0.55"
"2022-12-17 07:27:11.971621","1","0.55"
"2022-12-16 10:45:14.541222","1","0.55"
"2022-12-16 10:45:09.374853","1","0.5"
"2022-12-15 03:51:24.735126","1","0.55"
"2022-12-11 09:48:54.777051","2","0.55"
"2022-12-11 09:48:48.552005","2","0.5"
"2022-12-09 09:21:36.725289","1","0.55"
"2022-12-09 02:51:31.579250","1","0.55"
"2022-12-09 01:04:56.948509","1","0.5"
"2022-12-08 10:18:49.307137","1","0.55"
"2022-12-03 17:56:50.313950","1","0.55"
"2022-12-02 15:45:03.693984","1","0.55"
"2022-12-01 12:37:35.528896","1","0.55"
"2022-11-25 06:57:15.408803","1","0.55"
"2022-11-25 06:28:38.654112","1","0.5"
"2022-11-24 08:49:55.169166","1","0.55"
"2022-11-23 21:35:28.910996","1","0.55"
"2022-11-21 04:38:49.580046","1","0.55"
"2022-11-13 02:14:48.568893","1","0.55"
"2022-11-12 09:09:40.705389","1","0.55"
"2022-11-06 09:16:11.548645","1","0.55"
"2022-10-24 21:43:57.859782","1","0.55"
"2022-10-16 05:14:49.857294","1","0.55"
"2022-10-14 19:33:10.167841","1","0.55"
"2022-10-08 10:36:22.555292","1","0.55"
"2022-10-05 22:12:38.582789","1","0.55"
"2022-09-27 12:52:38.797322","1","0.55"
"2022-09-27 12:52:35.106107","1","0.5"
"2022-09-26 06:36:38.049628","1","0.55"
"2022-09-25 08:53:37.886046","1","0.55"
"2022-09-22 09:47:02.570381","1","0.55"
"2022-09-22 09:46:59.525498","1","0.5"
"2022-09-22 04:49:21.437039","1","0.55"
"2022-09-22 04:49:15.718967","1","0.5"
"2022-09-20 12:47:41.465235","1","0.55"
"2022-09-20 07:44:09.755005","1","0.55"
"2022-09-20 02:14:13.072058","1","0.55"
"2022-09-19 23:23:54.006346","1","0.55"
"2022-09-19 16:59:19.454118","1","0.55"
"2022-09-17 01:51:24.363016","1","0.5"
"2022-09-16 20:45:48.868448","1","0.55"
"2022-09-13 11:24:50.668649","1","0.55"
"2022-09-13 01:19:37.919993","1","0.55"
"2022-09-06 11:12:08.701316","1","0.5"
"2022-09-03 06:10:05.125614","1","0.55"
"2022-09-03 05:35:06.434553","1","0.5"
"2022-09-01 13:45:47.738462","1","0.55"
"2022-08-30 20:57:09.681450","1","0.55"
"2022-08-30 20:57:04.905603","1","0.5"
"2022-08-30 18:43:19.180038","1","0.55"
"2022-08-29 08:55:11.053668","1","0.5"
"2022-08-29 05:04:52.865454","1","0.55"
"2022-08-26 13:00:30.695907","1","0.55"
"2022-08-26 02:20:29.575273","1","0.5"
"2022-08-25 14:47:27.520251","1","0.55"
"2022-08-24 08:04:58.504756","1","0.55"
"2022-08-24 05:51:17.444495","1","0.55"
"2022-08-23 02:27:04.130822","1","0.55"
"2022-08-22 04:43:45.026087","1","0.55"
"2022-08-21 21:24:59.865379","1","0.55"
"2022-08-19 20:59:00.838313","1","0.5"
"2022-08-18 14:22:50.532313","1","0.55"
"2022-08-18 14:05:51.004590","1","0.5"
"2022-08-17 13:50:14.954846","1","0.55"
"2022-08-17 01:07:55.630484","1","0.5"
"2022-08-15 10:25:10.065419","1","0.55"
"2022-08-14 01:48:03.824392","1","0.55"
"2022-08-13 22:16:07.903024","2","0.55"
"2022-08-12 17:55:21.847458","1","0.55"
"2022-08-12 17:55:05.215864","1","0.5"
"2022-08-12 12:47:41.855290","1","0.55"
"2022-08-12 05:20:30.003504","1","0.55"
"2022-08-10 10:24:21.394615","1","0.5"
"2022-08-09 20:12:36.927487","1","0.55"
"2022-08-09 08:04:20.529429","1","0.5"
"2022-08-08 21:23:28.962338","1","0.55"
"2022-08-05 20:34:53.735811","1","0.55"
"2022-08-05 07:14:48.076421","1","0.55"
"2022-08-04 14:14:06.821374","1","0.5"
"2022-08-04 12:15:03.385940","1","0.55"
"2022-08-02 21:40:11.048837","1","0.55"
"2022-08-01 03:04:16.693965","1","0.5"
"2022-08-01 02:54:17.876495","2","0.55"
"2022-08-01 00:47:44.507770","1","0.5"
"2022-07-31 21:07:47.244036","1","0.55"
"2022-07-30 04:13:23.501634","1","0.55"
"2022-07-30 00:58:09.237467","2","0.55"
"2022-07-29 19:22:55.730039","1","0.55"
"2022-07-28 18:07:15.613878","1","0.55"
"2022-07-28 10:29:56.748297","1","0.55"
"2022-07-27 23:54:16.474779","1","0.55"
"2022-07-27 08:04:32.191978","1","0.55"
"2022-07-27 03:23:48.409748","1","0.5"
"2022-07-27 03:23:41.810274","1","0.55"
"2022-07-26 14:59:37.664314","1","0.55"
"2022-07-26 03:34:45.442492","1","0.55"
"2022-07-25 23:24:13.506310","1","0.55"
"2022-07-24 17:24:33.061588","2","0.55"
"2022-07-24 02:36:17.464919","1","0.55"
"2022-07-23 22:51:31.167563","1","0.55"
"2022-07-23 10:38:47.053731","1","0.55"
"2022-07-23 00:18:03.691097","1","0.55"
"2022-07-22 08:54:11.392031","1","0.55"
"2022-07-21 04:50:36.525576","1","0.55"
"2022-07-20 03:50:47.708829","1","0.55"
"2022-07-20 00:34:27.341158","1","0.5"
"2022-07-19 20:46:57.548445","1","0.55"
"2022-07-19 04:54:08.181574","1","0.5"
"2022-07-18 19:25:59.345264","1","0.55"
"2022-07-17 22:29:01.690129","1","0.55"
"2022-07-17 05:30:54.062350","1","0.55"
"2022-07-16 03:17:21.361996","1","0.55"
"2022-07-15 21:06:38.573889","1","0.55"
"2022-07-15 13:53:22.827769","1","0.5"
"2022-07-14 13:30:38.146988","1","0.55"
"2022-07-12 13:13:50.828797","1","0.55"
"2022-07-12 13:13:05.286690","1","0.5"
"2022-07-12 12:07:32.176600","1","0.55"
"2022-07-12 01:48:16.592458","2","0.55"
"2022-07-11 19:38:12.452988","1","0.55"
"2022-07-11 10:14:26.300460","1","0.5"
"2022-07-10 16:24:43.351432","1","0.55"
"2022-07-10 12:09:36.393271","1","0.55"
"2022-07-09 17:32:00.780875","2","0.55"
"2022-07-09 10:15:16.487828","1","0.55"
"2022-07-09 10:15:12.153436","1","0.5"
"2022-07-09 05:48:21.975044","1","0.5"
"2022-07-08 21:22:06.773819","1","0.5"
"2022-07-08 20:03:42.701689","1","0.55"
"2022-07-08 11:26:40.148933","1","0.55"
"2022-07-07 19:27:35.570940","1","0.5"
"2022-07-06 02:11:46.003213","1","0.55"
"2022-07-05 17:41:50.341628","1","0.55"
"2022-07-05 17:40:55.537562","1","0.5"
"2022-07-05 15:11:49.584824","1","0.5"
"2022-07-05 05:10:52.878664","1","0.55"
"2022-07-04 22:05:26.822045","1","0.55"
"2022-07-04 05:03:06.222968","1","0.55"
"2022-07-04 05:02:21.662926","1","0.5"
"2022-07-04 02:33:04.421672","1","0.55"
"2022-07-04 02:32:56.893765","1","0.5"
"2022-07-03 20:42:27.950177","1","0.5"
"2022-07-03 20:20:01.393614","1","0.55"
"2022-07-03 16:21:25.416130","1","0.55"
"2022-07-03 03:14:53.304232","1","0.55"
"2022-07-03 03:14:48.337658","1","0.5"
"2022-07-02 06:26:36.244317","1","0.55"
"2022-07-02 02:17:37.286819","2","0.55"
"2022-06-29 06:37:28.301052","1","0.55"
"2022-06-28 20:18:19.085421","1","0.55"
"2022-06-28 15:30:10.783364","1","0.55"
"2022-06-26 13:24:11.141065","1","0.55"
"2022-06-25 20:51:29.202967","1","0.55"
"2022-06-25 17:00:07.218292","1","0.55"
"2022-06-25 04:42:17.108127","1","0.55"
"2022-06-25 01:03:54.627788","1","0.55"
"2022-06-24 19:09:11.819817","1","0.55"
"2022-06-22 07:20:01.335597","1","0.55"
"2022-06-22 01:56:10.520368","1","0.55"
"2022-06-21 19:29:28.383338","1","0.55"
"2022-06-21 15:29:55.656124","1","0.5"
"2022-06-21 15:24:32.191692","1","0.55"
"2022-06-20 22:46:50.667012","1","0.55"
"2022-06-20 03:06:36.664474","1","0.55"
"2022-06-19 04:43:59.590543","1","0.5"
"2022-06-18 20:54:08.340361","1","0.55"
"2022-06-18 17:25:30.045668","2","0.55"
"2022-06-18 15:50:55.456136","1","0.5"
"2022-06-18 13:11:43.790365","1","0.55"
"2022-06-18 05:57:11.060563","1","0.55"
"2022-06-18 01:19:05.584282","1","0.55"
"2022-06-16 22:05:15.023490","1","0.55"
"2022-06-15 07:20:51.759740","1","0.55"
"2022-06-14 18:46:19.308211","1","0.55"
"2022-06-14 16:46:30.338914","1","0.55"
"2022-06-14 02:15:35.022670","1","0.55"
"2022-06-13 20:39:01.437982","1","0.55"
"2022-06-12 06:53:12.441511","1","0.5"
"2022-06-11 22:46:22.079292","1","0.55"
"2022-06-11 04:31:16.329382","1","0.5"
"2022-06-11 02:10:22.110935","1","0.55"
"2022-06-10 23:18:12.912508","1","0.55"
"2022-06-10 21:51:51.990773","1","0.55"
"2022-06-10 13:09:58.090434","1","0.5"
"2022-06-10 13:09:53.629823","1","0.55"
"2022-06-10 06:12:08.369948","1","0.55"
"2022-06-09 19:39:46.138146","1","0.55"
"2022-06-09 14:19:27.119952","1","0.55"
"2022-06-08 15:06:00.538296","1","0.55"
"2022-06-07 09:42:20.819084","1","0.55"
"2022-06-06 10:56:19.429615","1","0.5"
"2022-06-06 04:31:00.588252","1","0.55"
"2022-06-05 05:54:57.162848","1","0.55"
"2022-06-05 00:04:23.880934","1","0.55"
"2022-06-04 09:12:00.784584","1","0.55"
"2022-06-04 03:44:15.895767","1","0.55"
"2022-06-03 03:57:04.125433","1","0.55"
"2022-06-03 00:35:55.975070","1","0.55"
"2022-06-01 18:44:12.705136","1","0.55"
"2022-06-01 14:11:42.485924","1","0.55"
"2022-05-31 19:12:50.496331","1","0.55"
"2022-05-31 07:48:01.747373","1","0.5"
"2022-05-31 01:18:12.678701","1","0.5"
"2022-05-30 20:07:53.220374","1","0.55"
"2022-05-29 13:05:39.336659","1","0.5"
"2022-05-28 19:58:06.675713","1","0.55"
"2022-05-28 14:15:16.994661","1","0.5"
"2022-05-28 00:39:41.276665","1","0.55"
"2022-05-27 12:08:24.955295","1","0.55"
"2022-05-26 22:00:12.318088","1","0.5"
"2022-05-26 20:56:41.795933","1","0.55"
"2022-05-25 14:05:38.457091","1","0.5"
"2022-05-25 06:17:09.968474","1","0.55"
"2022-05-24 20:45:09.982059","1","0.55"
"2022-05-24 08:22:31.590045","1","0.5"
"2022-05-24 00:03:32.664672","1","0.55"
"2022-05-22 23:45:22.725937","1","0.55"
"2022-05-22 14:15:37.406373","1","0.5"
"2022-05-21 16:40:22.312025","1","0.5"
"2022-05-20 22:23:42.553485","1","0.55"
"2022-05-20 10:52:34.086642","1","0.5"
"2022-05-19 11:44:05.749835","1","0.5"
"2022-05-19 06:13:05.937112","1","0.5"
"2022-05-18 12:57:01.991286","1","0.55"
"2022-05-16 21:22:13.783869","1","0.55"
"2022-05-15 05:57:15.194665","1","0.55"
"2022-05-13 07:36:58.676605","1","0.55"
"2022-05-10 15:38:09.200832","1","0.55"
"2022-05-09 00:37:15.188793","1","0.5"
"2022-05-09 00:28:07.326866","1","0.55"
"2022-05-04 19:33:02.432015","1","0.55"
"2022-05-03 17:40:39.301960","1","0.55"
"2022-05-03 06:20:58.083846","2","0.55"
"2022-05-03 02:21:33.839625","1","0.55"
"2022-05-02 19:06:26.485886","1","0.5"
"2022-05-01 16:38:39.739228","1","0.55"
"2022-05-01 15:37:19.783653","1","0.5"
"2022-05-01 12:33:02.915339","1","0.55"
"2022-05-01 12:31:15.441039","1","0.5"
"2022-05-01 09:25:21.379393","1","0.55"
"2022-05-01 01:23:13.266006","1","0.55"
"2022-04-30 14:35:03.215814","1","0.5"
"2022-04-26 00:12:34.438090","1","0.55"
"2022-04-24 13:19:19.540843","1","0.55"
"2022-04-23 21:36:33.345343","1","0.5"
"2022-04-23 10:41:47.222220","1","0.55"
"2022-04-23 06:43:59.730281","1","0.55"
"2022-04-22 08:11:31.101567","1","0.55"
"2022-04-21 03:34:04.216652","1","0.55"
"2022-04-21 00:38:02.103468","1","0.5"
"2022-04-20 22:15:31.463214","1","0.55"
"2022-04-20 02:25:54.225867","1","0.5"
"2022-04-20 02:25:45.611791","1","0.55"
"2022-04-19 15:26:31.641389","1","0.55"
"2022-04-19 02:55:59.504686","1","0.55"
"2022-04-19 00:05:54.055371","1","0.55"
"2022-04-18 20:52:40.303068","1","0.5"
"2022-04-18 14:14:03.168742","1","0.55"
"2022-04-18 07:24:11.548598","1","0.5"
"2022-04-18 07:23:24.140941","1","0.55"
"2022-04-17 23:19:07.315252","1","0.55"
"2022-04-17 08:00:58.872389","1","0.55"
"2022-04-15 04:11:48.694455","1","0.55"
"2022-04-15 04:11:41.702836","1","0.5"
"2022-04-15 03:01:19.698678","1","0.55"
"2022-04-15 03:01:09.280273","1","0.5"
"2022-04-14 23:00:02.712038","1","0.55"
"2022-04-14 08:09:52.726234","2","0.5"
"2022-04-14 08:09:52.356279","2","0.55"
"2022-04-14 04:34:59.375497","1","0.55"
"2022-04-14 01:43:11.315825","1","0.55"
"2022-04-13 01:00:27.462563","4","0.55"
"2022-04-12 03:29:13.190865","1","0.55"
"2022-04-11 13:26:30.590233","1","0.5"
"2022-04-11 10:30:37.241038","1","0.55"
"2022-04-06 15:40:05.333187","1","0.5"
"2022-04-06 15:38:41.552014","1","0.55"
"2022-04-06 05:46:24.018715","1","0.55"
"2022-04-06 01:10:58.762924","1","0.55"
"2022-04-05 23:07:54.548900","1","0.55"
"2022-04-05 20:00:22.270836","1","0.5"
"2022-04-04 15:53:28.169959","1","0.55"
"2022-04-04 01:19:34.210360","1","0.55"
"2022-03-31 22:04:35.422109","1","0.5"
"2022-03-30 09:14:07.143496","1","0.5"
"2022-03-29 18:34:47.070720","1","0.5"
"2022-03-28 11:51:27.397175","1","0.55"
"2022-03-28 01:59:04.596491","1","0.55"
"2022-03-27 16:09:55.370293","1","0.55"
"2022-03-27 15:01:21.710195","1","0.5"
"2022-03-25 22:12:42.625222","1","0.55"
"2022-03-24 15:44:45.072615","1","0.55"
"2022-03-24 15:42:17.199212","1","0.5"
"2022-03-24 14:08:18.326176","1","0.55"
"2022-03-23 00:11:42.345144","1","0.55"
"2022-03-22 14:13:55.364967","1","0.5"
"2022-03-21 15:32:26.712650","1","0.55"
"2022-03-20 06:44:34.842798","1","0.55"
"2022-03-17 10:26:07.924418","1","0.55"
"2022-03-17 10:25:54.057185","1","0.5"
"2022-03-14 23:09:48.807538","1","0.55"
"2022-03-14 09:30:21.481223","1","0.5"
"2022-03-14 09:22:03.630694","1","0.55"
"2022-03-13 17:29:51.529289","1","0.55"
"2022-03-11 01:09:08.760742","1","0.55"
"2022-03-10 09:20:45.103708","1","0.5"
"2022-03-10 09:17:48.365581","2","0.55"
"2022-03-08 23:09:36.625228","1","0.55"
"2022-03-08 12:05:19.848298","1","0.55"
"2022-03-06 08:45:41.408509","1","0.55"
"2022-03-04 22:51:20.173518","1","0.5"
"2022-03-03 23:20:11.536080","1","0.5"
"2022-03-03 19:50:39.367057","1","0.55"
