"Date","Delta","Events"
"2016-06-17 05:21:00.657618","1","1"
"2016-06-17 08:11:50.941020","1","1"
"2016-06-18 01:28:54.960226","1","1"
"2016-06-18 13:07:58.704588","1","1"
"2016-06-18 21:26:52.509789","0","2"
"2016-06-19 04:54:27.151842","1","1"
"2016-06-19 20:13:42.501380","1","1"
"2016-06-20 12:52:44.461935","2","2"
"2016-06-23 09:17:46.738964","1","1"
"2016-06-23 11:25:43.080466","1","1"
"2016-06-24 01:55:12.041452","1","1"
"2016-06-24 12:04:45.051702","1","1"
"2016-06-24 22:01:17.399512","1","1"
"2016-06-25 00:45:14.304804","1","1"
"2016-06-25 15:12:47.341891","1","1"
"2016-06-25 17:32:13.883547","1","1"
"2016-06-26 07:30:17.684680","1","1"
"2016-06-26 08:51:21.161860","1","1"
"2016-06-26 16:16:43.240579","1","1"
"2016-06-27 09:39:24.828144","1","1"
"2016-06-27 17:42:29.466726","1","1"
"2016-06-29 05:50:10.616934","1","1"
"2016-07-01 23:47:16.137411","1","1"
"2016-07-02 01:55:44.324599","1","1"
"2016-07-03 17:52:59.830687","1","1"
"2016-07-04 06:05:52.771474","1","1"
"2016-07-04 23:04:25.711083","1","1"
"2016-07-05 15:06:32.411773","1","1"
"2016-07-05 19:04:08.546527","1","1"
"2016-07-06 17:34:29.575257","1","1"
"2016-07-06 19:08:54.652168","1","1"
"2016-07-08 13:13:36.736924","1","1"
"2016-07-08 15:12:49.906191","1","1"
"2016-07-08 18:17:40.450457","2","2"
"2016-07-10 00:50:03.631369","1","1"
"2016-07-10 04:03:17.477000","1","1"
"2016-07-10 05:43:30.158051","0","2"
"2016-07-10 10:10:12.483382","1","1"
"2016-07-10 22:33:52.170577","0","2"
"2016-07-11 00:14:33.179412","1","1"
"2016-07-11 13:29:31.609817","1","1"
"2016-07-12 10:43:08.876055","1","1"
"2016-07-12 19:24:02.941768","1","1"
"2016-07-20 10:36:30.015532","1","1"
"2016-07-23 22:38:03.130123","1","1"
"2016-07-24 15:18:11.573176","1","1"
"2016-07-24 18:42:09.386656","2","2"
"2016-07-25 22:59:44.541491","1","1"
"2016-07-26 05:04:48.760009","1","1"
"2016-07-26 14:58:45.476773","1","1"
"2016-07-26 22:42:06.486809","0","2"
"2016-07-27 20:46:14.239842","1","1"
"2016-07-28 09:47:32.191495","1","1"
"2016-07-31 01:43:06.260639","1","1"
"2016-07-31 21:34:32.917730","1","1"
"2016-08-01 18:20:44.202623","2","2"
"2016-08-02 09:48:27.920114","-1","1"
"2016-08-02 21:13:25.221267","1","1"
"2016-08-04 02:34:23.520030","1","1"
"2016-08-04 16:13:39.967879","2","2"
"2016-08-07 21:12:00.780387","1","1"
"2016-08-08 18:11:01.573018","1","1"
"2016-08-11 06:55:07.545748","1","1"
"2016-08-11 19:21:35.099661","1","1"
"2016-08-15 00:11:58.803252","1","1"
"2016-08-15 23:49:54.963975","1","1"
"2016-08-17 06:41:12.320342","1","1"
"2016-08-19 11:53:29.286807","1","1"
"2016-08-22 16:46:52.308408","1","1"
"2016-08-30 07:19:44.180909","1","1"
"2016-08-31 18:12:29.695032","1","1"
"2016-09-04 04:08:37.639608","1","1"
"2016-09-06 20:16:36.950358","1","1"
"2016-09-08 15:43:12.123905","1","1"
"2016-09-10 21:35:46.557475","1","1"
"2016-09-14 15:35:24.255869","1","1"
"2016-09-19 02:02:47.242328","1","1"
"2016-09-19 08:58:22.845905","1","1"
"2016-09-20 01:47:10.632717","1","1"
"2016-09-24 13:14:37.291479","1","1"
"2016-09-25 00:09:46.170936","1","1"
"2016-10-01 21:42:01.723746","1","1"
"2016-10-02 20:24:30.823086","1","1"
"2016-10-03 06:05:46.483094","2","2"
"2016-10-07 13:19:03.735997","-1","1"
"2016-10-12 15:25:37.526693","1","1"
"2016-10-13 01:36:00.975521","-1","1"
"2016-10-13 13:36:08.906572","1","1"
"2016-10-13 20:03:47.019180","1","1"
"2016-10-14 17:56:49.336400","1","1"
"2016-10-14 19:21:23.808820","1","3"
"2016-10-14 20:41:12.786966","1","1"
"2016-10-15 22:02:42.439528","2","2"
"2016-10-16 01:42:22.834033","1","1"
"2016-10-17 13:02:23.864290","1","1"
"2016-10-19 04:00:15.580681","1","1"
"2016-10-20 03:30:30.709828","1","1"
"2016-10-21 05:44:26.235181","0","2"
"2016-10-21 12:06:46.391886","1","1"
"2016-10-23 11:24:20.277974","1","1"
"2016-10-23 23:26:17.816865","1","1"
"2016-10-24 00:46:47.456949","-1","1"
"2016-10-24 02:41:35.798326","1","1"
"2016-10-25 00:15:40.477176","1","1"
"2016-10-25 03:11:25.400163","1","1"
"2016-10-27 19:34:04.952774","2","2"
"2016-10-28 13:19:02.230481","1","1"
"2016-10-28 20:40:36.158237","1","1"
"2016-10-29 09:23:43.373483","1","1"
"2016-10-29 18:37:12.672523","1","1"
"2016-11-03 02:01:07.754018","1","1"
"2016-11-03 07:30:49.784070","1","1"
"2016-11-03 20:02:39.735431","1","1"
"2016-11-04 19:25:59.925871","1","1"
"2016-11-06 18:05:50.536988","0","2"
"2016-11-06 20:42:01.732641","1","1"
"2016-11-10 04:58:36.230838","1","1"
"2016-11-10 14:27:04.804525","1","3"
"2016-11-13 16:20:56.955372","1","1"
"2016-11-13 23:42:11.578234","1","1"
"2016-11-17 10:33:51.790752","1","1"
"2016-11-20 01:23:48.774913","1","1"
"2016-11-20 14:33:13.448623","1","1"
"2016-11-20 19:17:24.923643","2","2"
"2016-11-21 02:48:30.683355","1","1"
"2016-11-22 13:04:46.730932","1","1"
"2016-11-25 20:12:18.405222","1","1"
"2016-11-27 04:19:25.833667","1","1"
"2016-11-29 17:55:39.655478","1","1"
"2016-11-30 19:53:10.834411","1","1"
"2016-12-04 04:39:16.662001","1","1"
"2016-12-09 15:29:45.889723","1","1"
"2016-12-11 20:26:56.191144","1","1"
"2016-12-12 00:29:26.966050","1","1"
"2016-12-12 02:42:39.893582","1","1"
"2016-12-12 09:06:48.951040","1","1"
"2016-12-13 02:52:30.510450","1","1"
"2016-12-15 05:09:57.250555","2","2"
"2016-12-16 21:51:42.695037","1","1"
"2016-12-18 09:02:28.800693","1","1"
"2016-12-18 19:07:42.251553","1","1"
"2016-12-19 04:33:09.820960","1","1"
"2016-12-19 07:59:54.935948","1","1"
"2016-12-23 06:59:58.329513","1","1"
"2016-12-24 03:45:14.815918","1","1"
"2016-12-24 20:22:36.625412","1","1"
"2016-12-25 00:22:13.487178","1","1"
"2016-12-25 08:25:02.992492","1","1"
"2016-12-25 13:50:05.861882","1","1"
"2016-12-26 21:54:53.290101","1","1"
"2016-12-27 16:28:23.671531","1","1"
"2016-12-29 12:51:53.823775","1","1"
"2016-12-29 18:34:16.249857","0","2"
"2017-01-01 05:53:32.009800","1","1"
"2017-01-02 01:56:29.653780","1","1"
"2017-01-02 08:01:58.431617","1","1"
"2017-01-03 12:52:52.160994","1","1"
"2017-01-04 18:42:09.170399","2","2"
"2017-01-04 23:40:47.836295","1","1"
"2017-01-06 09:26:16.454657","1","1"
"2017-01-06 16:41:48.072894","1","1"
"2017-01-08 01:19:23.909512","1","1"
"2017-01-13 23:55:17.247148","1","1"
"2017-01-15 01:28:19.767951","1","1"
"2017-01-15 16:00:36.507614","1","1"
"2017-01-16 23:55:24.854731","1","1"
"2017-01-19 17:54:48.505073","1","1"
"2017-01-22 22:17:24.468310","1","1"
"2017-01-24 00:48:24.328073","1","1"
"2017-01-27 03:31:47.352674","1","1"
"2017-01-27 17:52:47.366913","1","1"
"2017-01-29 06:07:58.229286","1","1"
"2017-01-29 23:26:40.660184","1","1"
"2017-01-30 15:52:03.210165","1","1"
"2017-01-30 18:54:04.230876","-1","1"
"2017-01-31 04:34:30.838670","1","1"
"2017-02-01 09:04:10.557116","1","1"
"2017-02-01 13:23:36.961624","1","1"
"2017-02-01 21:06:31.755172","1","1"
"2017-02-02 15:27:01.283740","1","1"
"2017-02-04 13:06:00.134777","2","2"
"2017-02-06 20:31:08.205185","2","2"
"2017-02-09 02:50:36.284917","1","1"
"2017-02-14 11:48:11.985255","1","1"
"2017-02-14 20:53:07.831924","0","2"
"2017-02-15 00:18:30.596726","-1","1"
"2017-02-16 14:55:23.511352","1","1"
"2017-02-20 04:49:50.926254","1","1"
"2017-02-20 10:11:01.155702","1","1"
"2017-02-21 22:07:44.764365","1","1"
"2017-02-24 12:00:28.554832","1","1"
"2017-02-27 02:01:56.659083","2","2"
"2017-02-28 13:29:09.014800","1","1"
"2017-02-28 20:57:14.520473","1","1"
"2017-03-05 19:03:27.183344","1","1"
"2017-03-07 16:47:37.653455","-1","1"
"2017-03-07 22:06:56.535309","1","1"
"2017-03-08 03:24:36.978771","2","2"
"2017-03-10 23:11:12.153017","1","1"
"2017-03-11 17:12:09.644402","1","1"
"2017-03-13 07:01:06.618406","1","1"
"2017-03-15 18:47:36.686403","1","1"
"2017-03-17 21:41:26.231247","2","2"
"2017-03-23 02:39:14.743258","-1","1"
"2017-03-27 16:08:19.727560","-1","1"
"2017-03-28 01:16:47.913290","1","1"
"2017-03-29 12:51:59.191168","1","1"
"2017-03-29 21:10:27.482767","1","1"
"2017-03-30 01:57:16.727353","1","1"
"2017-03-30 16:55:37.691695","2","2"
"2017-03-31 07:07:14.741820","0","2"
"2017-03-31 11:57:19.473441","1","1"
"2017-04-01 22:14:45.028037","1","1"
"2017-04-06 13:47:29.512711","-1","1"
"2017-04-06 15:45:48.336764","1","1"
"2017-04-07 17:11:17.000237","1","1"
"2017-04-09 12:27:03.059201","1","1"
"2017-04-10 21:43:26.462023","1","1"
"2017-04-14 11:12:19.379237","1","1"
"2017-04-15 20:51:17.225543","1","1"
"2017-04-16 17:27:25.747777","1","1"
"2017-04-18 00:44:57.627356","1","1"
"2017-04-20 22:45:32.652994","1","3"
"2017-04-21 03:22:15.833285","1","1"
"2017-04-23 22:11:36.114166","-1","1"
"2017-04-28 00:45:21.474260","1","1"
"2017-05-07 00:02:55.684606","-1","1"
"2017-05-07 03:48:01.290857","1","1"
"2017-05-07 20:28:50.283156","1","1"
"2017-05-08 06:33:17.743440","1","1"
"2017-05-08 21:07:55.026445","1","1"
"2017-05-09 05:10:15.992194","1","1"
"2017-05-11 19:07:45.872587","1","1"
"2017-05-12 02:04:15.059418","1","1"
"2017-05-13 00:13:53.413157","1","1"
"2017-05-19 08:27:56.547233","1","1"
"2017-05-23 13:51:46.007194","1","1"
"2017-05-24 22:51:55.748513","0","2"
"2017-05-26 16:01:12.730431","1","1"
"2017-05-29 05:33:07.681126","1","1"
"2017-05-29 17:30:46.000130","2","2"
"2017-06-02 02:51:05.645261","-1","1"
"2017-06-02 15:01:04.763242","1","1"
"2017-06-02 18:44:08.803951","1","1"
"2017-06-03 14:34:39.002900","1","1"
"2017-06-04 11:22:17.751177","1","1"
"2017-06-05 21:40:45.024781","1","1"
"2017-06-07 09:37:51.266682","1","1"
"2017-06-08 14:36:15.531855","1","1"
"2017-06-10 05:17:18.466380","1","1"
"2017-06-10 14:58:36.339885","1","1"
"2017-06-10 18:15:01.693009","1","1"
"2017-06-10 22:11:48.946861","1","1"
"2017-06-11 01:01:19.446667","1","1"
"2017-06-11 11:27:21.145462","2","2"
"2017-06-12 16:23:29.248079","1","1"
"2017-06-16 23:42:57.579239","1","1"
"2017-06-17 22:15:20.096401","1","1"
"2017-06-18 17:22:33.312627","1","1"
"2017-06-18 21:40:31.683180","1","1"
"2017-06-20 04:44:58.197095","1","1"
"2017-06-26 00:44:26.632550","1","1"
"2017-06-27 16:19:52.035625","1","1"
"2017-07-03 01:35:55.196151","1","1"
"2017-07-03 05:24:14.518478","1","1"
"2017-07-03 17:31:38.772259","1","1"
"2017-07-03 21:21:02.372097","0","2"
"2017-07-09 16:00:56.660088","1","1"
"2017-07-09 19:43:16.843493","-1","1"
"2017-07-10 01:46:52.106732","1","1"
"2017-07-11 03:16:35.791542","1","1"
"2017-07-13 19:40:03.583150","1","1"
"2017-07-14 15:38:03.348756","1","1"
"2017-07-17 11:57:11.060152","1","1"
"2017-07-20 09:46:13.950990","1","1"
"2017-07-23 21:41:02.414188","1","1"
"2017-07-25 14:18:41.267100","1","1"
"2017-07-26 00:36:48.972034","1","1"
"2017-07-26 22:25:43.100704","1","1"
"2017-07-28 06:30:57.650570","1","1"
"2017-07-28 21:26:13.533714","1","1"
"2017-07-29 20:07:37.925303","1","1"
"2017-07-31 19:07:54.129335","1","1"
"2017-08-02 03:27:14.993212","1","1"
"2017-08-03 12:21:17.129537","1","1"
"2017-08-04 09:13:41.968132","1","1"
"2017-08-04 15:30:31.762535","1","1"
"2017-08-07 21:06:26.440962","1","1"
"2017-08-08 19:40:14.536442","2","2"
"2017-08-11 09:20:05.757942","1","1"
"2017-08-13 06:02:05.576400","1","1"
"2017-08-13 22:23:29.494058","1","1"
"2017-08-14 07:08:23.245292","1","1"
"2017-08-14 11:10:03.950591","1","1"
"2017-08-14 13:46:42.516185","1","1"
"2017-08-15 00:40:51.687007","1","1"
"2017-08-21 12:13:53.924491","1","1"
"2017-08-22 05:40:51.981169","1","1"
"2017-08-30 02:38:41.260836","-1","1"
"2017-08-30 21:40:53.781899","1","1"
"2017-09-02 13:39:59.610832","1","1"
"2017-09-09 17:33:52.076062","1","1"
"2017-09-10 19:41:35.659637","1","1"
"2017-09-12 16:36:22.834190","1","1"
"2017-09-14 00:17:01.192241","1","1"
"2017-09-14 23:16:31.607418","1","1"
"2017-09-16 13:05:44.134909","1","1"
"2017-09-17 15:50:34.250911","1","1"
"2017-09-20 23:58:54.044414","1","1"
"2017-10-01 21:07:35.263719","1","1"
"2017-10-03 14:41:19.707385","1","1"
"2017-10-03 19:15:37.599086","1","1"
"2017-10-05 10:03:14.128016","1","1"
"2017-10-07 00:31:03.390624","1","1"
"2017-10-08 14:01:16.711545","1","1"
"2017-10-09 22:55:40.220295","1","1"
"2017-10-11 23:57:59.584644","-1","1"
"2017-10-12 19:33:24.756260","1","1"
"2017-10-14 10:47:06.266044","1","1"
"2017-10-14 22:18:38.626668","1","1"
"2017-10-15 19:08:08.651347","1","1"
"2017-10-15 21:25:57.849151","2","2"
"2017-10-18 09:02:12.873174","1","1"
"2017-10-20 23:13:29.894484","1","1"
"2017-10-26 19:25:42.323824","1","1"
"2017-10-26 21:50:44.667119","0","2"
"2017-10-27 19:02:30.738956","1","1"
"2017-10-29 16:31:17.517759","-1","1"
"2017-11-04 18:04:10.614567","-1","1"
"2017-11-07 22:52:14.092301","1","1"
"2017-11-08 19:42:59.152968","1","1"
"2017-11-12 11:48:22.607851","1","1"
"2017-11-13 21:12:24.165808","1","1"
"2017-11-24 19:17:41.371596","1","1"
"2017-11-26 14:04:18.213917","1","1"
"2017-11-29 02:02:03.642064","0","2"
"2017-12-02 19:09:31.081853","1","1"
"2017-12-03 04:45:48.160058","1","1"
"2017-12-11 00:11:33.156640","-1","1"
"2017-12-15 23:13:06.029853","1","1"
"2017-12-17 11:28:21.945190","1","1"
"2017-12-22 00:12:36.049111","1","1"
"2017-12-23 17:05:36.218215","1","1"
"2017-12-24 04:26:45.075000","1","1"
"2018-01-05 20:30:15.862906","1","1"
"2018-01-09 15:46:15.823436","1","1"
"2018-01-09 19:00:30.123025","1","1"
"2018-01-11 17:40:26.814268","1","1"
"2018-01-11 21:36:03.967816","1","1"
"2018-01-22 00:04:20.987788","1","1"
"2018-01-24 22:04:55.477968","-1","3"
"2018-01-27 19:38:06.492386","1","1"
"2018-01-30 00:41:58.151458","1","1"
"2018-01-31 19:47:49.495144","1","1"
"2018-02-03 17:39:00.149765","1","3"
"2018-02-03 21:09:53.023060","1","1"
"2018-02-05 17:18:51.699910","2","2"
"2018-02-09 07:59:55.534677","1","1"
"2018-02-11 20:44:16.441196","1","1"
"2018-02-15 16:48:39.288715","1","1"
"2018-02-16 01:44:09.627093","1","1"
"2018-02-16 18:40:20.505483","1","1"
"2018-02-19 13:02:34.525348","1","1"
"2018-02-20 23:44:53.711099","-1","1"
"2018-02-22 10:17:28.335223","1","1"
"2018-02-23 21:02:24.332443","1","1"
"2018-02-26 15:39:35.010435","1","1"
"2018-02-27 00:30:23.489043","1","1"
"2018-02-28 17:02:56.172274","1","1"
"2018-02-28 19:41:09.483936","1","1"
"2018-03-02 06:22:47.316553","1","1"
"2018-03-03 04:01:26.432843","-1","1"
"2018-03-03 05:58:22.225700","2","2"
"2018-03-07 09:33:47.753660","1","1"
"2018-03-07 12:52:22.801126","1","1"
"2018-03-08 07:37:13.823453","1","1"
"2018-03-08 18:22:42.895345","1","1"
"2018-03-08 19:39:28.283651","1","1"
"2018-03-11 13:52:26.979701","1","1"
"2018-03-14 22:45:37.661170","-1","1"
"2018-03-15 03:56:41.211085","1","1"
"2018-03-18 00:55:28.008186","-1","1"
"2018-03-18 08:38:29.904293","1","1"
"2018-03-18 18:56:09.760519","1","1"
"2018-03-18 22:09:02.403595","4","4"
"2018-03-19 13:18:17.549078","1","1"
"2018-03-19 23:49:34.851664","1","1"
"2018-03-21 04:17:24.444184","-1","1"
"2018-03-21 16:26:18.912879","1","1"
"2018-03-23 15:06:30.214226","-1","1"
"2018-03-24 10:22:49.915503","1","1"
"2018-03-25 11:43:50.713729","1","1"
"2018-03-25 16:05:29.811134","1","1"
"2018-03-25 19:26:14.452307","1","1"
"2018-03-26 00:34:42.247601","1","1"
"2018-03-27 21:26:43.105615","1","1"
"2018-03-30 08:15:05.253343","-1","1"
"2018-03-30 17:05:05.406956","1","1"
"2018-03-30 22:36:39.041963","1","1"
"2018-04-01 03:38:34.440266","1","1"
"2018-04-01 12:04:28.701308","1","1"
"2018-04-02 07:20:09.573935","1","1"
"2018-04-04 01:51:33.496414","1","1"
"2018-04-08 18:00:52.967244","1","1"
"2018-04-09 09:41:01.328374","2","2"
"2018-04-13 21:23:53.915231","1","1"
"2018-04-16 00:17:02.958976","1","1"
"2018-04-16 17:35:25.665847","-1","1"
"2018-04-19 04:03:50.669916","-1","1"
"2018-04-20 21:48:23.938589","-1","1"
"2018-04-23 10:08:14.403105","1","1"
"2018-04-24 00:54:02.247167","1","1"
"2018-04-24 03:14:35.193685","-1","1"
"2018-04-29 19:57:38.777072","1","1"
"2018-05-06 21:20:32.119576","1","1"
"2018-05-09 01:54:01.196533","1","1"
"2018-05-10 01:37:00.255208","1","1"
"2018-05-14 00:22:31.704475","1","1"
"2018-05-19 18:04:30.180423","1","1"
"2018-05-21 19:41:33.912256","1","1"
"2018-05-22 08:40:17.477882","1","1"
"2018-05-30 01:05:08.500145","1","1"
"2018-06-02 23:02:47.038147","1","1"
"2018-06-09 17:58:50.791673","1","1"
"2018-06-16 23:10:16.657627","1","1"
"2018-06-17 13:45:33.768043","1","1"
"2018-06-18 02:32:19.953364","1","1"
"2018-06-18 11:50:47.566393","1","1"
"2018-06-19 05:18:55.099672","1","1"
"2018-06-20 04:27:20.260343","1","1"
"2018-06-21 17:22:49.870596","1","1"
"2018-06-21 20:25:42.637345","1","1"
"2018-06-22 03:14:18.638596","2","2"
"2018-06-27 18:18:56.375183","1","1"
"2018-06-28 14:33:39.844824","1","1"
"2018-06-28 21:10:10.304082","1","1"
"2018-06-29 05:48:40.402093","2","2"
"2018-07-16 05:18:51.690379","1","1"
"2018-07-19 01:08:29.000514","1","1"
"2018-07-20 23:32:48.064864","1","1"
"2018-07-21 00:35:22.924275","1","1"
"2018-07-21 15:12:00.813060","1","1"
"2018-07-21 20:08:57.838344","-1","1"
"2018-07-24 00:17:45.002264","1","1"
"2018-07-24 15:27:30.933718","1","1"
"2018-07-24 23:59:20.435648","1","1"
"2018-08-05 21:28:42.987349","-1","1"
"2018-08-07 13:02:16.338503","2","2"
"2018-08-09 11:59:54.545431","1","1"
"2018-08-16 10:18:35.428770","1","1"
"2018-08-17 12:35:33.157187","1","1"
"2018-08-19 16:51:59.786229","1","1"
"2018-08-24 21:38:44.475093","1","1"
"2018-08-28 01:50:59.461826","1","1"
"2018-08-28 12:07:50.624812","1","1"
"2018-09-01 17:22:23.451327","1","1"
"2018-09-02 20:58:09.481165","-1","1"
"2018-09-08 12:20:22.136324","1","1"
"2018-09-10 01:19:25.517624","-1","1"
"2018-09-16 23:53:15.239562","1","1"
"2018-09-26 11:03:59.442305","1","1"
"2018-09-26 20:50:53.736181","1","1"
"2018-09-27 03:23:36.898697","1","1"
"2018-09-29 23:19:36.292882","-1","1"
"2018-10-03 03:46:31.896037","2","2"
"2018-10-06 05:17:13.159784","1","1"
"2018-10-07 10:54:46.926049","1","1"
"2018-10-07 14:43:13.253176","1","3"
"2018-10-10 18:15:19.744938","-1","3"
"2018-10-16 17:06:14.696707","-1","1"
"2018-10-18 13:58:48.066203","1","1"
"2018-10-22 00:05:37.652809","1","1"
"2018-10-22 03:37:46.076052","0","2"
"2018-10-24 22:41:34.104094","1","1"
"2018-10-26 18:45:57.337621","1","1"
"2018-10-26 21:31:44.217417","-1","1"
"2018-10-29 16:30:49.389614","1","1"
"2018-11-02 10:52:13.972915","1","1"
"2018-11-06 06:34:29.649410","1","1"
"2018-11-07 22:30:24.599776","1","1"
"2018-11-12 00:23:38.767422","1","1"
"2018-11-17 21:52:16.662680","1","1"
"2018-11-22 01:23:42.518213","1","1"
"2018-11-24 03:51:47.941294","-1","1"
"2018-11-24 15:39:37.341592","1","1"
"2018-11-28 05:13:50.372232","1","1"
"2018-11-29 03:34:38.970337","1","1"
"2018-12-05 22:44:37.655860","1","1"
"2018-12-08 20:19:53.218657","1","3"
"2018-12-26 08:23:51.386605","1","1"
"2018-12-31 18:57:09.651742","-1","1"
"2019-01-04 15:22:30.153107","1","1"
"2019-01-07 00:18:49.712723","1","1"
"2019-01-07 18:56:53.397781","1","1"
"2019-01-09 13:30:28.664095","1","1"
"2019-01-11 00:23:32.169312","1","1"
"2019-01-14 22:29:04.210352","1","1"
"2019-01-21 12:37:14.447690","1","1"
"2019-01-21 22:39:15.078252","-1","1"
"2019-01-22 06:16:19.980275","-1","1"
"2019-01-31 19:20:51.925263","-1","1"
"2019-02-01 14:54:03.810418","1","1"
"2019-02-02 19:07:41.249209","1","1"
"2019-02-09 16:21:37.033892","1","1"
"2019-02-09 20:38:05.189057","-1","1"
"2019-02-17 05:30:41.370057","1","1"
"2019-02-20 15:59:56.100480","1","1"
"2019-02-27 13:52:27.270134","1","1"
"2019-02-28 05:33:01.533136","2","2"
"2019-03-05 12:56:14.801121","1","1"
"2019-03-08 06:21:10.197767","-1","1"
"2019-03-09 03:01:49.307896","1","1"
"2019-03-09 06:20:39.636172","2","2"
"2019-03-13 02:37:23.634802","1","1"
"2019-03-18 03:47:56.698772","2","2"
"2019-03-22 17:02:21.107919","1","1"
"2019-03-25 00:06:36.836245","1","1"
"2019-03-27 17:06:43.134073","1","1"
"2019-03-27 22:27:51.459849","1","1"
"2019-03-28 18:35:07.974959","1","1"
"2019-04-02 20:24:36.915498","1","1"
"2019-04-04 02:37:26.449811","-1","1"
"2019-04-10 16:02:56.981774","1","1"
"2019-04-14 14:13:31.377619","1","1"
"2019-04-16 18:21:52.899006","1","1"
"2019-04-19 00:13:45.254129","1","1"
"2019-04-20 10:37:38.110338","1","1"
"2019-04-24 21:13:57.170128","1","1"
"2019-04-25 17:24:45.386705","-1","1"
"2019-04-27 01:54:38.996290","1","1"
"2019-05-03 21:38:18.667851","1","1"
"2019-05-13 20:54:03.904428","1","1"
"2019-05-27 16:10:13.918673","1","1"
"2019-06-04 09:31:03.488393","-1","1"
"2019-06-05 15:51:32.493180","1","1"
"2019-06-06 18:00:00.896940","-1","1"
"2019-06-14 21:52:02.419404","1","1"
"2019-06-18 19:11:14.388003","1","1"
"2019-06-25 18:32:39.378062","1","1"
"2019-06-29 20:32:13.167710","-1","1"
"2019-07-13 17:05:26.214632","-1","1"
"2019-07-16 04:32:08.031677","-1","1"
"2019-07-18 23:04:32.811243","1","1"
"2019-07-19 04:43:24.765398","1","1"
"2019-07-21 11:15:37.471086","-1","1"
"2019-07-27 05:40:23.707210","1","1"
"2019-07-28 19:57:31.857220","1","1"
"2019-07-30 21:43:43.942187","1","1"
"2019-08-03 05:06:20.960799","-1","1"
"2019-08-18 06:10:34.623730","-1","1"
"2019-08-23 07:11:16.582154","-1","1"
"2019-08-27 01:39:54.640697","1","1"
"2019-09-10 06:51:04.928353","-1","1"
"2019-09-17 22:36:19.050764","-1","1"
"2019-09-20 08:57:35.048939","1","1"
"2019-09-26 13:57:30.850999","1","1"
"2019-09-27 17:26:09.299705","1","1"
"2019-10-12 07:10:40.474395","0","10"
"2019-10-26 19:10:40.113359","1","1"
"2019-10-27 15:22:35.190088","-1","1"
"2019-10-28 18:01:24.944325","1","1"
"2019-10-29 02:30:33.161440","1","1"
"2019-11-01 06:46:25.147906","-1","1"
"2019-11-01 09:19:22.251477","1","1"
"2019-11-01 18:23:07.211842","1","1"
"2019-11-04 02:22:15.517489","1","1"
"2019-11-07 17:23:56.069960","-1","1"
"2019-11-11 19:13:18.909144","-1","1"
"2019-11-14 18:02:56.059594","1","1"
"2019-12-04 21:41:51.734351","1","1"
"2019-12-12 17:49:14.881194","1","1"
"2019-12-13 15:11:04.356388","1","1"
"2019-12-14 16:58:45.601323","1","1"
"2019-12-19 03:51:15.763278","1","1"
"2019-12-21 03:38:46.500806","-1","1"
"2019-12-24 18:46:55.547706","1","1"
"2019-12-29 16:48:47.960616","0","2"
"2020-01-02 16:28:02.925292","-1","1"
"2020-01-07 09:44:17.870575","1","1"
