"Date","Downloads","Mod Version"
"2023-09-28 09:27:56.398737","1","1.3"
"2023-09-27 13:57:35.203709","1","1.3"
"2023-09-27 05:20:20.852395","1","1.0"
"2023-09-27 04:29:54.878134","1","1.3"
"2023-09-26 19:27:42.928996","1","1.3"
"2023-09-26 10:09:28.782211","1","1.3"
"2023-09-24 21:27:18.954049","1","1.0"
"2023-09-24 07:38:24.601137","1","1.3"
"2023-09-24 01:48:05.506355","1","1.3"
"2023-09-24 00:17:53.033411","1","1.3"
"2023-09-23 12:44:42.956540","1","1.1"
"2023-09-22 20:32:59.996210","1","1.3"
"2023-09-20 12:19:19.424941","1","1.3"
"2023-09-18 18:15:29.916477","1","1.3"
"2023-09-18 15:15:02.414677","1","1.3"
"2023-09-18 14:15:34.869267","1","1.0"
"2023-09-15 11:23:02.660538","1","1.3"
"2023-09-15 04:18:56.806465","2","1.3"
"2023-09-14 10:15:14.739154","1","1.0"
"2023-09-12 08:19:08.118750","1","1.3"
"2023-09-12 04:31:57.017853","1","1.3"
"2023-09-12 01:35:06.981186","1","1.3"
"2023-09-11 10:10:37.081298","1","1.3"
"2023-09-09 18:03:58.050695","1","1.3"
"2023-09-09 16:39:11.479156","1","1.3"
"2023-09-09 13:30:59.049336","1","1.3"
"2023-09-08 01:00:01.621372","1","1.0"
"2023-09-08 00:59:59.977835","1","1.1"
"2023-09-08 00:59:58.390032","1","1.3"
"2023-09-07 15:39:23.936459","2","1.3"
"2023-09-07 00:09:18.907684","1","1.3"
"2023-09-06 21:10:32.872286","1","1.3"
"2023-09-06 14:23:36.508792","1","1.3"
"2023-09-04 05:48:11.451087","1","1.3"
"2023-09-03 22:58:17.250602","1","1.3"
"2023-09-03 11:08:54.645435","1","1.3"
"2023-09-02 05:44:16.734327","1","1.3"
"2023-09-01 04:01:42.904521","1","1.0"
"2023-09-01 04:01:40.807550","1","1.1"
"2023-09-01 04:01:39.069739","1","1.3"
"2023-08-31 20:23:35.933409","1","1.3"
"2023-08-31 03:09:28.186565","1","1.3"
"2023-08-30 18:01:06.018346","1","1.3"
"2023-08-28 21:18:19.848281","1","1.0"
"2023-08-28 21:00:48.018571","1","1.3"
"2023-08-28 19:28:17.184752","1","1.3"
"2023-08-24 16:19:52.431775","1","1.3"
"2023-08-23 11:47:33.353760","1","1.0"
"2023-08-23 11:47:31.589260","1","1.1"
"2023-08-23 11:47:29.825745","1","1.3"
"2023-08-22 18:06:24.399089","1","1.3"
"2023-08-22 00:19:41.126282","2","1.3"
"2023-08-21 02:34:42.432344","1","1.3"
"2023-08-20 06:01:27.957618","1","1.3"
"2023-08-18 12:35:05.914736","1","1.3"
"2023-08-18 09:55:16.165366","1","1.3"
"2023-08-18 03:05:26.439682","1","1.3"
"2023-08-15 10:27:30.302559","1","1.3"
"2023-08-15 04:48:39.804343","1","1.1"
"2023-08-14 13:35:51.291109","1","1.3"
"2023-08-14 11:57:02.900923","1","1.3"
"2023-08-12 03:39:02.194269","1","1.0"
"2023-08-11 21:59:16.556217","1","1.3"
"2023-08-11 13:47:32.477058","1","1.3"
"2023-08-09 21:08:53.792044","1","1.3"
"2023-08-07 17:32:40.830971","1","1.0"
"2023-08-07 17:32:39.216991","1","1.1"
"2023-08-07 17:32:37.547039","1","1.3"
"2023-08-06 03:12:00.811582","1","1.3"
"2023-08-05 09:17:58.547309","1","1.3"
"2023-08-05 06:48:23.670331","1","1.3"
"2023-08-05 01:26:56.180495","1","1.3"
"2023-08-04 09:22:49.774790","1","1.3"
"2023-08-03 23:55:19.500748","1","1.3"
"2023-08-03 06:34:05.062290","1","1.3"
"2023-08-02 17:15:08.481878","1","1.3"
"2023-07-31 17:18:55.234606","1","1.0"
"2023-07-31 17:18:52.831711","1","1.1"
"2023-07-31 17:18:49.755682","1","1.3"
"2023-07-30 21:52:32.182938","1","1.3"
"2023-07-29 18:57:51.343765","1","1.3"
"2023-07-29 05:59:34.103311","1","1.1"
"2023-07-28 14:17:18.919836","1","1.3"
"2023-07-25 23:22:24.856715","1","1.0"
"2023-07-25 23:22:23.166676","1","1.1"
"2023-07-25 23:22:21.485846","1","1.3"
"2023-07-24 11:26:48.018402","1","1.3"
"2023-07-23 08:53:10.304840","1","1.3"
"2023-07-23 05:42:26.898478","1","1.3"
"2023-07-21 23:37:31.378699","1","1.3"
"2023-07-21 17:35:08.614913","1","1.0"
"2023-07-21 15:15:05.187544","1","1.1"
"2023-07-21 12:47:51.408762","1","1.3"
"2023-07-21 05:10:31.446828","1","1.1"
"2023-07-20 15:46:20.739840","1","1.3"
"2023-07-18 15:57:15.730913","1","1.0"
"2023-07-18 15:57:12.515683","1","1.1"
"2023-07-18 15:57:10.712595","1","1.3"
"2023-07-18 02:35:44.995926","1","1.3"
"2023-07-16 18:56:47.272078","1","1.3"
"2023-07-15 06:22:44.606342","1","1.3"
"2023-07-14 20:43:07.227364","1","1.0"
"2023-07-14 20:43:05.472102","1","1.1"
"2023-07-14 20:43:03.286499","1","1.3"
"2023-07-09 18:13:28.634399","1","1.3"
"2023-07-06 05:14:04.540967","2","1.3"
"2023-07-05 10:35:28.109353","1","1.3"
"2023-06-29 07:29:24.797200","1","1.0"
"2023-06-29 07:29:22.451504","1","1.1"
"2023-06-29 07:29:20.573170","1","1.3"
"2023-06-26 19:10:21.517888","1","1.3"
"2023-06-24 19:25:10.707120","1","1.3"
"2023-06-23 17:25:58.028531","1","1.3"
"2023-06-23 12:25:38.439730","1","1.3"
"2023-06-21 02:10:51.329464","1","1.1"
"2023-06-20 03:22:29.981983","1","1.0"
"2023-06-20 03:22:27.260201","1","1.1"
"2023-06-20 03:22:25.298112","1","1.3"
"2023-06-14 10:32:32.170778","1","1.3"
"2023-06-14 05:16:56.255760","1","1.0"
"2023-06-14 05:16:54.362146","1","1.1"
"2023-06-14 05:16:52.496923","1","1.3"
"2023-06-14 03:40:16.533585","1","1.0"
"2023-06-12 21:55:38.523183","1","1.3"
"2023-06-01 20:07:01.398354","1","1.0"
"2023-06-01 20:06:59.579126","1","1.1"
"2023-06-01 20:06:57.722195","1","1.3"
"2023-05-26 11:45:25.971319","1","1.0"
"2023-05-26 11:45:24.041861","1","1.1"
"2023-05-26 11:45:22.313442","1","1.3"
"2023-05-21 10:19:41.968315","1","1.3"
"2023-05-17 16:09:17.967868","1","1.3"
"2023-05-15 20:34:33.453709","1","1.0"
"2023-05-15 20:34:31.686640","1","1.1"
"2023-05-15 20:34:29.438507","1","1.3"
"2023-05-14 09:39:37.302740","1","1.1"
"2023-05-13 18:30:44.732940","1","1.1"
"2023-05-09 01:07:26.560692","1","1.0"
"2023-05-09 01:07:24.714401","1","1.1"
"2023-05-09 01:07:22.819708","1","1.3"
"2023-05-08 18:45:54.146314","1","1.0"
"2023-05-08 01:11:16.084954","1","1.3"
"2023-05-05 03:33:44.834718","2","1.3"
"2023-05-04 10:47:51.605652","1","1.3"
"2023-05-03 18:40:07.918752","1","1.3"
"2023-05-03 09:22:22.877397","1","1.3"
"2023-05-01 13:36:01.228783","1","1.3"
"2023-04-29 17:56:34.951303","1","1.0"
"2023-04-29 08:29:22.955061","1","1.1"
"2023-04-28 08:25:37.322513","1","1.0"
"2023-04-28 08:25:35.654056","1","1.1"
"2023-04-28 08:25:33.903153","1","1.3"
"2023-04-28 01:50:23.953664","1","1.0"
"2023-04-27 19:30:48.235678","1","1.3"
"2023-04-26 17:02:43.628590","1","1.0"
"2023-04-26 17:02:35.574333","1","1.1"
"2023-04-26 17:02:21.022633","1","1.3"
"2023-04-12 17:38:22.652277","1","1.3"
"2023-03-27 16:35:19.755690","1","1.3"
"2023-03-17 16:25:43.197754","1","1.0"
"2023-03-17 14:27:06.130640","1","1.3"
"2023-03-17 06:46:37.943109","1","1.1"
"2023-03-15 13:03:23.202074","1","1.3"
"2023-03-15 10:00:01.677369","1","1.1"
"2023-03-14 21:02:00.795090","1","1.3"
"2023-03-14 06:57:27.074136","1","1.3"
"2023-03-11 01:27:43.566129","1","1.0"
"2023-03-10 08:21:29.571099","1","1.3"
"2023-03-10 07:06:05.080220","1","1.3"
"2023-03-09 12:50:53.097584","1","1.3"
"2023-03-06 03:28:59.742021","1","1.3"
"2023-03-06 03:28:31.334613","1","1.1"
"2023-03-06 03:28:09.226372","1","1.0"
"2023-03-04 15:58:03.108172","1","1.3"
"2023-02-27 08:24:35.924043","1","1.3"
"2023-02-26 10:58:55.343203","1","1.3"
"2023-02-25 19:18:49.545802","1","1.3"
"2023-02-24 16:17:15.968309","2","1.3"
"2023-02-24 16:17:07.938508","2","1.1"
"2023-02-24 16:17:01.070956","2","1.0"
"2023-02-21 18:40:00.989029","1","1.3"
"2023-02-19 13:53:51.781322","1","1.1"
"2023-02-18 12:46:50.535786","1","1.3"
"2023-02-17 15:36:23.000560","1","1.0"
"2023-02-17 14:31:01.683784","1","1.0"
"2023-02-15 19:45:09.356124","1","1.3"
"2023-02-15 00:41:57.821857","1","1.0"
"2023-02-14 10:29:01.783136","1","1.0"
"2023-02-11 03:24:13.813311","1","1.1"
"2023-02-11 03:24:10.790687","1","1.0"
"2023-02-11 03:24:08.673505","1","1.3"
"2023-02-10 22:06:11.555579","1","1.3"
"2023-02-10 05:04:12.280355","1","1.3"
"2023-02-09 17:05:55.549205","1","1.1"
"2023-02-09 08:41:41.518090","1","1.3"
"2023-02-08 05:50:20.624842","1","1.0"
"2023-02-07 23:25:41.186095","1","1.0"
"2023-02-07 20:45:59.901556","1","1.3"
"2023-02-06 19:01:55.768132","1","1.3"
"2023-02-04 19:15:23.641594","1","1.1"
"2023-02-04 02:23:30.714686","1","1.3"
"2023-02-03 07:27:22.999410","1","1.3"
"2023-02-02 14:52:23.596780","1","1.3"
"2023-01-30 03:03:51.678338","1","1.3"
"2023-01-28 11:15:31.052937","1","1.3"
"2023-01-28 05:46:12.699801","1","1.3"
"2023-01-25 08:41:05.426875","1","1.3"
"2023-01-23 20:57:58.681400","1","1.3"
"2023-01-23 08:36:28.676517","1","1.3"
"2023-01-22 16:33:37.044440","1","1.3"
"2023-01-21 21:29:57.037654","1","1.3"
"2023-01-18 03:06:57.781147","1","1.3"
"2023-01-16 00:41:38.399827","1","1.3"
"2023-01-09 03:09:20.761456","1","1.3"
"2023-01-05 05:02:45.970647","1","1.3"
"2023-01-04 03:57:52.884475","1","1.3"
"2023-01-03 22:22:13.769918","1","1.3"
"2023-01-03 20:38:04.664773","1","1.3"
"2023-01-03 05:04:06.013453","1","1.3"
"2023-01-01 16:04:22.267214","1","1.3"
"2022-12-26 06:34:18.460494","1","1.3"
"2022-12-25 18:44:25.821183","1","1.3"
"2022-12-23 02:26:08.284726","1","1.3"
"2022-12-22 20:43:11.856658","1","1.3"
"2022-12-22 17:00:22.348610","1","1.1"
"2022-12-19 10:22:40.984924","1","1.1"
"2022-12-18 15:41:44.266435","1","1.3"
"2022-12-16 10:45:57.720575","1","1.3"
"2022-12-16 10:45:50.515827","1","1.1"
"2022-12-16 10:45:43.665125","1","1.0"
"2022-12-16 05:50:17.535401","1","1.3"
"2022-12-15 09:17:35.951359","1","1.3"
"2022-12-14 05:26:20.964423","1","1.3"
"2022-12-13 15:54:40.788285","1","1.0"
"2022-12-10 21:09:40.675850","1","1.3"
"2022-12-08 09:02:32.522294","1","1.0"
"2022-12-08 06:13:43.504079","1","1.3"
"2022-12-07 13:31:22.695490","1","1.3"
"2022-12-06 12:37:27.954239","2","1.3"
"2022-12-06 12:37:18.445876","2","1.1"
"2022-12-06 12:37:08.724650","2","1.0"
"2022-12-06 11:32:00.119544","1","1.3"
"2022-12-05 05:32:59.333337","1","1.1"
"2022-12-05 02:55:24.317991","1","1.3"
"2022-12-02 04:27:25.999971","1","1.1"
"2022-11-30 15:03:46.329925","1","1.0"
"2022-11-28 21:11:40.639066","1","1.0"
"2022-11-27 03:19:03.668441","1","1.3"
"2022-11-26 17:46:04.564289","2","1.3"
"2022-11-26 09:37:27.078088","1","1.3"
"2022-11-24 03:40:04.290353","1","1.3"
"2022-11-24 03:40:02.988484","1","1.0"
"2022-11-24 03:40:02.783107","1","1.1"
"2022-11-23 10:07:26.513413","1","1.3"
"2022-11-22 08:53:10.757558","1","1.3"
"2022-11-22 08:52:53.219180","1","1.1"
"2022-11-22 08:52:44.530635","1","1.0"
"2022-11-22 06:48:29.067881","1","1.3"
"2022-11-21 17:12:41.479314","1","1.3"
"2022-11-18 21:21:39.321344","1","1.3"
"2022-11-17 18:52:54.777542","1","1.3"
"2022-11-15 00:06:19.782356","1","1.3"
"2022-11-10 11:58:49.786986","1","1.0"
"2022-11-09 05:13:34.775496","1","1.3"
"2022-11-06 13:49:47.695799","1","1.3"
"2022-11-06 05:23:09.513407","1","1.0"
"2022-11-05 04:30:22.696164","1","1.3"
"2022-11-03 10:13:29.847680","1","1.1"
"2022-11-02 15:22:56.943612","1","1.3"
"2022-11-02 08:48:11.100117","1","1.3"
"2022-11-01 20:11:31.759092","1","1.3"
"2022-10-30 15:12:18.035576","1","1.3"
"2022-10-27 00:19:38.468557","1","1.0"
"2022-10-26 17:41:59.175979","1","1.3"
"2022-10-26 16:13:25.450283","1","1.0"
"2022-10-26 15:41:08.528106","2","1.3"
"2022-10-26 15:24:24.831048","1","1.1"
"2022-10-25 19:07:51.484825","1","1.0"
"2022-10-25 17:32:35.894025","1","1.3"
"2022-10-25 14:39:01.469394","1","1.3"
"2022-10-25 06:03:40.572052","1","1.1"
"2022-10-24 07:43:50.769833","1","1.3"
"2022-10-23 22:01:24.641517","1","1.1"
"2022-10-22 11:46:48.995067","1","1.0"
"2022-10-20 10:46:14.801324","1","1.3"
"2022-10-18 01:26:14.537334","1","1.0"
"2022-10-15 12:35:58.521301","1","1.1"
"2022-10-14 08:14:30.448230","1","1.0"
"2022-10-11 20:21:18.459869","1","1.3"
"2022-10-09 01:41:17.583081","1","1.3"
"2022-10-09 00:11:07.119075","1","1.1"
"2022-10-08 00:16:24.920945","1","1.0"
"2022-10-06 09:59:02.366210","1","1.3"
"2022-10-06 05:57:35.847488","1","1.3"
"2022-10-05 04:57:35.019898","1","1.0"
"2022-10-04 15:02:07.641877","1","1.3"
"2022-10-03 18:32:31.260410","1","1.3"
"2022-10-03 00:53:01.343900","1","1.1"
"2022-10-02 23:36:15.772784","1","1.3"
"2022-10-02 17:12:35.167524","1","1.3"
"2022-10-02 15:24:35.558549","1","1.0"
"2022-10-01 07:47:19.598746","1","1.1"
"2022-09-30 21:49:57.549492","1","1.1"
"2022-09-30 20:19:08.609771","1","1.3"
"2022-09-30 13:15:54.693329","1","1.3"
"2022-09-30 11:34:37.226177","1","1.0"
"2022-09-30 02:01:31.026788","1","1.3"
"2022-09-29 09:27:16.063502","1","1.3"
"2022-09-28 17:46:48.255425","1","1.3"
"2022-09-28 08:18:11.279252","1","1.0"
"2022-09-27 02:07:30.859031","1","1.3"
"2022-09-27 02:07:25.816380","1","1.1"
"2022-09-27 02:07:21.942007","1","1.0"
"2022-09-26 13:14:43.241622","1","1.3"
"2022-09-25 09:27:04.019517","1","1.3"
"2022-09-24 20:56:18.973529","1","1.0"
"2022-09-23 01:33:49.274825","1","1.3"
"2022-09-19 10:53:47.752510","1","1.3"
"2022-09-19 00:47:17.764405","1","1.3"
"2022-09-18 08:50:31.824434","1","1.3"
"2022-09-17 08:41:40.550190","2","1.3"
"2022-09-17 08:41:15.438469","2","1.1"
"2022-09-17 08:40:45.986341","2","1.0"
"2022-09-12 18:17:44.803490","3","1.3"
"2022-09-12 17:56:59.440703","1","1.1"
"2022-09-09 16:50:53.622018","1","1.3"
"2022-09-07 15:38:50.688278","1","1.3"
"2022-09-05 13:31:02.796568","1","1.3"
"2022-09-05 06:34:52.742867","1","1.3"
"2022-09-03 21:53:31.595456","1","1.1"
"2022-09-03 10:19:06.289989","1","1.3"
"2022-09-03 07:53:48.436141","1","1.3"
"2022-09-01 12:17:20.746091","1","1.3"
"2022-09-01 09:47:02.602378","1","1.0"
"2022-09-01 05:40:05.411098","1","1.3"
"2022-08-30 06:09:17.608249","1","1.3"
"2022-08-29 13:33:23.881732","1","1.3"
"2022-08-29 09:09:09.957428","1","1.3"
"2022-08-27 04:05:55.061083","1","1.3"
"2022-08-26 15:21:01.497679","1","1.0"
"2022-08-25 19:32:38.064582","1","1.3"
"2022-08-25 16:38:19.756472","1","1.3"
"2022-08-25 04:43:35.353492","1","1.1"
"2022-08-24 16:43:17.924109","1","1.0"
"2022-08-23 17:07:23.608398","1","1.3"
"2022-08-21 14:51:09.506553","1","1.3"
"2022-08-21 10:30:25.185675","1","1.1"
"2022-08-20 15:25:16.390444","1","1.0"
"2022-08-19 22:13:16.525048","1","1.1"
"2022-08-18 15:26:29.368036","1","1.0"
"2022-08-18 08:32:32.215633","1","1.1"
"2022-08-15 16:18:17.262478","1","1.3"
"2022-08-15 02:34:17.537778","1","1.1"
"2022-08-13 22:38:07.506023","1","1.0"
"2022-08-13 21:39:50.140499","1","1.3"
"2022-08-13 08:58:00.614697","1","1.3"
"2022-08-13 07:20:35.378470","1","1.3"
"2022-08-12 18:12:33.947897","1","1.1"
"2022-08-12 16:53:38.117149","1","1.3"
"2022-08-12 12:21:45.924981","1","1.0"
"2022-08-11 23:55:33.654145","1","1.3"
"2022-08-11 03:53:41.111355","1","1.3"
"2022-08-11 00:44:11.260438","1","1.3"
"2022-08-11 00:43:57.592527","1","1.1"
"2022-08-11 00:43:42.221660","1","1.0"
"2022-08-10 20:18:13.458711","1","1.3"
"2022-08-10 15:39:03.234003","1","1.3"
"2022-08-08 10:04:00.165352","1","1.3"
"2022-08-07 08:24:46.613951","1","1.0"
"2022-08-06 14:52:23.004304","1","1.0"
"2022-08-06 11:30:30.389583","1","1.1"
"2022-08-06 02:02:06.968532","2","1.3"
"2022-08-05 13:38:46.285868","1","1.3"
"2022-08-05 06:45:24.828172","1","1.3"
"2022-08-05 04:15:45.229630","1","1.0"
"2022-08-04 19:14:54.848770","1","1.3"
"2022-08-04 13:09:15.797043","1","1.1"
"2022-08-04 09:31:11.685315","1","1.3"
"2022-08-04 02:32:03.364065","1","1.1"
"2022-08-03 23:12:42.537484","1","1.3"
"2022-08-03 23:11:43.795540","1","1.1"
"2022-08-03 23:09:51.876803","2","1.0"
"2022-08-03 17:59:50.564015","1","1.3"
"2022-08-03 04:58:46.252293","1","1.3"
"2022-08-03 03:56:40.872309","1","1.3"
"2022-08-02 16:16:59.354733","1","1.1"
"2022-08-02 08:10:59.656083","1","1.3"
"2022-08-02 05:30:51.082277","1","1.1"
"2022-08-01 08:16:32.004082","1","1.0"
"2022-08-01 04:54:14.613417","1","1.3"
"2022-07-31 23:04:37.989062","1","1.3"
"2022-07-31 10:21:37.244576","1","1.0"
"2022-07-31 09:35:57.064556","1","1.3"
"2022-07-31 04:20:54.739150","1","1.3"
"2022-07-31 01:06:27.072869","1","1.3"
"2022-07-30 22:52:09.472581","1","1.3"
"2022-07-30 21:01:15.491114","2","1.3"
"2022-07-30 04:55:08.758207","1","1.3"
"2022-07-29 19:03:40.847705","1","1.3"
"2022-07-28 04:18:49.261655","1","1.0"
"2022-07-28 02:16:04.414524","1","1.1"
"2022-07-27 20:13:53.974621","1","1.1"
"2022-07-27 15:53:05.352636","1","1.0"
"2022-07-27 15:52:57.957488","1","1.1"
"2022-07-27 15:52:49.498223","1","1.3"
"2022-07-27 14:05:43.534714","1","1.3"
"2022-07-27 01:54:41.617828","1","1.3"
"2022-07-24 11:34:32.435337","1","1.3"
"2022-07-24 03:15:06.790149","1","1.3"
"2022-07-24 01:33:25.237602","1","1.1"
"2022-07-22 11:17:21.673179","1","1.3"
"2022-07-22 05:06:32.325778","1","1.1"
"2022-07-22 03:18:40.276299","1","1.3"
"2022-07-22 03:13:32.012861","1","1.0"
"2022-07-22 03:12:58.938372","1","1.1"
"2022-07-21 15:59:34.238923","1","1.3"
"2022-07-21 13:33:43.481751","1","1.3"
"2022-07-21 13:33:02.942939","1","1.1"
"2022-07-21 13:32:29.317472","1","1.0"
"2022-07-19 20:18:43.215719","1","1.3"
"2022-07-19 14:15:06.961218","1","1.0"
"2022-07-19 06:33:04.837524","1","1.3"
"2022-07-19 04:21:48.366766","1","1.3"
"2022-07-17 05:45:40.712245","1","1.3"
"2022-07-17 05:03:44.510401","1","1.1"
"2022-07-17 01:59:19.004838","1","1.3"
"2022-07-16 23:48:41.916026","1","1.0"
"2022-07-16 18:29:01.999304","1","1.3"
"2022-07-16 18:11:05.188077","1","1.0"
"2022-07-16 16:58:42.053325","1","1.1"
"2022-07-15 21:48:16.198997","2","1.3"
"2022-07-15 12:12:38.441180","1","1.1"
"2022-07-14 14:57:39.659766","1","1.0"
"2022-07-14 12:52:16.516578","1","1.0"
"2022-07-14 06:41:10.675541","1","1.1"
"2022-07-14 05:18:36.091042","1","1.3"
"2022-07-14 04:39:53.883216","1","1.1"
"2022-07-13 20:34:30.986559","2","1.3"
"2022-07-13 19:34:03.440557","1","1.3"
"2022-07-13 19:03:56.135075","1","1.1"
"2022-07-13 15:49:02.564321","1","1.1"
"2022-07-13 06:20:47.695625","1","1.0"
"2022-07-13 06:19:00.967231","1","1.1"
"2022-07-13 01:54:01.559917","1","1.3"
"2022-07-12 15:09:25.967238","1","1.3"
"2022-07-12 02:28:23.419999","1","1.3"
"2022-07-11 13:31:05.950519","1","1.3"
"2022-07-11 10:51:54.643924","1","1.1"
"2022-07-11 02:27:44.082505","1","1.3"
"2022-07-10 23:12:17.500238","1","1.0"
"2022-07-10 15:20:55.972230","1","1.3"
"2022-07-08 04:17:52.553353","1","1.0"
"2022-07-08 03:47:33.407593","1","1.3"
