"Date","Downloads","Mod Version"
"2023-10-19 20:31:41.344162","1","0.1"
"2023-10-19 19:57:32.470180","1","0.3"
"2023-10-17 22:20:47.564188","2","0.3"
"2023-10-17 02:41:49.664523","1","0.3"
"2023-10-16 21:47:36.901758","1","0.3"
"2023-10-16 16:05:09.964918","1","0.3"
"2023-10-15 23:08:44.244191","1","0.3"
"2023-10-14 23:26:54.569113","2","0.3"
"2023-10-13 14:27:24.490438","1","0.1"
"2023-10-11 07:11:02.831235","1","0.3"
"2023-10-11 00:24:37.711458","2","0.3"
"2023-10-10 16:10:06.394629","1","0.1"
"2023-10-10 02:29:44.214818","1","0.3"
"2023-10-08 22:54:07.354943","1","0.3"
"2023-10-08 00:05:32.636214","1","0.3"
"2023-10-04 08:00:30.512250","1","0.1"
"2023-10-03 18:45:24.741077","1","0.1"
"2023-09-28 21:16:47.455821","1","0.3"
"2023-09-28 11:10:49.555647","1","0.3"
"2023-09-28 05:10:37.100078","1","0.3"
"2023-09-27 12:24:11.093321","1","0.3"
"2023-09-27 07:35:08.677126","1","0.3"
"2023-09-27 02:31:23.151296","1","0.3"
"2023-09-25 23:32:43.856356","1","0.1"
"2023-09-24 18:18:31.524927","1","0.1"
"2023-09-24 09:20:04.953842","1","0.3"
"2023-09-24 03:59:37.106506","1","0.3"
"2023-09-23 22:22:52.289091","1","0.3"
"2023-09-23 04:10:17.817235","1","0.3"
"2023-09-21 19:20:19.797731","1","0.3"
"2023-09-21 18:10:38.209208","1","0.3"
"2023-09-19 13:46:04.062550","1","0.1"
"2023-09-19 13:17:53.432635","1","0.3"
"2023-09-19 03:52:43.016531","1","0.3"
"2023-09-19 01:57:57.599961","1","0.3"
"2023-09-19 00:09:08.861691","1","0.3"
"2023-09-14 11:15:33.798655","1","0.3"
"2023-09-14 07:49:50.798758","1","0.1"
"2023-09-14 05:58:49.081149","1","0.3"
"2023-09-14 04:54:03.512694","1","0.3"
"2023-09-11 03:23:11.606924","1","0.3"
"2023-09-10 13:50:01.847341","1","0.3"
"2023-09-10 09:20:38.119851","1","0.3"
"2023-09-08 12:47:52.293087","1","0.3"
"2023-09-08 05:04:53.503086","1","0.3"
"2023-09-08 02:21:37.366220","1","0.1"
"2023-09-08 02:21:35.559238","1","0.2"
"2023-09-08 02:21:33.875368","2","0.3"
"2023-09-05 06:48:44.399451","1","0.3"
"2023-09-05 02:48:04.478079","1","0.3"
"2023-09-04 18:37:31.761015","1","0.3"
"2023-09-04 17:35:06.036923","1","0.3"
"2023-09-04 11:38:28.502951","1","0.3"
"2023-09-02 18:36:14.174738","1","0.1"
"2023-09-02 15:26:50.261916","1","0.3"
"2023-09-01 20:24:31.167303","3","0.3"
"2023-09-01 18:42:34.991477","1","0.3"
"2023-09-01 05:27:13.143705","1","0.1"
"2023-09-01 05:27:11.472346","1","0.2"
"2023-09-01 05:27:09.327102","1","0.3"
"2023-08-31 21:02:33.045349","1","0.3"
"2023-08-30 01:37:49.228256","1","0.3"
"2023-08-29 23:40:39.029946","1","0.3"
"2023-08-29 05:54:19.394878","1","0.3"
"2023-08-29 03:44:36.316520","1","0.3"
"2023-08-27 15:56:32.620837","1","0.3"
"2023-08-27 13:49:40.069100","1","0.3"
"2023-08-26 15:52:44.179749","1","0.3"
"2023-08-26 04:00:12.363102","1","0.2"
"2023-08-25 20:04:59.757742","1","0.3"
"2023-08-23 13:13:01.923021","1","0.1"
"2023-08-23 13:12:59.994628","1","0.2"
"2023-08-23 13:12:58.266249","1","0.3"
"2023-08-22 02:30:18.386627","1","0.1"
"2023-08-21 16:08:54.038554","1","0.3"
"2023-08-21 15:06:42.103603","1","0.3"
"2023-08-20 11:41:37.606120","1","0.3"
"2023-08-17 23:28:18.431311","2","0.3"
"2023-08-17 21:33:04.056381","1","0.3"
"2023-08-15 14:36:35.837442","1","0.1"
"2023-08-15 01:25:35.144204","2","0.3"
"2023-08-14 19:20:50.438235","2","0.3"
"2023-08-12 06:48:34.351996","1","0.3"
"2023-08-10 04:42:52.698568","1","0.3"
"2023-08-10 03:20:08.783955","1","0.3"
"2023-08-09 18:45:46.105955","1","0.3"
"2023-08-08 07:07:09.414833","2","0.3"
"2023-08-07 19:00:23.708444","1","0.1"
"2023-08-07 19:00:22.008236","1","0.2"
"2023-08-07 19:00:19.961802","1","0.3"
"2023-08-06 15:46:02.499648","1","0.3"
"2023-08-04 15:15:23.692363","1","0.3"
"2023-08-04 00:48:36.105236","1","0.3"
"2023-08-03 10:04:07.779172","1","0.3"
"2023-07-31 19:10:54.657327","1","0.1"
"2023-07-31 19:10:52.609271","1","0.2"
"2023-07-31 19:10:50.460663","1","0.3"
"2023-07-30 04:25:15.877241","1","0.3"
"2023-07-29 04:21:46.954160","1","0.3"
"2023-07-28 22:57:47.603284","1","0.3"
"2023-07-26 00:47:41.006459","1","0.1"
"2023-07-26 00:47:39.357023","1","0.2"
"2023-07-26 00:17:29.132872","2","0.3"
"2023-07-25 01:53:38.260621","1","0.3"
"2023-07-24 23:49:57.715320","1","0.3"
"2023-07-22 19:27:17.390778","1","0.3"
"2023-07-22 09:58:35.875780","1","0.3"
"2023-07-21 10:44:45.255044","1","0.3"
"2023-07-19 18:31:09.008451","1","0.3"
"2023-07-19 07:02:11.286251","1","0.3"
"2023-07-18 17:29:46.786834","1","0.1"
"2023-07-18 17:29:45.078334","1","0.2"
"2023-07-18 17:29:42.871500","1","0.3"
"2023-07-16 03:27:58.213266","1","0.3"
"2023-07-15 18:57:57.967975","1","0.3"
"2023-07-14 22:14:16.051024","1","0.1"
"2023-07-14 22:14:14.341436","1","0.2"
"2023-07-14 22:14:12.549785","1","0.3"
"2023-07-14 16:33:07.918455","1","0.3"
"2023-07-12 05:34:05.105157","1","0.3"
"2023-07-09 19:22:37.299299","1","0.3"
"2023-07-08 23:26:20.175945","1","0.3"
"2023-07-06 23:38:55.276547","1","0.3"
"2023-07-06 09:22:51.371071","1","0.3"
"2023-07-06 05:09:03.636856","3","0.3"
"2023-07-05 04:32:56.532209","1","0.1"
"2023-07-02 21:12:11.972704","1","0.3"
"2023-07-01 07:03:08.842234","1","0.3"
"2023-06-29 09:00:03.388437","1","0.1"
"2023-06-29 09:00:01.658735","1","0.2"
"2023-06-29 08:59:59.922798","1","0.3"
"2023-06-29 04:57:46.643915","1","0.3"
"2023-06-26 21:07:20.586117","2","0.3"
"2023-06-25 07:13:40.953002","1","0.3"
"2023-06-21 08:41:13.424973","1","0.1"
"2023-06-20 04:48:56.270695","1","0.1"
"2023-06-20 04:48:54.602168","1","0.2"
"2023-06-20 04:48:53.007213","1","0.3"
"2023-06-18 17:55:07.816687","1","0.3"
"2023-06-14 06:46:04.418974","1","0.1"
"2023-06-14 06:46:02.461958","1","0.2"
"2023-06-14 06:46:00.396753","1","0.3"
"2023-06-12 14:24:07.501655","1","0.1"
"2023-06-11 18:16:31.513232","1","0.2"
"2023-06-10 21:27:59.482653","1","0.3"
"2023-06-10 09:45:08.376178","1","0.1"
"2023-06-02 06:57:54.779520","1","0.2"
"2023-06-01 21:42:21.459311","1","0.1"
"2023-06-01 21:42:19.598857","1","0.2"
"2023-06-01 21:42:17.410994","1","0.3"
"2023-05-30 07:04:23.734990","1","0.2"
"2023-05-28 20:20:38.923790","1","0.1"
"2023-05-26 13:15:20.407966","1","0.1"
"2023-05-26 13:15:18.407958","1","0.2"
"2023-05-26 13:15:16.646422","1","0.3"
"2023-05-15 21:59:28.814172","1","0.1"
"2023-05-15 21:59:26.923603","1","0.2"
"2023-05-15 21:59:25.263862","1","0.3"
"2023-05-15 04:01:51.701972","1","0.3"
"2023-05-14 11:42:45.872162","1","0.3"
"2023-05-14 02:58:18.864845","1","0.3"
"2023-05-09 09:40:19.254583","1","0.3"
"2023-05-09 02:37:41.082190","1","0.1"
"2023-05-09 02:37:38.599071","1","0.2"
"2023-05-09 02:37:36.317863","1","0.3"
"2023-05-05 20:07:33.911960","1","0.2"
"2023-05-04 12:14:36.805373","1","0.3"
"2023-05-02 21:49:17.643254","1","0.3"
"2023-05-01 03:18:02.985470","1","0.3"
"2023-04-29 15:49:59.228114","1","0.2"
"2023-04-29 01:28:49.367224","1","0.1"
"2023-04-28 09:52:05.143258","1","0.1"
"2023-04-28 09:52:03.433970","1","0.2"
"2023-04-28 09:52:01.576893","1","0.3"
"2023-04-26 21:32:41.285429","1","0.1"
"2023-04-26 21:32:36.791986","1","0.2"
"2023-04-26 21:32:32.451687","1","0.3"
"2023-04-18 06:17:59.563538","1","0.3"
"2023-04-15 17:13:37.471561","1","0.2"
"2023-04-10 07:45:11.218586","1","0.3"
"2023-04-01 13:58:21.627397","1","0.2"
"2023-03-24 19:28:55.630799","1","0.3"
"2023-03-18 07:21:10.594695","1","0.2"
"2023-03-16 02:35:49.866519","1","0.1"
"2023-03-09 19:25:20.690092","1","0.3"
"2023-03-06 02:56:42.694485","1","0.2"
"2023-03-05 12:02:15.777822","1","0.3"
"2023-03-04 23:26:48.887345","1","0.3"
"2023-03-03 01:18:07.851861","1","0.1"
"2023-03-01 19:13:11.191826","1","0.3"
"2023-03-01 12:23:25.201796","1","0.3"
"2023-02-27 22:25:59.686892","1","0.3"
"2023-02-24 15:25:05.591544","1","0.1"
"2023-02-22 15:45:59.584450","1","0.2"
"2023-02-21 14:20:47.094552","1","0.3"
"2023-02-21 01:15:33.149032","1","0.3"
"2023-02-20 05:25:11.154755","1","0.3"
"2023-02-19 14:14:44.807406","1","0.2"
"2023-02-19 00:55:07.230982","1","0.3"
"2023-02-17 00:50:30.892598","1","0.1"
"2023-02-16 14:43:03.732713","1","0.3"
"2023-02-12 06:51:34.336998","1","0.1"
"2023-02-12 06:50:57.170197","1","0.3"
"2023-02-12 06:48:52.404713","1","0.2"
"2023-02-12 04:15:21.104962","1","0.3"
"2023-02-12 01:18:44.217103","1","0.3"
"2023-02-10 15:49:11.463037","1","0.3"
"2023-02-10 15:49:08.440668","1","0.1"
"2023-02-10 15:48:50.786812","1","0.2"
"2023-02-10 09:37:26.699010","1","0.3"
"2023-02-07 18:07:21.519787","1","0.2"
"2023-02-07 14:35:59.553659","1","0.1"
"2023-02-07 09:41:02.209346","1","0.1"
"2023-02-07 07:09:01.692919","1","0.3"
"2023-02-04 13:53:47.585504","1","0.3"
"2023-02-01 22:32:33.109778","1","0.3"
"2023-01-27 07:07:58.793052","1","0.3"
"2023-01-24 20:09:23.812486","1","0.1"
"2023-01-23 16:04:16.465156","1","0.3"
"2023-01-23 06:46:34.599423","1","0.3"
"2023-01-22 00:31:20.276605","1","0.2"
"2023-01-18 23:35:10.999325","2","0.1"
"2023-01-18 23:35:09.941117","2","0.2"
"2023-01-18 23:35:08.847775","1","0.3"
"2023-01-18 23:35:08.845991","1","0.3"
"2023-01-18 19:42:34.242367","2","0.3"
"2023-01-17 02:19:07.074116","1","0.2"
"2023-01-14 18:02:30.700247","1","0.3"
"2023-01-13 07:55:23.945439","1","0.2"
"2023-01-05 11:34:54.549099","1","0.3"
"2022-12-27 02:08:00.493141","1","0.2"
"2022-12-24 05:24:44.966215","2","0.2"
"2022-12-24 05:24:29.680062","2","0.1"
"2022-12-24 05:24:18.328769","4","0.3"
"2022-12-16 08:05:32.970982","1","0.2"
"2022-12-16 08:04:52.116687","1","0.1"
"2022-12-16 08:03:04.826075","1","0.3"
"2022-12-16 05:43:44.998593","1","0.2"
"2022-12-15 18:48:22.818450","1","0.3"
"2022-12-14 17:56:43.184731","1","0.3"
"2022-12-13 20:04:31.898668","1","0.2"
"2022-12-12 16:27:57.489332","1","0.3"
"2022-12-09 15:39:54.651609","1","0.3"
"2022-12-07 20:07:24.645458","1","0.2"
"2022-12-07 05:55:49.256564","1","0.2"
"2022-12-04 20:21:37.845935","1","0.3"
"2022-12-02 11:15:32.994390","1","0.2"
"2022-12-01 08:24:25.629855","1","0.1"
"2022-11-28 14:09:43.586641","1","0.2"
"2022-11-27 21:43:09.357590","1","0.1"
"2022-11-22 12:33:36.422162","1","0.2"
"2022-11-22 12:33:29.572745","1","0.1"
"2022-11-22 12:10:30.434410","2","0.3"
"2022-11-20 19:23:53.243129","1","0.2"
"2022-11-20 14:21:25.502675","1","0.3"
"2022-11-20 14:20:50.132423","1","0.2"
"2022-11-20 14:19:39.837563","1","0.1"
"2022-11-19 04:08:48.789667","1","0.2"
"2022-11-18 08:41:12.542334","1","0.3"
"2022-11-16 09:06:48.322785","1","0.3"
"2022-11-16 09:06:44.186314","1","0.2"
"2022-11-16 09:06:40.139267","1","0.1"
"2022-11-14 13:31:43.539962","1","0.2"
"2022-11-14 11:51:56.587495","1","0.3"
"2022-11-14 07:05:34.298823","1","0.3"
"2022-11-13 22:35:10.355419","1","0.3"
"2022-11-13 10:18:15.799264","1","0.2"
"2022-11-13 08:44:51.230168","1","0.3"
"2022-11-13 06:48:37.786115","1","0.3"
"2022-11-13 05:46:27.266939","1","0.3"
"2022-11-13 05:46:23.570290","1","0.2"
"2022-11-13 05:46:20.760151","1","0.1"
"2022-11-13 01:39:48.924388","1","0.3"
"2022-11-12 20:30:55.943156","1","0.2"
"2022-10-29 14:21:19.581838","1","0.3"
"2022-10-28 20:22:41.721225","1","0.2"
"2022-10-28 07:46:45.041450","1","0.3"
"2022-10-26 12:09:46.695536","1","0.2"
"2022-10-25 10:56:17.537467","1","0.3"
"2022-10-17 16:34:04.524019","1","0.2"
"2022-10-16 02:00:44.899623","1","0.2"
"2022-10-15 16:26:37.703082","1","0.2"
"2022-10-11 14:40:13.673528","1","0.3"
"2022-10-06 03:49:14.982049","1","0.2"
"2022-10-05 17:42:42.871858","1","0.1"
"2022-10-05 15:56:59.847346","1","0.3"
"2022-10-05 15:56:51.947237","1","0.2"
"2022-10-05 15:56:43.390469","1","0.1"
"2022-10-05 12:36:13.384835","2","0.3"
"2022-10-03 23:38:00.194447","1","0.3"
"2022-10-03 13:35:27.729222","1","0.2"
"2022-10-02 15:18:07.916748","1","0.1"
"2022-10-02 12:37:33.142715","1","0.3"
"2022-10-01 20:33:27.255688","1","0.3"
"2022-10-01 09:47:34.955903","1","0.2"
"2022-09-30 11:46:11.623113","1","0.1"
"2022-09-30 09:00:42.739172","1","0.3"
"2022-09-28 19:33:42.318370","1","0.3"
"2022-09-28 15:15:55.932097","1","0.3"
"2022-09-26 15:04:27.783637","1","0.1"
"2022-09-25 19:37:25.185992","1","0.3"
"2022-09-25 08:41:05.709566","1","0.2"
"2022-09-24 02:52:11.357041","1","0.2"
"2022-09-20 21:09:26.232809","1","0.2"
"2022-09-20 03:11:11.283998","1","0.2"
"2022-09-19 15:19:08.171802","1","0.3"
"2022-09-19 08:00:25.101750","1","0.3"
"2022-09-19 01:33:56.080753","1","0.2"
"2022-09-19 00:32:24.192880","1","0.3"
"2022-09-14 21:51:48.935399","1","0.2"
"2022-09-12 22:47:12.154565","1","0.2"
"2022-09-12 22:43:38.021583","1","0.3"
"2022-09-12 22:42:17.250431","1","0.1"
"2022-09-11 13:54:20.015309","1","0.3"
"2022-09-10 10:28:27.721381","1","0.3"
"2022-09-06 02:20:51.959290","1","0.3"
"2022-09-06 02:20:48.078800","1","0.2"
"2022-09-06 02:20:45.259141","1","0.1"
"2022-09-04 12:55:14.294496","1","0.3"
"2022-09-04 09:48:21.296350","1","0.2"
"2022-09-03 23:52:21.224710","1","0.1"
"2022-09-03 19:13:48.946904","1","0.2"
"2022-09-02 04:54:09.409530","1","0.3"
"2022-09-01 09:20:57.300436","1","0.3"
"2022-09-01 07:16:55.442566","1","0.1"
"2022-09-01 00:44:10.060794","1","0.1"
"2022-08-31 04:23:43.610258","1","0.2"
"2022-08-30 08:04:31.838951","1","0.3"
"2022-08-30 04:29:31.358700","1","0.3"
"2022-08-29 19:13:08.661668","1","0.3"
"2022-08-29 16:14:55.346912","1","0.3"
"2022-08-29 16:03:25.332406","1","0.2"
"2022-08-29 03:12:52.240994","1","0.2"
"2022-08-26 21:28:25.052124","1","0.1"
"2022-08-26 02:49:31.650693","1","0.3"
"2022-08-25 09:46:22.084517","2","0.3"
"2022-08-25 09:46:18.754689","1","0.2"
"2022-08-25 09:46:15.333934","1","0.1"
"2022-08-25 02:39:48.421826","1","0.3"
"2022-08-24 20:29:20.721373","1","0.1"
"2022-08-23 20:41:25.905747","1","0.2"
"2022-08-23 19:05:18.923310","1","0.1"
"2022-08-21 09:01:47.758669","1","0.1"
"2022-08-20 13:05:49.024829","1","0.1"
"2022-08-20 08:03:08.135357","1","0.2"
"2022-08-19 07:58:31.327048","1","0.3"
"2022-08-14 18:01:47.346656","1","0.2"
"2022-08-12 19:12:20.611572","1","0.2"
"2022-08-12 19:12:16.720987","1","0.1"
"2022-08-12 18:41:11.244374","2","0.3"
"2022-08-12 12:42:31.383937","1","0.3"
"2022-08-12 11:35:20.676424","2","0.3"
"2022-08-11 23:41:22.337743","1","0.1"
"2022-08-11 21:35:59.148530","1","0.2"
"2022-08-11 05:36:53.210650","1","0.3"
"2022-08-10 09:00:40.658356","1","0.3"
"2022-08-10 03:41:39.889996","1","0.3"
"2022-08-10 00:27:20.749082","1","0.3"
"2022-08-09 05:01:50.480533","1","0.3"
"2022-08-08 17:17:55.678855","1","0.3"
"2022-08-08 09:42:51.726366","1","0.3"
"2022-08-08 05:51:19.347957","1","0.3"
"2022-08-07 21:45:02.433744","1","0.1"
"2022-08-07 07:23:52.165343","1","0.2"
"2022-08-06 10:07:49.715431","1","0.2"
"2022-08-06 00:54:19.088787","1","0.2"
"2022-08-04 18:25:49.998871","1","0.3"
"2022-08-04 05:17:13.302934","1","0.1"
"2022-08-03 22:18:03.592899","1","0.1"
"2022-08-03 06:25:27.769983","1","0.3"
"2022-08-02 17:39:07.208644","1","0.1"
"2022-08-02 17:37:17.343721","1","0.3"
"2022-08-02 17:32:36.649402","1","0.2"
"2022-08-02 12:26:18.286525","1","0.3"
"2022-08-02 09:44:08.438991","1","0.3"
"2022-08-02 00:05:04.852119","1","0.3"
"2022-08-01 20:46:17.574200","1","0.3"
"2022-08-01 05:38:23.979839","1","0.1"
"2022-08-01 05:35:55.804980","1","0.2"
"2022-08-01 05:10:01.811621","2","0.3"
"2022-08-01 01:40:23.587304","1","0.1"
"2022-07-31 22:45:06.427568","1","0.3"
"2022-07-30 21:12:01.776393","1","0.3"
"2022-07-30 18:34:06.311751","1","0.2"
"2022-07-30 10:42:37.963478","1","0.3"
"2022-07-29 21:03:09.643798","1","0.3"
"2022-07-29 17:36:51.077888","1","0.1"
"2022-07-29 05:17:41.942014","1","0.3"
"2022-07-28 19:59:00.202537","1","0.3"
"2022-07-28 19:57:46.258991","1","0.2"
"2022-07-28 19:56:30.834083","1","0.1"
"2022-07-28 14:52:48.641048","1","0.3"
"2022-07-28 14:52:40.862452","1","0.1"
"2022-07-28 14:48:34.130238","1","0.2"
"2022-07-28 12:37:07.060675","1","0.3"
"2022-07-27 07:04:07.541147","1","0.3"
"2022-07-26 21:55:57.077641","1","0.3"
"2022-07-26 20:34:01.486271","1","0.3"
"2022-07-26 11:05:17.313749","1","0.2"
"2022-07-26 11:04:23.502209","1","0.3"
"2022-07-26 06:15:58.447197","2","0.3"
"2022-07-26 03:08:10.367300","1","0.1"
"2022-07-26 03:08:02.915701","1","0.2"
"2022-07-26 03:07:55.168898","2","0.3"
"2022-07-26 01:24:51.927009","1","0.3"
"2022-07-25 22:49:46.352852","1","0.3"
"2022-07-25 22:49:14.584203","1","0.2"
"2022-07-25 22:49:07.011696","1","0.1"
"2022-07-25 16:56:12.501943","1","0.3"
"2022-07-25 07:54:10.739549","1","0.3"
"2022-07-24 20:46:27.678903","1","0.3"
"2022-07-23 05:28:52.725921","1","0.3"
"2022-07-23 05:23:49.718414","1","0.2"
"2022-07-23 05:23:47.343322","1","0.1"
"2022-07-23 04:13:59.570706","1","0.3"
"2022-07-22 20:22:10.898988","1","0.2"
"2022-07-22 15:39:01.781841","1","0.3"
"2022-07-22 15:37:27.354925","1","0.2"
"2022-07-22 13:29:00.943774","1","0.3"
"2022-07-22 06:06:03.051649","1","0.3"
"2022-07-21 20:13:38.043219","1","0.3"
"2022-07-21 15:39:59.722843","1","0.2"
"2022-07-21 15:39:59.212957","2","0.1"
"2022-07-20 18:14:11.590823","1","0.3"
"2022-07-19 20:18:05.536651","1","0.3"
"2022-07-18 13:57:00.484937","1","0.2"
"2022-07-18 10:25:47.956619","1","0.3"
"2022-07-18 10:22:55.958021","1","0.2"
"2022-07-18 10:19:04.049303","1","0.1"
"2022-07-18 08:11:39.385255","1","0.3"
"2022-07-18 02:12:51.878787","1","0.3"
"2022-07-17 16:36:32.441781","1","0.1"
"2022-07-17 16:12:14.796428","1","0.3"
"2022-07-17 14:02:40.602018","1","0.3"
"2022-07-17 03:40:47.541915","2","0.3"
"2022-07-16 06:41:59.736179","1","0.2"
"2022-07-16 01:03:34.690892","2","0.3"
"2022-07-15 20:25:45.018864","1","0.3"
"2022-07-15 13:47:08.589874","1","0.3"
"2022-07-15 12:11:17.306493","1","0.2"
"2022-07-15 11:15:52.763686","1","0.3"
"2022-07-15 07:36:13.699624","1","0.2"
"2022-07-15 05:16:14.858263","1","0.3"
"2022-07-14 20:42:55.389930","1","0.1"
"2022-07-14 00:44:33.804882","1","0.3"
"2022-07-13 05:55:09.223605","1","0.1"
"2022-07-12 12:16:27.896106","1","0.3"
"2022-07-12 02:10:15.592941","1","0.3"
"2022-07-11 06:37:24.995726","1","0.3"
"2022-07-10 18:06:53.531978","1","0.3"
"2022-07-09 21:12:14.390497","1","0.1"
"2022-07-09 21:10:21.658131","1","0.2"
"2022-07-09 21:06:57.279045","2","0.3"
"2022-07-09 17:28:57.890406","1","0.3"
"2022-07-09 11:11:34.049223","1","0.3"
"2022-07-09 01:23:56.870092","1","0.3"
"2022-07-08 21:00:38.890089","1","0.3"
"2022-07-08 16:33:36.361524","1","0.3"
"2022-07-08 12:48:58.757518","1","0.3"
"2022-07-08 07:23:10.043601","1","0.1"
"2022-07-08 07:20:41.520035","1","0.2"
"2022-07-08 06:42:27.347465","2","0.3"
"2022-07-07 02:25:14.007531","2","0.3"
"2022-07-04 22:15:57.875030","1","0.3"
"2022-07-02 22:28:15.652338","1","0.3"
"2022-07-02 19:26:03.846404","1","0.3"
"2022-07-02 02:33:33.579098","1","0.3"
"2022-06-29 20:53:31.446882","1","0.3"
"2022-06-29 04:46:17.723888","1","0.3"
"2022-06-28 21:53:20.511973","2","0.3"
"2022-06-28 21:53:16.135543","1","0.2"
"2022-06-28 21:53:11.183922","1","0.1"
"2022-06-28 13:16:50.608589","1","0.3"
"2022-06-27 16:49:40.033179","1","0.3"
"2022-06-26 23:38:50.012753","1","0.3"
"2022-06-26 13:14:26.136113","1","0.2"
"2022-06-26 00:33:47.034353","1","0.3"
"2022-06-25 21:14:53.851731","1","0.3"
"2022-06-25 14:19:33.715076","1","0.1"
"2022-06-25 01:07:02.300091","1","0.3"
"2022-06-23 13:32:32.599402","1","0.3"
"2022-06-23 08:42:08.626595","1","0.3"
"2022-06-22 15:00:52.141829","1","0.1"
"2022-06-22 13:03:14.134960","1","0.2"
"2022-06-22 00:18:21.978204","1","0.1"
"2022-06-22 00:13:41.157163","1","0.3"
"2022-06-22 00:11:00.934262","1","0.2"
"2022-06-21 22:33:49.215215","1","0.3"
"2022-06-21 14:53:55.767685","1","0.3"
"2022-06-21 14:52:18.455107","1","0.2"
"2022-06-21 14:49:36.086626","1","0.1"
"2022-06-21 08:27:13.543945","1","0.3"
"2022-06-21 06:38:20.443599","1","0.3"
"2022-06-21 04:04:35.392519","1","0.3"
"2022-06-20 22:27:08.381799","1","0.3"
"2022-06-20 22:23:30.393199","1","0.2"
"2022-06-20 22:11:59.463680","1","0.1"
"2022-06-19 22:19:19.864975","2","0.3"
"2022-06-19 10:32:17.599583","1","0.3"
"2022-06-19 10:29:36.914717","1","0.2"
"2022-06-19 10:22:24.737030","1","0.1"
"2022-06-19 08:19:14.513351","1","0.3"
"2022-06-19 03:41:50.545291","1","0.3"
