"Date","Delta","Events"
"2016-10-13 15:18:09.930094","1","1"
"2016-10-13 19:42:47.276227","1","1"
"2016-10-14 07:00:59.671044","1","1"
"2016-10-14 17:30:43.340042","0","2"
"2016-10-14 21:30:15.343271","1","1"
"2016-10-14 22:39:25.219750","1","1"
"2016-10-15 10:42:17.236594","1","1"
"2016-10-16 09:20:38.183491","0","2"
"2016-10-17 16:38:41.131204","1","1"
"2016-10-18 09:11:09.091675","-1","1"
"2016-10-21 02:07:25.061367","1","1"
"2016-10-22 08:57:44.921400","1","3"
"2016-10-23 16:27:50.332963","1","1"
"2016-10-24 08:03:46.130263","1","1"
"2016-10-26 07:09:45.317801","-1","1"
"2016-10-28 21:51:54.492563","1","1"
"2016-10-30 23:01:49.963927","0","2"
"2016-11-02 05:11:22.498777","0","2"
"2016-11-03 17:14:37.050441","1","1"
"2016-11-08 16:01:29.902831","1","1"
"2016-11-12 18:13:15.122101","1","1"
"2016-11-13 01:02:56.968157","1","1"
"2016-11-17 18:03:12.446704","2","2"
"2016-11-19 22:15:46.120022","-1","1"
"2016-11-20 13:16:36.269022","1","1"
"2016-11-28 04:17:27.091443","1","1"
"2016-12-06 05:54:37.981688","1","1"
"2016-12-06 16:11:22.338363","1","1"
"2016-12-08 07:09:44.981199","1","1"
"2016-12-11 23:20:13.925101","-1","1"
"2016-12-18 02:09:08.813332","1","1"
"2016-12-18 16:02:38.007963","1","1"
"2016-12-21 00:01:39.746339","-1","1"
"2016-12-27 07:21:05.254684","1","1"
"2017-01-06 08:32:13.749126","-1","1"
"2017-01-08 05:45:17.992059","1","1"
"2017-01-11 23:57:48.739773","1","1"
"2017-01-14 03:01:22.059501","1","1"
"2017-01-16 23:54:33.966362","1","1"
"2017-01-20 02:40:46.312551","0","2"
"2017-01-21 09:38:51.655017","1","1"
"2017-01-22 23:44:51.678377","2","2"
"2017-01-30 01:16:51.691592","1","1"
"2017-02-01 23:56:10.227681","1","1"
"2017-02-02 18:43:08.543961","1","1"
"2017-02-04 10:24:10.455976","1","1"
"2017-02-04 22:03:41.864358","2","2"
"2017-03-17 23:41:36.283005","1","1"
"2017-04-27 16:42:25.396220","1","1"
"2017-04-29 22:17:56.357745","1","1"
"2017-05-02 17:04:57.907543","1","1"
"2017-05-06 18:42:01.157857","1","1"
"2017-05-07 09:41:51.730645","1","1"
"2017-05-17 23:45:53.084510","1","1"
"2017-05-26 22:31:32.577280","1","1"
"2017-06-02 04:06:58.797419","1","1"
"2017-06-04 23:32:52.354626","1","1"
"2017-06-13 01:15:30.610630","0","2"
"2017-06-25 06:52:45.536097","1","1"
"2017-06-29 00:23:44.919901","1","1"
"2017-07-03 05:49:28.346245","1","1"
"2017-07-04 12:48:09.700202","1","1"
"2017-07-05 18:56:34.091768","1","1"
"2017-07-06 10:28:35.032027","1","1"
"2017-07-06 19:57:16.182516","-1","1"
"2017-07-07 22:54:00.649366","1","1"
"2017-07-09 01:38:21.380356","1","1"
"2017-07-09 08:50:52.328800","1","1"
"2017-07-09 20:19:11.407615","-1","1"
"2017-07-11 18:26:19.508829","1","1"
"2017-07-15 19:38:54.850785","1","1"
"2017-07-16 12:26:39.629759","1","1"
"2017-07-17 04:04:57.492354","1","1"
"2017-07-26 22:28:03.027808","1","1"
"2017-07-28 01:22:07.553223","1","1"
"2017-08-07 22:44:47.211836","1","1"
"2017-08-12 15:59:22.660086","1","1"
"2017-08-12 21:00:09.473486","0","2"
"2017-08-20 20:10:49.408941","1","1"
"2017-09-09 23:09:32.304558","1","1"
"2017-09-13 15:14:54.764534","1","1"
"2017-09-29 01:04:27.151510","1","1"
"2017-10-07 06:06:25.606586","-1","1"
"2017-10-12 19:44:20.027478","1","1"
"2017-11-02 19:27:28.864774","1","1"
"2017-11-27 09:29:49.532116","-1","1"
"2017-11-27 14:16:04.876665","1","1"
"2017-12-19 16:11:58.202364","1","1"
"2017-12-25 14:27:49.222418","0","2"
"2017-12-28 03:24:36.720824","1","1"
"2018-01-07 21:41:09.930830","0","2"
"2018-01-29 22:56:18.633403","-1","1"
"2018-02-05 10:21:23.045376","-1","1"
"2018-02-11 20:48:45.369758","1","1"
"2018-02-15 04:26:32.348861","-1","1"
"2018-02-21 09:48:01.663819","1","1"
"2018-02-22 07:57:08.386280","-1","1"
"2018-03-05 15:47:13.423439","1","1"
"2018-03-08 15:00:16.163687","1","1"
"2018-03-11 13:56:04.317091","1","1"
"2018-03-12 03:10:05.398945","1","1"
"2018-03-14 15:12:10.154776","1","1"
"2018-03-14 17:36:32.225182","-1","1"
"2018-03-14 22:16:40.094845","1","1"
"2018-03-15 13:07:30.038574","1","1"
"2018-03-17 07:01:40.143264","1","1"
"2018-03-17 18:27:30.487442","-1","1"
"2018-03-17 22:51:23.284773","1","1"
"2018-03-20 16:25:52.194518","-1","1"
"2018-03-25 04:51:53.250047","-1","1"
"2018-03-25 20:10:53.605027","2","2"
"2018-04-02 19:07:57.235988","1","1"
"2018-04-02 22:46:00.423844","1","1"
"2018-04-09 15:41:52.899750","-1","1"
"2018-04-09 17:56:14.523850","-1","1"
"2018-04-13 05:04:18.802160","1","1"
"2018-04-16 00:19:06.797625","1","1"
"2018-05-04 21:49:27.539300","1","1"
"2018-05-11 16:58:01.813904","-1","1"
"2018-05-12 10:55:09.712415","1","1"
"2018-06-16 23:14:14.397808","1","1"
"2018-08-14 10:04:58.079276","1","1"
"2018-09-01 18:57:23.144366","-1","1"
"2018-09-11 03:26:45.053201","1","1"
"2018-09-15 22:47:24.186516","1","1"
"2018-09-29 13:25:28.214944","-1","1"
"2018-10-06 17:58:51.949416","1","1"
"2018-10-07 22:13:47.127707","0","2"
"2018-10-16 17:09:06.799759","-1","1"
"2018-10-21 03:26:36.348806","-1","1"
"2018-10-26 07:11:20.626715","-1","1"
"2018-10-26 21:09:22.968005","-1","1"
"2018-11-29 03:44:19.946757","1","1"
"2018-12-24 01:29:53.476254","1","1"
"2019-01-03 05:46:30.173017","-1","1"
"2019-01-08 01:25:19.693761","1","1"
"2019-01-10 02:57:03.649021","-1","1"
"2019-01-19 14:23:09.751667","-1","1"
"2019-01-25 18:04:20.399172","-1","1"
"2019-01-26 01:19:29.664810","-1","1"
"2019-02-10 02:20:21.196419","1","1"
"2019-02-10 23:31:37.403517","-1","1"
"2019-02-20 23:30:29.796506","1","1"
"2019-04-04 02:35:06.503980","-1","1"
"2019-04-11 02:16:47.097174","1","1"
"2019-04-25 16:36:52.174369","0","2"
"2019-05-31 11:44:24.461631","-1","1"
"2019-06-10 01:49:07.427433","-1","1"
"2019-06-18 22:32:37.365340","-1","1"
"2019-07-09 14:59:33.919171","-1","1"
"2019-08-15 11:48:29.867102","-1","1"
"2019-08-22 10:36:35.018888","1","1"
"2019-08-23 07:11:06.307929","-1","1"
"2019-08-23 20:10:35.113865","-1","1"
"2019-09-06 01:01:10.037574","-1","1"
"2019-09-29 04:10:17.402127","-1","1"
"2019-10-18 18:26:15.681311","1","1"
"2019-10-31 18:06:41.848552","-1","1"
"2019-11-05 17:39:00.569350","-1","1"
"2020-02-19 18:59:47.488802","-1","1"
"2020-02-23 09:24:17.329483","0","4"
"2020-06-06 06:23:20.208429","1","1"
"2020-06-27 02:58:33.634049","-1","1"
"2020-07-12 00:46:02.477679","-1","1"
"2020-08-02 15:29:33.000525","1","1"
"2020-08-04 15:14:59.755794","-1","1"
"2020-08-06 23:04:35.493788","-1","1"
"2020-09-08 21:42:34.798749","-1","1"
"2020-10-31 15:24:18.160370","-1","1"
"2021-01-01 19:17:45.548303","-1","1"
"2021-01-17 07:58:50.902463","-1","1"
"2021-01-29 09:07:31.411387","-1","1"
"2021-02-28 17:20:13.323898","1","1"
"2021-03-06 18:35:31.301890","1","1"
"2021-03-29 09:27:41.321004","-1","1"
"2021-06-25 14:14:13.545338","-1","1"
"2021-07-05 00:28:31.996086","-1","1"
"2021-07-09 20:36:22.853235","-1","1"
"2021-07-21 19:24:04.291449","-1","1"
"2021-08-21 09:34:57.281984","-1","1"
"2021-10-17 15:02:09.792695","-1","1"
"2021-10-27 12:57:19.931855","-1","1"
"2022-01-12 21:39:17.412945","-1","1"
"2022-04-15 16:03:29.747438","-1","1"
"2023-01-18 20:00:52.278963","-1","1"
"2023-03-23 03:02:58.152029","-1","1"
"2024-01-11 10:52:07.645968","1","1"
"2024-01-11 12:02:30.655625","-1","1"
"2024-01-27 20:47:12.951065","-1","1"
"2024-01-27 23:21:24.381553","-1","1"
