"Date","Downloads","Mod Version"
"2024-03-15 12:23:48.679203","1","0.1"
"2024-03-15 12:23:39.484742","1","0.2"
"2024-03-15 12:23:30.571905","1","0.3"
"2024-03-15 12:23:21.635784","1","0.4"
"2024-03-15 12:23:12.432229","1","0.5"
"2024-03-15 12:23:03.363797","1","0.6"
"2024-03-15 12:22:53.993533","1","0.7"
"2024-03-15 12:22:44.973402","1","0.8"
"2024-03-15 12:22:35.993532","1","0.8.1"
"2024-03-15 12:22:27.272858","1","0.8.2"
"2024-03-15 12:22:18.421052","1","0.9"
"2024-03-15 12:22:09.391171","1","0.10"
"2024-03-15 12:22:00.218754","1","0.11"
"2024-03-15 12:21:51.338860","1","0.12"
"2024-03-15 12:21:41.581606","1","0.12b"
"2024-03-15 12:21:31.808567","1","0.14"
"2024-03-15 12:21:22.800169","1","0.15"
"2024-03-15 12:21:13.620516","1","0.15.1"
"2024-03-15 12:21:04.090923","1","0.20"
"2024-03-15 12:20:54.942709","1","0.22"
"2024-03-15 12:20:44.631020","1","0.23"
"2024-03-15 05:37:52.370501","1","0.6"
"2024-03-14 21:57:36.337805","1","0.10"
"2024-03-14 17:19:00.124820","1","0.1"
"2024-03-14 07:19:21.378550","1","0.23"
"2024-03-13 14:02:09.862662","1","0.23"
"2024-03-13 00:00:51.784313","1","0.23"
"2024-03-11 19:20:44.776415","1","0.23"
"2024-03-11 17:15:48.957610","1","0.9"
"2024-03-11 11:42:47.742072","1","0.8"
"2024-03-11 10:08:30.604587","1","0.12b"
"2024-03-10 18:13:24.660835","1","0.23"
"2024-03-10 15:46:15.047654","2","0.23"
"2024-03-10 10:45:39.482574","1","0.15.1"
"2024-03-09 09:21:33.127161","1","0.14"
"2024-03-08 20:26:51.480631","1","0.23"
"2024-03-08 15:49:33.076007","1","0.8.1"
"2024-03-08 12:05:40.170983","1","0.23"
"2024-03-07 06:18:55.430464","1","0.11"
"2024-03-06 22:54:00.240151","1","0.5"
"2024-03-06 20:34:54.246364","1","0.15"
"2024-03-06 06:33:59.952767","1","0.3"
"2024-03-06 05:07:26.026289","1","0.22"
"2024-03-06 03:08:26.765242","1","0.12"
"2024-03-01 12:37:00.062034","3","0.5"
"2024-03-01 07:15:30.552689","1","0.23"
"2024-03-01 03:01:53.984110","1","0.4"
"2024-02-26 22:03:19.186545","1","0.23"
"2024-02-25 05:36:32.419015","1","0.23"
"2024-02-24 21:33:37.380093","1","0.23"
"2024-02-24 10:09:39.565341","1","0.23"
"2024-02-23 23:17:48.599112","1","0.1"
"2024-02-23 23:17:39.564168","1","0.2"
"2024-02-23 23:17:30.260154","1","0.3"
"2024-02-23 23:17:20.712227","1","0.4"
"2024-02-23 23:17:12.052406","1","0.5"
"2024-02-23 23:17:02.837032","1","0.6"
"2024-02-23 23:16:53.807975","1","0.7"
"2024-02-23 23:16:44.334747","1","0.8"
"2024-02-23 23:16:35.692772","1","0.8.1"
"2024-02-23 23:16:26.957216","1","0.8.2"
"2024-02-23 23:16:18.287048","1","0.9"
"2024-02-23 23:16:08.834420","1","0.10"
"2024-02-23 23:15:59.433563","1","0.11"
"2024-02-23 23:15:50.409288","1","0.12"
"2024-02-23 23:15:40.932620","1","0.12b"
"2024-02-23 23:15:32.113323","1","0.14"
"2024-02-23 23:15:22.325792","1","0.15"
"2024-02-23 23:15:13.366276","1","0.15.1"
"2024-02-23 23:15:04.395009","1","0.20"
"2024-02-23 23:14:55.825617","1","0.22"
"2024-02-23 23:14:46.782068","1","0.23"
"2024-02-23 14:57:38.101803","1","0.23"
"2024-02-22 13:01:03.933115","1","0.23"
"2024-02-18 16:31:40.336317","1","0.23"
"2024-02-16 22:11:03.241850","1","0.4"
"2024-02-16 20:38:45.693690","1","0.23"
"2024-02-16 20:37:40.432124","1","0.5"
"2024-02-15 14:08:56.754162","1","0.1"
"2024-02-15 14:08:54.300206","1","0.2"
"2024-02-15 14:08:52.086221","1","0.3"
"2024-02-15 14:08:49.910498","1","0.4"
"2024-02-15 14:08:47.551658","1","0.5"
"2024-02-15 14:08:45.446665","1","0.6"
"2024-02-15 14:08:43.270438","1","0.7"
"2024-02-15 14:08:41.150241","1","0.8"
"2024-02-15 14:08:38.986554","1","0.8.1"
"2024-02-15 14:08:36.798815","1","0.8.2"
"2024-02-15 14:08:34.636018","1","0.9"
"2024-02-15 14:08:32.522603","1","0.10"
"2024-02-15 14:08:30.245392","1","0.11"
"2024-02-15 14:08:27.961899","1","0.12"
"2024-02-15 14:08:25.643875","1","0.12b"
"2024-02-15 14:08:23.319073","1","0.14"
"2024-02-15 14:08:21.009252","1","0.15"
"2024-02-15 14:08:18.316035","1","0.15.1"
"2024-02-15 14:08:16.002024","1","0.20"
"2024-02-15 14:08:13.687754","1","0.22"
"2024-02-15 14:08:11.332748","1","0.23"
"2024-02-13 13:59:59.970089","1","0.23"
"2024-02-12 23:58:32.898420","1","0.23"
"2024-02-12 20:16:15.625890","1","0.5"
"2024-02-10 04:35:20.046566","1","0.4"
"2024-02-08 09:16:42.335249","1","0.23"
"2024-02-08 07:25:37.656654","1","0.23"
"2024-02-07 08:44:13.248322","2","0.23"
"2024-02-05 15:21:20.710668","1","0.23"
"2024-02-05 01:39:28.810942","1","0.23"
"2024-02-04 15:19:58.667472","1","0.23"
"2024-02-03 03:50:17.998586","1","0.23"
"2024-01-31 16:48:32.649448","1","0.23"
"2024-01-31 03:03:32.864878","1","0.1"
"2024-01-31 03:03:30.317268","1","0.2"
"2024-01-31 03:03:28.008130","1","0.3"
"2024-01-31 03:03:25.740457","1","0.4"
"2024-01-31 03:03:23.493132","1","0.5"
"2024-01-31 03:03:21.234763","1","0.6"
"2024-01-31 03:03:18.265872","1","0.7"
"2024-01-31 03:03:15.885554","1","0.8"
"2024-01-31 03:03:13.552496","1","0.8.1"
"2024-01-31 03:03:11.237872","1","0.8.2"
"2024-01-31 03:03:08.935885","1","0.9"
"2024-01-31 03:03:06.597918","1","0.10"
"2024-01-31 03:03:04.201363","1","0.11"
"2024-01-31 03:03:01.854784","1","0.12"
"2024-01-31 03:02:59.287863","1","0.12b"
"2024-01-31 03:02:56.996416","1","0.14"
"2024-01-31 03:02:54.684048","1","0.15"
"2024-01-31 03:02:52.363878","1","0.15.1"
"2024-01-31 03:02:49.927643","1","0.20"
"2024-01-31 03:02:47.428725","1","0.22"
"2024-01-31 03:02:45.124549","1","0.23"
"2024-01-30 00:09:26.374453","1","0.23"
"2024-01-27 15:14:05.339838","1","0.11"
"2024-01-26 00:51:36.012802","1","0.4"
"2024-01-25 16:59:40.298528","1","0.23"
"2024-01-24 15:16:34.988080","1","0.5"
"2024-01-24 07:56:13.784330","1","0.5"
"2024-01-24 05:21:49.406433","1","0.10"
"2024-01-24 02:53:59.578859","1","0.2"
"2024-01-24 02:50:34.402699","1","0.11"
"2024-01-24 00:28:50.934060","1","0.6"
"2024-01-23 05:34:54.085259","1","0.23"
"2024-01-23 05:25:24.758912","1","0.14"
"2024-01-23 05:14:36.342841","1","0.15"
"2024-01-23 03:04:12.995700","1","0.23"
"2024-01-23 01:45:05.133664","1","0.23"
"2024-01-21 01:22:15.090194","1","0.23"
"2024-01-19 15:30:42.063095","2","0.23"
"2024-01-19 13:40:57.454591","1","0.23"
"2024-01-18 21:05:35.175674","1","0.1"
"2024-01-18 21:05:32.795392","1","0.2"
"2024-01-18 21:05:30.466835","1","0.3"
"2024-01-18 21:05:27.764801","1","0.4"
"2024-01-18 21:05:25.469158","1","0.5"
"2024-01-18 21:05:23.250434","1","0.6"
"2024-01-18 21:05:20.983851","1","0.7"
"2024-01-18 21:05:18.681811","1","0.8"
"2024-01-18 21:05:16.347836","1","0.8.1"
"2024-01-18 21:05:13.980124","1","0.8.2"
"2024-01-18 21:05:11.623271","1","0.9"
"2024-01-18 21:05:09.083352","1","0.10"
"2024-01-18 21:05:06.560362","1","0.11"
"2024-01-18 21:05:04.274483","1","0.12"
"2024-01-18 21:05:01.795777","1","0.12b"
"2024-01-18 21:04:59.344645","1","0.14"
"2024-01-18 21:04:57.023520","1","0.15"
"2024-01-18 21:04:54.782597","1","0.15.1"
"2024-01-18 21:04:52.591341","1","0.20"
"2024-01-18 21:04:50.345776","1","0.22"
"2024-01-18 21:04:48.060300","1","0.23"
"2024-01-18 13:06:19.024851","1","0.23"
"2024-01-15 21:36:51.822230","1","0.23"
"2024-01-14 01:09:21.960244","1","0.23"
"2024-01-11 15:41:08.124808","1","0.23"
"2024-01-08 03:43:45.999246","2","0.23"
"2024-01-05 21:23:24.599868","1","0.9"
"2024-01-05 19:02:18.973513","1","0.8"
"2024-01-03 23:14:02.812060","1","0.23"
"2024-01-03 02:39:13.625105","1","0.23"
"2024-01-02 20:26:11.104030","1","0.1"
"2024-01-02 15:30:41.371209","1","0.23"
"2024-01-02 02:58:04.052257","1","0.3"
"2024-01-02 01:12:26.088493","1","0.23"
"2024-01-01 17:47:28.247932","1","0.10"
"2024-01-01 13:35:15.941684","1","0.14"
"2024-01-01 02:21:25.982072","1","0.22"
"2023-12-31 17:42:15.601955","1","0.23"
"2023-12-31 11:24:46.435191","1","0.12"
"2023-12-30 19:20:32.379646","1","0.23"
"2023-12-30 10:33:58.973265","1","0.8.2"
"2023-12-30 07:20:38.886722","1","0.8.1"
"2023-12-30 06:42:06.451531","1","0.7"
"2023-12-30 04:16:47.195012","1","0.15"
"2023-12-30 02:13:34.998234","1","0.23"
"2023-12-29 23:26:39.061415","1","0.12b"
"2023-12-29 15:05:53.679468","1","0.15.1"
"2023-12-28 17:06:55.196124","1","0.23"
"2023-12-28 04:15:42.742886","1","0.2"
"2023-12-28 02:38:59.470335","1","0.23"
"2023-12-27 19:23:51.790410","1","0.23"
"2023-12-26 16:13:44.112167","1","0.23"
"2023-12-24 19:18:59.131644","1","0.23"
"2023-12-24 06:17:27.864000","1","0.1"
"2023-12-24 00:06:02.635043","1","0.23"
"2023-12-23 11:21:54.266154","1","0.1"
"2023-12-23 11:21:51.630427","1","0.2"
"2023-12-23 11:21:49.414545","1","0.3"
"2023-12-23 11:21:47.177950","1","0.4"
"2023-12-23 11:21:44.956007","1","0.5"
"2023-12-23 11:21:42.717679","1","0.6"
"2023-12-23 11:21:40.472527","1","0.7"
"2023-12-23 11:21:38.221866","1","0.8"
"2023-12-23 11:21:35.901652","1","0.8.1"
"2023-12-23 11:21:33.590189","1","0.8.2"
"2023-12-23 11:21:31.270157","1","0.9"
"2023-12-23 11:21:28.805203","1","0.10"
"2023-12-23 11:21:26.315232","1","0.11"
"2023-12-23 11:21:24.079752","1","0.12"
"2023-12-23 11:21:21.833969","1","0.12b"
"2023-12-23 11:21:19.545316","1","0.14"
"2023-12-23 11:21:17.361686","1","0.15"
"2023-12-23 11:21:15.101178","1","0.15.1"
"2023-12-23 11:21:12.851922","1","0.20"
"2023-12-23 11:21:10.449523","1","0.22"
"2023-12-23 11:21:08.221543","1","0.23"
"2023-12-21 22:11:31.646690","1","0.20"
"2023-12-20 20:42:44.697486","1","0.6"
"2023-12-20 20:42:20.462825","1","0.11"
"2023-12-18 23:18:12.992115","1","0.9"
"2023-12-18 23:17:40.209981","1","0.12"
"2023-12-18 22:15:39.548328","1","0.22"
"2023-12-18 22:12:55.807911","1","0.8.2"
"2023-12-18 03:58:53.518835","1","0.23"
"2023-12-17 01:15:40.528741","1","0.1"
"2023-12-17 00:18:45.982679","1","0.14"
"2023-12-17 00:14:23.792674","1","0.7"
"2023-12-17 00:03:18.248811","1","0.8"
"2023-12-17 00:00:33.029283","1","0.12b"
"2023-12-16 23:54:18.854601","1","0.15.1"
"2023-12-16 22:59:03.360694","1","0.10"
"2023-12-16 22:09:37.252161","1","0.15"
"2023-12-16 15:31:20.057666","1","0.8.1"
"2023-12-16 15:30:56.865944","1","0.20"
"2023-12-14 14:52:40.656529","1","0.23"
"2023-12-10 22:32:16.090425","1","0.23"
"2023-12-09 10:49:17.186802","1","0.23"
"2023-12-08 17:41:46.605714","1","0.9"
"2023-12-08 11:02:19.080513","1","0.23"
"2023-12-08 00:38:35.737457","1","0.3"
"2023-12-07 13:44:42.086015","1","0.4"
"2023-12-07 08:44:33.588291","1","0.4"
"2023-12-06 12:47:03.872856","1","0.23"
"2023-12-05 12:59:57.225793","1","0.7"
"2023-12-04 16:46:43.571538","1","0.5"
"2023-12-04 12:28:01.551558","1","0.10"
"2023-12-03 19:36:51.810792","1","0.12"
"2023-12-02 18:26:49.929235","1","0.15"
"2023-12-01 19:08:32.439279","1","0.14"
"2023-12-01 14:16:01.776962","1","0.23"
"2023-11-30 02:26:25.192892","1","0.9"
"2023-11-30 00:35:46.050881","1","0.4"
"2023-11-29 08:39:36.532983","1","0.12"
"2023-11-28 12:01:40.517739","1","0.23"
"2023-11-28 03:29:40.549049","1","0.23"
"2023-11-27 23:12:00.283883","1","0.7"
"2023-11-27 22:57:13.788890","1","0.9"
"2023-11-27 12:50:51.792338","1","0.3"
"2023-11-27 07:04:00.513322","1","0.23"
"2023-11-26 09:53:43.506316","1","0.12b"
"2023-11-26 09:08:01.314446","1","0.14"
"2023-11-26 09:04:31.029065","1","0.15"
"2023-11-25 06:39:17.486186","1","0.23"
"2023-11-24 19:27:04.529394","1","0.9"
"2023-11-22 19:10:28.113909","1","0.23"
"2023-11-22 14:18:35.883206","1","0.12"
"2023-11-22 09:37:49.961768","1","0.5"
"2023-11-21 22:59:18.523082","1","0.23"
"2023-11-21 19:27:17.596094","1","0.23"
"2023-11-21 18:01:12.081146","1","0.12"
"2023-11-21 10:50:55.589675","1","0.7"
"2023-11-20 20:26:38.860624","1","0.23"
"2023-11-20 10:26:16.399172","1","0.3"
"2023-11-18 22:51:19.462339","1","0.10"
"2023-11-18 20:55:59.256109","1","0.23"
"2023-11-18 10:51:51.399693","1","0.23"
"2023-11-18 07:47:18.945696","1","0.8.1"
"2023-11-18 07:47:16.595850","2","0.7"
"2023-11-18 07:47:15.558858","1","0.12b"
"2023-11-18 07:47:14.461088","1","0.11"
"2023-11-17 14:39:49.471200","1","0.5"
"2023-11-17 14:30:10.253236","1","0.4"
"2023-11-17 14:26:16.542898","1","0.23"
"2023-11-17 09:29:06.880652","1","0.4"
"2023-11-16 18:15:31.598804","1","0.6"
"2023-11-15 22:34:31.866092","1","0.7"
"2023-11-13 15:35:07.592805","1","0.2"
"2023-11-13 15:33:18.466383","1","0.10"
"2023-11-13 03:55:30.002816","1","0.23"
"2023-11-12 20:24:39.303698","1","0.23"
"2023-11-12 13:46:55.405642","1","0.12"
"2023-11-11 12:23:05.227745","1","0.6"
"2023-11-11 09:39:47.578665","1","0.23"
"2023-11-10 10:46:39.670412","1","0.23"
"2023-11-10 00:22:11.035850","1","0.10"
"2023-11-09 20:33:12.058858","1","0.12"
"2023-11-09 04:48:53.701881","1","0.23"
"2023-11-09 00:35:56.120203","1","0.22"
"2023-11-08 00:30:34.093568","1","0.7"
"2023-11-07 20:31:48.019313","1","0.23"
"2023-11-07 17:11:43.276072","1","0.20"
"2023-11-06 23:48:25.154722","1","0.15.1"
"2023-11-06 22:24:16.495639","1","0.5"
"2023-11-06 17:38:43.293642","1","0.1"
"2023-11-06 17:35:38.902080","1","0.6"
"2023-11-06 17:35:07.975685","1","0.11"
"2023-11-06 12:42:57.594579","1","0.23"
"2023-11-05 20:12:07.362562","1","0.9"
"2023-11-05 19:16:06.686426","1","0.8.1"
"2023-11-05 14:53:04.950237","1","0.12b"
"2023-11-05 14:23:56.337190","1","0.14"
"2023-11-05 07:14:26.233522","1","0.8.2"
"2023-11-05 04:08:47.028293","1","0.23"
"2023-11-05 02:55:09.936084","1","0.2"
"2023-11-05 02:54:33.524653","1","0.10"
"2023-11-05 01:26:39.516319","1","0.9"
"2023-11-04 17:53:48.665362","1","0.8"
"2023-11-04 17:44:35.591376","1","0.4"
"2023-11-04 00:18:31.558077","1","0.23"
"2023-11-03 19:57:57.623636","1","0.22"
"2023-11-02 23:11:24.142425","1","0.7"
"2023-11-02 23:05:20.084964","1","0.15.1"
"2023-11-02 06:04:57.009155","1","0.12"
"2023-11-02 01:55:22.952097","1","0.20"
"2023-11-02 01:03:36.053636","1","0.10"
"2023-11-01 16:47:49.367668","1","0.10"
"2023-11-01 15:39:14.688559","1","0.12"
"2023-10-31 21:38:24.127909","1","0.11"
"2023-10-31 21:11:40.987204","1","0.1"
"2023-10-31 21:07:10.168375","1","0.6"
"2023-10-31 17:52:02.203001","1","0.5"
"2023-10-30 20:11:27.487250","1","0.2"
"2023-10-30 20:09:51.901938","1","0.8.2"
"2023-10-30 06:32:51.058102","1","0.10"
"2023-10-29 22:44:51.403622","1","0.22"
"2023-10-29 18:17:29.162861","1","0.4"
"2023-10-29 07:23:48.803387","1","0.23"
"2023-10-28 22:21:44.019121","1","0.5"
"2023-10-28 21:59:41.493015","1","0.15.1"
"2023-10-28 09:46:01.541046","1","0.7"
"2023-10-28 09:04:18.299027","1","0.15"
"2023-10-28 06:16:01.741749","1","0.23"
"2023-10-27 20:22:23.497395","1","0.8.1"
"2023-10-27 20:21:13.779952","1","0.20"
"2023-10-27 20:11:25.234879","1","0.9"
"2023-10-27 08:56:15.576723","1","0.12b"
"2023-10-27 08:32:09.665578","1","0.14"
"2023-10-27 08:18:10.294603","1","0.23"
"2023-10-27 00:34:00.665460","1","0.1"
"2023-10-26 23:33:45.423278","1","0.11"
"2023-10-26 23:17:23.455674","1","0.6"
"2023-10-26 19:13:39.327875","1","0.4"
"2023-10-26 04:51:38.290132","1","0.2"
"2023-10-26 04:29:54.214132","1","0.15.1"
"2023-10-25 21:19:35.274954","1","0.12"
"2023-10-25 02:46:51.397293","1","0.22"
"2023-10-24 21:41:14.633458","1","0.23"
"2023-10-24 09:45:03.882264","1","0.23"
"2023-10-24 07:43:17.356694","1","0.8"
"2023-10-24 06:25:35.705740","1","0.10"
"2023-10-23 23:26:06.303943","1","0.6"
"2023-10-23 22:57:55.764978","1","0.4"
"2023-10-23 22:52:40.152001","1","0.14"
"2023-10-23 22:45:45.187846","1","0.11"
"2023-10-23 22:42:18.839094","1","0.23"
"2023-10-23 17:32:41.340242","1","0.5"
"2023-10-23 13:15:39.207496","1","0.9"
"2023-10-22 21:44:20.304726","1","0.9"
"2023-10-22 21:31:41.628782","1","0.15"
"2023-10-22 21:28:17.674023","1","0.8.2"
"2023-10-22 21:09:40.741230","1","0.7"
"2023-10-22 20:57:39.472436","1","0.8.1"
"2023-10-22 15:59:38.299948","1","0.1"
"2023-10-22 15:59:19.977386","1","0.12b"
"2023-10-22 08:43:48.188593","1","0.9"
"2023-10-22 05:33:55.691893","1","0.6"
"2023-10-22 01:43:28.360279","1","0.9"
"2023-10-22 00:36:25.628353","1","0.8.2"
"2023-10-22 00:23:30.938680","1","0.7"
"2023-10-22 00:15:00.010653","1","0.8.1"
"2023-10-22 00:14:29.990154","1","0.22"
"2023-10-21 17:50:32.809970","1","0.1"
"2023-10-21 17:49:36.229479","1","0.12b"
"2023-10-21 15:40:57.423096","1","0.12"
"2023-10-21 10:52:47.085200","1","0.23"
"2023-10-21 07:39:04.266499","1","0.12"
"2023-10-21 02:46:53.136970","1","0.14"
"2023-10-21 02:44:45.105135","1","0.4"
"2023-10-21 02:37:34.465409","1","0.15.1"
"2023-10-21 02:05:03.845227","1","0.2"
"2023-10-21 00:58:42.508901","1","0.10"
"2023-10-20 22:30:47.414387","1","0.5"
"2023-10-20 19:45:57.028242","1","0.5"
"2023-10-20 03:21:51.751563","1","0.20"
"2023-10-20 03:21:02.501695","1","0.15"
"2023-10-19 03:02:14.208917","1","0.12b"
"2023-10-19 02:35:10.264192","1","0.1"
"2023-10-19 02:33:28.050171","1","0.7"
"2023-10-19 01:52:29.701726","1","0.23"
"2023-10-19 01:18:41.538094","1","0.6"
"2023-10-19 00:36:32.565642","1","0.10"
"2023-10-19 00:13:53.214739","1","0.8"
"2023-10-19 00:12:40.494301","1","0.11"
"2023-10-17 00:25:16.874534","1","0.23"
"2023-10-16 19:14:48.514544","1","0.3"
"2023-10-16 19:08:03.054292","1","0.22"
"2023-10-16 19:06:54.195026","1","0.9"
"2023-10-16 18:22:08.975026","1","0.12"
"2023-10-16 18:21:30.788247","1","0.8.2"
"2023-10-16 00:30:26.304180","1","0.23"
"2023-10-15 21:23:18.300196","1","0.2"
"2023-10-15 11:49:53.282877","1","0.5"
"2023-10-15 03:08:05.665633","1","0.15.1"
"2023-10-15 02:56:28.321424","1","0.4"
"2023-10-14 22:27:23.901475","1","0.14"
"2023-10-14 16:10:04.214556","1","0.12"
"2023-10-14 10:14:51.474895","1","0.12b"
"2023-10-14 09:34:24.799202","1","0.7"
"2023-10-14 09:31:38.757201","1","0.6"
"2023-10-14 09:20:44.618140","1","0.23"
"2023-10-14 09:00:54.188284","1","0.1"
"2023-10-14 08:57:45.903225","1","0.11"
"2023-10-14 08:43:04.008163","1","0.8"
"2023-10-14 08:40:44.680548","1","0.10"
"2023-10-14 08:08:45.319717","1","0.8.1"
"2023-10-14 07:06:48.405468","1","0.20"
"2023-10-14 07:03:17.305191","1","0.15"
"2023-10-14 07:02:44.421349","1","0.5"
"2023-10-13 19:38:25.671221","1","0.9"
"2023-10-12 22:42:34.709158","1","0.23"
"2023-10-11 03:01:21.870642","1","0.23"
"2023-10-10 08:47:41.620144","1","0.5"
"2023-10-10 01:12:22.700446","1","0.23"
"2023-10-09 05:44:29.610932","1","0.11"
"2023-10-09 04:52:59.289211","1","0.23"
"2023-10-08 21:23:36.310481","1","0.23"
"2023-10-07 00:54:36.919373","1","0.23"
"2023-10-06 22:52:09.892741","1","0.9"
"2023-10-04 11:13:46.408357","1","0.5"
"2023-10-03 15:37:54.008414","1","0.11"
"2023-10-03 04:04:54.777047","1","0.23"
"2023-10-03 00:55:24.290201","1","0.23"
"2023-10-02 18:35:12.671154","1","0.23"
"2023-10-02 10:01:49.411796","1","0.23"
"2023-10-01 00:10:39.819774","1","0.23"
"2023-09-30 21:53:17.247038","1","0.15"
"2023-09-30 19:15:27.350467","1","0.7"
"2023-09-29 23:27:33.997333","1","0.8"
"2023-09-29 22:28:51.967755","1","0.14"
"2023-09-29 22:20:10.756435","1","0.10"
"2023-09-29 22:11:23.737368","1","0.22"
