"Date","Downloads","Mod Version"
"2024-04-15 09:34:05.400036","4","1.6.16"
"2024-04-15 07:34:34.183752","1","1.6.12"
"2024-04-15 07:22:08.930814","2","1.6.16"
"2024-04-15 05:33:57.371200","1","1.6.16"
"2024-04-15 04:32:33.193572","2","1.6.16"
"2024-04-15 03:59:19.554995","1","1.6.12"
"2024-04-15 03:27:45.380090","4","1.6.16"
"2024-04-15 01:55:33.931724","2","1.6.16"
"2024-04-15 00:10:04.314766","2","1.6.16"
"2024-04-14 23:41:06.145591","1","1.6.12"
"2024-04-14 22:50:55.017340","5","1.6.16"
"2024-04-14 22:11:27.309599","1","1.6.12"
"2024-04-14 21:43:53.520078","6","1.6.16"
"2024-04-14 19:57:50.153471","8","1.6.16"
"2024-04-14 18:53:28.629782","5","1.6.16"
"2024-04-14 17:47:10.169624","1","1.6.16"
"2024-04-14 16:43:03.510673","1","1.6.12"
"2024-04-14 16:42:57.895251","3","1.6.16"
"2024-04-14 15:37:15.867910","8","1.6.16"
"2024-04-14 14:14:15.007804","3","1.6.16"
"2024-04-14 12:58:01.481262","3","1.6.16"
"2024-04-14 11:53:22.631485","9","1.6.16"
"2024-04-14 10:49:06.090359","3","1.6.16"
"2024-04-14 10:24:48.566642","2","1.6.12"
"2024-04-14 09:33:47.521206","4","1.6.16"
"2024-04-14 08:12:50.562906","7","1.6.16"
"2024-04-14 07:05:44.969700","7","1.6.16"
"2024-04-14 04:35:51.315600","3","1.6.16"
"2024-04-14 02:46:18.808477","1","1.6.16"
"2024-04-14 01:30:47.650455","7","1.6.16"
"2024-04-14 00:20:45.644902","4","1.6.16"
"2024-04-13 23:17:54.467405","5","1.6.16"
"2024-04-13 22:00:52.321641","6","1.6.16"
"2024-04-13 20:40:03.674322","6","1.6.16"
"2024-04-13 20:39:14.437927","2","1.6.12"
"2024-04-13 19:39:29.310082","5","1.6.16"
"2024-04-13 18:34:19.940462","4","1.6.16"
"2024-04-13 17:16:39.716058","6","1.6.16"
"2024-04-13 16:09:30.028826","10","1.6.16"
"2024-04-13 15:02:34.883175","8","1.6.16"
"2024-04-13 13:57:03.878902","8","1.6.16"
"2024-04-13 12:27:12.574050","6","1.6.16"
"2024-04-13 11:24:17.236592","6","1.6.16"
"2024-04-13 10:22:19.718832","5","1.6.16"
"2024-04-13 09:06:27.426380","6","1.6.16"
"2024-04-13 07:54:08.502297","5","1.6.16"
"2024-04-13 06:46:53.481867","3","1.6.16"
"2024-04-13 05:44:56.619689","6","1.6.16"
"2024-04-13 04:32:33.830170","4","1.6.16"
"2024-04-13 03:21:48.486892","2","1.6.16"
"2024-04-13 01:14:24.198919","6","1.6.16"
"2024-04-13 00:32:54.225442","1","1.6.12"
"2024-04-13 00:13:42.796293","4","1.6.16"
"2024-04-12 22:11:49.770830","4","1.6.16"
"2024-04-12 21:02:50.021717","4","1.6.16"
"2024-04-12 19:41:43.328029","5","1.6.16"
"2024-04-12 18:18:40.337389","6","1.6.16"
"2024-04-12 15:54:38.123925","5","1.6.16"
"2024-04-12 14:36:52.684594","1","1.6.12"
"2024-04-12 14:30:56.828007","8","1.6.16"
"2024-04-12 13:23:24.218277","7","1.6.16"
"2024-04-12 12:20:41.137759","2","1.6.16"
"2024-04-12 11:08:16.760146","8","1.6.16"
"2024-04-12 09:11:21.041479","5","1.6.16"
"2024-04-12 08:08:17.089437","4","1.6.16"
"2024-04-12 06:51:39.045953","1","1.6.16"
"2024-04-12 06:36:46.809206","1","1.6.12"
"2024-04-12 05:48:36.147451","3","1.6.16"
"2024-04-12 04:39:16.396873","4","1.6.16"
"2024-04-12 03:28:10.722863","6","1.6.16"
"2024-04-12 02:14:06.260671","2","1.6.16"
"2024-04-12 00:53:44.424573","4","1.6.16"
"2024-04-11 23:43:31.291478","1","1.6.16"
"2024-04-11 22:32:16.217684","3","1.6.16"
"2024-04-11 21:13:14.120618","6","1.6.16"
"2024-04-11 20:12:55.037636","2","1.6.16"
"2024-04-11 18:33:28.629092","3","1.6.16"
"2024-04-11 17:09:21.122739","6","1.6.16"
"2024-04-11 15:52:49.652168","6","1.6.16"
"2024-04-11 15:22:12.858900","1","1.5.9"
"2024-04-11 14:48:29.957812","2","1.6.16"
"2024-04-11 13:39:03.573582","4","1.6.16"
"2024-04-11 12:33:01.503001","4","1.6.16"
"2024-04-11 10:23:48.949166","3","1.6.16"
"2024-04-11 08:53:27.733249","3","1.6.16"
"2024-04-11 08:27:42.348200","1","1.5.9"
"2024-04-11 07:46:39.247811","1","1.6.16"
"2024-04-11 07:38:05.606033","1","1.4.2"
"2024-04-11 07:02:45.755046","1","1.0.6"
"2024-04-11 06:42:22.138591","1","1.6.11"
"2024-04-11 06:37:37.677603","2","1.6.16"
"2024-04-11 06:31:16.562994","1","1.6.10"
"2024-04-11 06:27:49.637182","1","1.1.4"
"2024-04-11 05:51:39.109399","1","1.6.8"
"2024-04-11 05:51:14.141034","1","1.6.5"
"2024-04-11 05:36:40.555522","1","1.6.16"
"2024-04-11 04:16:00.652672","3","1.6.16"
"2024-04-11 03:07:05.398134","6","1.6.16"
"2024-04-11 01:31:39.801770","3","1.6.16"
"2024-04-10 23:30:05.942223","5","1.6.16"
"2024-04-10 22:23:37.650009","5","1.6.16"
"2024-04-10 21:42:53.025786","1","1.6.12"
"2024-04-10 20:45:10.092599","4","1.6.16"
"2024-04-10 19:29:53.590562","7","1.6.16"
"2024-04-10 18:22:14.441838","2","1.6.16"
"2024-04-10 17:22:13.006168","4","1.6.16"
"2024-04-10 15:28:40.425101","4","1.6.16"
"2024-04-10 13:57:13.367092","2","1.6.16"
"2024-04-10 12:28:22.588327","4","1.6.16"
"2024-04-10 11:18:30.026242","3","1.6.16"
"2024-04-10 09:35:04.453989","3","1.6.16"
"2024-04-10 08:17:32.534456","2","1.6.16"
"2024-04-10 07:02:45.477698","4","1.6.16"
"2024-04-10 05:58:38.365145","5","1.6.16"
"2024-04-10 03:55:21.890360","3","1.6.16"
"2024-04-10 02:46:37.510238","1","1.6.16"
"2024-04-10 01:45:31.997927","1","1.6.16"
"2024-04-10 00:43:07.247056","4","1.6.16"
"2024-04-09 23:39:56.400559","4","1.6.16"
"2024-04-09 22:30:01.705691","4","1.6.16"
"2024-04-09 20:41:34.156899","1","1.6.9"
"2024-04-09 20:15:53.576314","4","1.6.16"
"2024-04-09 19:15:29.303076","5","1.6.16"
"2024-04-09 18:06:38.727258","7","1.6.16"
"2024-04-09 16:40:56.119855","9","1.6.16"
"2024-04-09 15:16:28.081703","1","1.6.16"
"2024-04-09 14:43:12.082350","1","1.0.6"
"2024-04-09 14:43:00.422085","1","1.1.4"
"2024-04-09 14:42:48.772891","1","1.4.2"
"2024-04-09 14:42:34.781387","1","1.5.9"
"2024-04-09 14:42:16.860723","1","1.6.5"
"2024-04-09 14:42:01.056864","1","1.6.8"
"2024-04-09 14:41:49.975630","1","1.6.9"
"2024-04-09 14:41:38.478403","1","1.6.10"
"2024-04-09 14:41:26.472850","1","1.6.11"
"2024-04-09 14:41:07.392328","1","1.6.13"
"2024-04-09 14:40:56.421236","1","1.6.14"
"2024-04-09 14:40:45.108142","1","1.6.15"
"2024-04-09 14:13:53.041636","3","1.6.16"
"2024-04-09 13:42:54.454607","2","1.6.12"
"2024-04-09 12:59:00.960411","2","1.6.16"
"2024-04-09 10:21:54.855983","2","1.6.16"
"2024-04-09 09:15:08.130690","5","1.6.16"
"2024-04-09 07:20:56.575983","1","1.6.16"
"2024-04-09 05:40:51.590107","3","1.6.16"
"2024-04-09 03:17:18.047297","2","1.6.16"
"2024-04-09 02:02:44.195251","1","1.6.12"
"2024-04-09 01:47:27.002549","6","1.6.16"
"2024-04-09 00:27:44.269326","5","1.6.16"
"2024-04-08 23:16:58.165834","3","1.6.16"
"2024-04-08 22:16:26.325380","2","1.6.16"
"2024-04-08 21:00:23.407245","4","1.6.16"
"2024-04-08 19:54:00.814902","4","1.6.16"
"2024-04-08 18:39:19.005542","5","1.6.16"
"2024-04-08 16:21:31.783740","5","1.6.16"
"2024-04-08 15:14:06.577616","5","1.6.16"
"2024-04-08 13:51:12.875257","6","1.6.16"
"2024-04-08 12:41:26.423076","5","1.6.16"
"2024-04-08 11:40:07.047957","5","1.6.16"
"2024-04-08 10:06:02.464974","1","1.6.16"
"2024-04-08 08:58:32.228384","5","1.6.16"
"2024-04-08 07:33:49.110531","5","1.6.16"
"2024-04-08 06:28:01.083519","2","1.6.16"
"2024-04-08 04:47:19.820303","4","1.6.16"
"2024-04-08 03:31:43.286667","4","1.6.16"
"2024-04-08 01:47:58.326241","4","1.6.16"
"2024-04-08 00:29:03.274136","2","1.6.16"
"2024-04-08 00:03:29.551964","1","1.6.12"
"2024-04-07 23:24:52.859697","1","1.6.16"
"2024-04-07 22:55:10.469826","1","1.6.9"
"2024-04-07 22:13:09.110775","4","1.6.16"
"2024-04-07 21:00:41.068717","5","1.6.16"
"2024-04-07 19:55:06.144862","6","1.6.16"
"2024-04-07 18:50:36.490471","7","1.6.16"
"2024-04-07 17:31:14.380650","7","1.6.16"
"2024-04-07 16:24:09.619684","1","1.6.12"
"2024-04-07 16:11:30.890387","8","1.6.16"
"2024-04-07 15:05:02.759876","8","1.6.16"
"2024-04-07 13:56:01.525187","4","1.6.16"
"2024-04-07 12:43:46.582819","7","1.6.16"
"2024-04-07 11:29:35.175498","6","1.6.16"
"2024-04-07 10:21:18.766500","3","1.6.16"
"2024-04-07 08:43:02.781653","3","1.6.16"
"2024-04-07 07:33:18.847888","1","1.6.12"
"2024-04-07 07:21:37.022914","4","1.6.16"
"2024-04-07 05:50:18.427693","3","1.6.16"
"2024-04-07 04:33:54.127700","2","1.6.16"
"2024-04-07 03:29:01.054630","4","1.6.16"
"2024-04-07 01:45:58.309685","7","1.6.16"
"2024-04-07 00:30:20.457601","8","1.6.16"
"2024-04-06 23:48:52.223371","1","1.6.12"
"2024-04-06 23:23:24.716202","6","1.6.16"
"2024-04-06 22:20:28.490622","7","1.6.16"
"2024-04-06 21:01:01.571594","1","1.5.9"
"2024-04-06 20:58:54.098269","5","1.6.16"
"2024-04-06 19:56:46.592280","6","1.6.16"
"2024-04-06 19:03:57.707064","1","1.6.12"
"2024-04-06 18:33:59.610748","4","1.6.16"
"2024-04-06 17:27:27.632618","7","1.6.16"
"2024-04-06 16:12:39.880360","3","1.6.16"
"2024-04-06 15:08:28.746395","8","1.6.16"
"2024-04-06 13:59:38.670806","7","1.6.16"
"2024-04-06 12:40:54.784068","3","1.6.16"
"2024-04-06 11:31:48.851880","8","1.6.16"
"2024-04-06 10:23:21.563577","4","1.6.16"
"2024-04-06 09:19:48.357069","4","1.6.16"
"2024-04-06 07:55:49.262002","6","1.6.16"
"2024-04-06 06:44:36.996191","4","1.6.16"
"2024-04-06 05:43:01.100660","3","1.6.16"
"2024-04-06 04:30:04.187824","3","1.6.16"
"2024-04-06 03:13:26.746725","6","1.6.16"
"2024-04-06 02:00:49.609810","5","1.6.16"
"2024-04-06 00:51:01.319751","6","1.6.16"
"2024-04-05 23:41:06.389607","3","1.6.16"
"2024-04-05 22:36:24.968992","2","1.6.16"
"2024-04-05 21:30:15.160229","4","1.6.16"
"2024-04-05 20:22:00.985181","3","1.6.16"
"2024-04-05 19:19:56.864881","8","1.6.16"
"2024-04-05 18:02:15.265686","4","1.6.16"
"2024-04-05 17:01:22.448621","3","1.6.16"
"2024-04-05 15:52:08.728098","7","1.6.16"
"2024-04-05 14:51:17.495928","5","1.6.16"
"2024-04-05 14:10:10.322705","1","1.6.8"
"2024-04-05 13:49:42.422781","6","1.6.16"
"2024-04-05 12:15:23.359035","3","1.6.16"
"2024-04-05 10:59:32.762085","6","1.6.16"
"2024-04-05 09:58:40.520276","2","1.6.16"
"2024-04-05 08:46:51.117983","3","1.6.16"
"2024-04-05 06:33:29.977092","3","1.6.16"
"2024-04-05 05:20:48.256016","9","1.6.16"
"2024-04-05 04:07:13.169305","2","1.6.16"
"2024-04-05 02:51:44.701747","4","1.6.16"
"2024-04-05 01:43:15.677463","1","1.6.12"
"2024-04-05 01:25:20.487565","7","1.6.16"
"2024-04-05 00:18:19.322425","3","1.6.16"
"2024-04-04 23:06:50.191444","2","1.6.16"
"2024-04-04 22:02:56.244176","4","1.6.16"
"2024-04-04 20:21:24.313719","2","1.6.16"
"2024-04-04 19:14:48.617689","5","1.6.16"
"2024-04-04 17:49:43.173959","9","1.6.16"
"2024-04-04 16:44:10.624230","6","1.6.16"
"2024-04-04 15:43:00.880747","9","1.6.16"
"2024-04-04 14:42:09.909421","3","1.6.16"
"2024-04-04 13:37:22.686360","5","1.6.16"
"2024-04-04 12:34:03.595290","4","1.6.16"
"2024-04-04 11:14:28.012581","3","1.6.16"
"2024-04-04 10:12:14.654650","6","1.6.16"
"2024-04-04 08:03:26.269902","3","1.6.16"
"2024-04-04 06:06:19.422923","3","1.6.16"
"2024-04-04 04:53:13.678507","2","1.6.16"
"2024-04-04 03:52:38.841963","5","1.6.16"
"2024-04-04 02:26:14.837718","6","1.6.16"
"2024-04-04 01:10:57.268668","3","1.6.16"
"2024-04-03 23:56:56.299697","4","1.6.16"
"2024-04-03 22:48:46.333525","5","1.6.16"
"2024-04-03 21:33:43.250466","2","1.6.16"
"2024-04-03 21:27:52.126129","1","1.6.12"
"2024-04-03 20:18:56.154159","7","1.6.16"
"2024-04-03 19:15:57.172833","3","1.6.16"
"2024-04-03 18:13:08.309447","3","1.6.16"
"2024-04-03 17:07:44.460000","3","1.6.16"
"2024-04-03 16:47:49.559691","1","1.6.12"
"2024-04-03 16:02:24.223541","11","1.6.16"
"2024-04-03 14:37:59.681347","3","1.6.16"
"2024-04-03 13:36:29.396259","5","1.6.16"
"2024-04-03 12:29:23.098631","5","1.6.16"
"2024-04-03 11:34:47.063874","1","1.6.12"
"2024-04-03 10:51:33.872605","6","1.6.16"
"2024-04-03 10:23:28.398114","1","1.6.12"
"2024-04-03 09:14:06.202780","3","1.6.16"
"2024-04-03 06:50:54.391296","7","1.6.16"
"2024-04-03 05:32:29.960595","1","1.6.16"
"2024-04-03 04:18:55.358785","6","1.6.16"
"2024-04-03 02:11:29.865181","4","1.6.16"
"2024-04-03 01:05:54.721384","6","1.6.16"
"2024-04-02 23:11:16.995923","1","1.0.6"
"2024-04-02 22:43:30.822832","2","1.6.16"
"2024-04-02 21:38:32.824311","5","1.6.16"
"2024-04-02 20:30:55.098973","8","1.6.16"
"2024-04-02 19:40:37.411231","1","1.6.12"
"2024-04-02 19:26:26.137320","6","1.6.16"
"2024-04-02 18:25:51.446874","5","1.6.16"
"2024-04-02 17:23:35.527387","5","1.6.16"
"2024-04-02 16:03:34.303965","12","1.6.16"
"2024-04-02 14:47:41.278815","3","1.6.16"
"2024-04-02 13:45:59.825171","6","1.6.16"
"2024-04-02 12:45:22.415594","11","1.6.16"
"2024-04-02 11:36:01.879411","3","1.6.16"
"2024-04-02 10:31:30.363020","4","1.6.16"
"2024-04-02 08:37:59.913688","4","1.6.16"
"2024-04-02 07:36:37.376159","3","1.6.16"
"2024-04-02 06:35:10.204326","3","1.6.16"
"2024-04-02 05:25:54.992987","8","1.6.16"
"2024-04-02 03:54:23.477130","2","1.6.16"
"2024-04-02 03:09:42.991965","1","1.5.9"
"2024-04-02 03:04:20.309180","2","1.6.12"
"2024-04-02 02:34:51.887789","4","1.6.16"
"2024-04-02 01:31:41.274735","4","1.6.16"
"2024-04-02 00:25:53.110345","4","1.6.16"
"2024-04-01 22:41:46.873454","5","1.6.16"
"2024-04-01 21:17:03.608368","5","1.6.16"
"2024-04-01 20:09:40.528637","5","1.6.16"
"2024-04-01 18:55:46.627815","5","1.6.16"
"2024-04-01 17:50:45.494081","7","1.6.16"
"2024-04-01 16:50:04.568280","6","1.6.16"
"2024-04-01 15:44:36.720940","5","1.6.16"
"2024-04-01 14:44:18.737471","6","1.6.16"
"2024-04-01 13:35:52.169436","7","1.6.16"
"2024-04-01 12:32:38.523875","6","1.6.16"
"2024-04-01 11:21:53.665184","6","1.6.16"
"2024-04-01 09:36:32.903478","7","1.6.16"
"2024-04-01 08:33:38.187500","5","1.6.16"
"2024-04-01 07:26:34.769606","2","1.6.16"
"2024-04-01 05:15:16.785947","2","1.6.16"
"2024-04-01 03:24:11.973951","3","1.6.16"
"2024-04-01 02:01:48.563191","3","1.6.16"
"2024-04-01 00:59:42.891148","6","1.6.16"
"2024-04-01 00:26:39.137312","1","1.6.12"
"2024-03-31 23:20:40.805580","1","1.6.16"
"2024-03-31 22:07:20.125225","6","1.6.16"
"2024-03-31 21:31:13.441176","1","1.6.9"
"2024-03-31 21:03:39.372698","7","1.6.16"
"2024-03-31 19:47:08.073222","6","1.6.16"
"2024-03-31 18:36:24.064390","6","1.6.16"
"2024-03-31 17:32:29.941698","6","1.6.16"
"2024-03-31 16:25:42.475500","6","1.6.16"
"2024-03-31 15:17:50.606563","3","1.6.16"
"2024-03-31 13:17:36.350717","7","1.6.16"
"2024-03-31 12:10:56.077186","9","1.6.16"
"2024-03-31 11:01:54.730056","3","1.6.16"
"2024-03-31 09:52:12.249923","8","1.6.16"
"2024-03-31 08:13:32.179541","15","1.6.16"
"2024-03-31 07:00:45.166670","4","1.6.16"
"2024-03-31 05:20:58.560344","8","1.6.16"
"2024-03-31 04:07:36.257878","7","1.6.16"
"2024-03-31 02:55:53.332613","3","1.6.16"
"2024-03-31 02:13:55.854677","1","1.6.13"
"2024-03-31 02:04:12.303565","1","1.6.14"
"2024-03-31 01:52:47.208114","1","1.6.15"
"2024-03-31 01:49:11.882037","6","1.6.16"
"2024-03-31 00:44:43.597234","8","1.6.16"
"2024-03-30 23:42:48.140206","3","1.6.16"
"2024-03-30 22:40:59.439621","8","1.6.16"
"2024-03-30 21:18:55.320992","8","1.6.16"
"2024-03-30 20:10:36.352482","3","1.6.16"
"2024-03-30 19:00:36.341337","5","1.6.16"
"2024-03-30 18:46:37.141030","1","1.6.12"
"2024-03-30 17:55:03.909954","8","1.6.16"
"2024-03-30 16:53:02.021837","5","1.6.16"
"2024-03-30 15:49:59.397142","8","1.6.16"
"2024-03-30 14:46:19.735199","8","1.6.16"
"2024-03-30 13:17:27.373704","3","1.6.16"
"2024-03-30 12:10:37.497461","6","1.6.16"
"2024-03-30 10:56:53.150910","6","1.6.16"
"2024-03-30 09:56:10.835963","4","1.6.16"
"2024-03-30 08:27:49.940477","5","1.6.16"
"2024-03-30 05:13:08.779718","4","1.6.16"
"2024-03-30 03:46:22.381863","7","1.6.16"
"2024-03-30 02:37:59.757296","3","1.6.16"
"2024-03-30 01:24:42.913780","6","1.6.16"
"2024-03-30 00:07:28.193014","7","1.6.16"
"2024-03-29 23:06:14.434679","6","1.6.16"
"2024-03-29 23:03:49.936969","1","1.6.12"
"2024-03-29 22:01:04.294231","6","1.6.16"
"2024-03-29 20:53:04.972428","2","1.6.16"
"2024-03-29 19:36:30.555707","6","1.6.16"
"2024-03-29 19:18:16.398252","1","1.6.12"
"2024-03-29 18:27:35.364950","6","1.6.16"
"2024-03-29 17:20:15.633260","8","1.6.16"
"2024-03-29 16:04:58.977330","5","1.6.16"
"2024-03-29 15:31:53.523865","1","1.6.12"
"2024-03-29 14:51:47.878841","7","1.6.16"
"2024-03-29 13:36:36.995170","5","1.6.16"
"2024-03-29 12:35:24.482183","8","1.6.16"
"2024-03-29 11:23:27.978038","3","1.6.16"
"2024-03-29 10:16:51.119852","3","1.6.16"
"2024-03-29 08:18:02.249522","6","1.6.16"
"2024-03-29 07:09:18.497996","21","1.6.16"
"2024-03-29 05:39:22.470531","2","1.6.16"
"2024-03-29 03:47:13.359881","3","1.6.16"
"2024-03-29 02:21:33.366776","5","1.6.16"
"2024-03-29 01:10:06.179147","6","1.6.16"
"2024-03-29 00:07:49.468177","2","1.6.16"
"2024-03-28 22:48:56.289600","4","1.6.16"
"2024-03-28 22:24:31.079931","1","1.6.8"
"2024-03-28 21:42:54.926997","5","1.6.16"
"2024-03-28 20:14:18.482429","3","1.6.16"
"2024-03-28 19:14:17.580715","8","1.6.16"
"2024-03-28 18:11:35.886394","6","1.6.16"
"2024-03-28 17:04:06.671958","6","1.6.16"
"2024-03-28 15:56:39.736269","3","1.6.16"
"2024-03-28 14:44:46.054207","4","1.6.16"
"2024-03-28 13:24:58.781300","6","1.6.16"
"2024-03-28 12:16:10.677840","7","1.6.16"
"2024-03-28 11:42:27.058445","1","1.0.6"
"2024-03-28 11:42:16.148078","1","1.1.4"
"2024-03-28 11:42:05.775614","1","1.4.2"
"2024-03-28 11:41:54.508895","1","1.5.9"
"2024-03-28 11:41:42.951488","1","1.6.5"
"2024-03-28 11:41:31.631792","1","1.6.8"
"2024-03-28 11:41:20.865606","1","1.6.9"
"2024-03-28 11:41:09.127481","1","1.6.10"
"2024-03-28 11:40:58.162533","1","1.6.11"
"2024-03-28 11:40:47.724082","1","1.6.12"
"2024-03-28 11:40:36.726034","1","1.6.13"
"2024-03-28 11:40:26.365689","1","1.6.14"
"2024-03-28 11:40:15.199810","1","1.6.15"
"2024-03-28 11:08:05.100180","3","1.6.16"
"2024-03-28 10:04:16.980419","6","1.6.16"
"2024-03-28 07:43:34.632988","2","1.6.16"
"2024-03-28 05:59:29.974266","4","1.6.16"
"2024-03-28 04:41:45.887430","4","1.6.16"
"2024-03-28 03:27:45.222033","2","1.6.16"
"2024-03-28 02:16:37.372866","5","1.6.16"
"2024-03-28 01:11:33.472106","4","1.6.16"
"2024-03-28 00:38:53.307743","1","1.6.12"
"2024-03-27 23:45:41.259449","4","1.6.16"
"2024-03-27 22:36:29.565610","3","1.6.16"
"2024-03-27 21:34:34.311655","6","1.6.16"
"2024-03-27 20:23:33.437855","9","1.6.16"
"2024-03-27 19:10:13.275127","8","1.6.16"
"2024-03-27 18:49:46.709856","1","1.6.12"
"2024-03-27 18:02:58.193520","5","1.6.16"
"2024-03-27 16:58:40.617778","5","1.6.16"
"2024-03-27 15:36:11.932444","1","1.6.16"
"2024-03-27 14:29:58.338120","6","1.6.16"
"2024-03-27 13:23:43.701664","2","1.6.16"
"2024-03-27 12:16:18.304211","5","1.6.16"
