"Date","Delta","Events"
"2019-10-27 07:42:29.283547","1","1"
"2019-11-02 23:53:01.248892","1","1"
"2019-11-04 09:35:09.894390","-1","1"
"2020-03-08 18:45:32.886077","1","1"
"2020-03-17 10:31:16.618883","1","1"
"2020-03-18 16:18:13.567780","1","1"
"2020-03-24 17:44:17.701843","2","2"
"2020-04-04 10:14:37.187949","1","1"
"2020-05-12 19:16:14.114201","1","1"
"2020-05-15 00:43:25.336744","1","1"
"2020-06-05 19:10:53.309614","1","1"
"2020-06-11 00:23:51.366823","1","1"
"2020-06-19 21:27:02.012648","1","1"
"2020-06-23 20:45:16.921197","-1","1"
"2020-06-28 06:53:01.131785","1","1"
"2020-07-15 20:41:20.609049","1","1"
"2020-07-16 20:02:00.231184","1","1"
"2020-11-18 01:44:17.659570","1","1"
"2020-11-27 19:04:25.875808","1","1"
"2021-04-03 22:33:45.421576","-1","1"
"2021-04-04 09:46:20.872551","1","1"
"2021-04-13 17:17:49.040718","-1","1"
"2021-07-20 18:36:05.554805","1","1"
"2021-08-05 01:43:50.643466","-1","1"
"2021-10-28 08:28:19.934905","1","1"
"2021-11-14 00:24:36.283385","-1","1"
"2022-04-15 16:06:02.634857","-1","1"
"2022-05-21 17:44:59.260481","1","1"
"2022-08-07 10:11:21.803290","1","1"
"2022-09-25 00:17:30.320630","1","1"
"2022-10-25 21:53:25.177176","1","1"
"2022-11-01 00:22:03.067223","1","1"
"2022-12-20 04:51:41.890128","1","1"
"2023-01-05 06:37:24.226730","-1","1"
"2023-01-05 17:40:50.922426","1","1"
"2023-01-11 07:58:23.692425","1","1"
"2023-05-14 01:11:59.552147","-1","1"
"2023-06-28 16:11:20.507130","1","1"
"2024-02-19 17:56:13.472947","1","1"
"2024-03-08 06:11:02.503397","1","1"
"2024-04-26 13:00:58.931006","1","1"
