"Date","Downloads","Mod Version"
"2023-08-23 19:40:53.890263","1","0.6"
"2023-08-23 17:24:15.496838","1","0.5"
"2023-08-23 17:24:13.917162","1","0.55"
"2023-08-23 17:24:12.333703","1","0.6"
"2023-08-21 15:44:08.784486","1","0.6"
"2023-08-21 00:29:11.412190","1","0.6"
"2023-08-18 02:21:36.612059","1","0.6"
"2023-08-18 00:33:49.908705","1","0.6"
"2023-08-17 17:50:34.432082","1","0.6"
"2023-08-15 20:22:57.709237","1","0.6"
"2023-08-15 01:29:07.442155","1","0.6"
"2023-08-12 06:46:56.945910","1","0.6"
"2023-08-09 22:27:28.752175","1","0.6"
"2023-08-08 10:49:56.941140","2","0.6"
"2023-08-07 23:23:32.923735","1","0.5"
"2023-08-07 23:23:31.271605","1","0.55"
"2023-08-07 23:23:29.347936","1","0.6"
"2023-08-06 16:41:53.073070","1","0.6"
"2023-08-03 23:49:03.355346","1","0.6"
"2023-08-03 08:48:56.705600","1","0.6"
"2023-08-01 00:45:07.854262","1","0.5"
"2023-08-01 00:45:06.108109","1","0.55"
"2023-08-01 00:45:03.628253","1","0.6"
"2023-07-28 10:39:26.201329","1","0.6"
"2023-07-27 20:47:58.020670","1","0.6"
"2023-07-26 05:09:18.952257","1","0.5"
"2023-07-26 05:09:17.357079","1","0.55"
"2023-07-26 05:09:15.758523","1","0.6"
"2023-07-26 02:57:05.077997","1","0.6"
"2023-07-25 11:47:51.285137","1","0.6"
"2023-07-23 15:32:56.358974","1","0.6"
"2023-07-21 23:27:25.533837","1","0.6"
"2023-07-20 18:44:10.799842","2","0.6"
"2023-07-18 22:00:22.137603","1","0.5"
"2023-07-18 22:00:20.508366","1","0.55"
"2023-07-18 22:00:18.577008","1","0.6"
"2023-07-15 06:09:56.948035","1","0.6"
"2023-07-15 04:17:56.409265","1","0.6"
"2023-07-15 02:41:28.875439","1","0.5"
"2023-07-15 02:41:27.177984","1","0.55"
"2023-07-15 02:41:25.525241","1","0.6"
"2023-07-14 02:36:41.544804","1","0.6"
"2023-07-09 17:56:52.252806","1","0.6"
"2023-07-08 00:40:04.547065","1","0.6"
"2023-07-06 05:08:55.292385","3","0.6"
"2023-07-02 03:03:34.806629","1","0.6"
"2023-06-29 13:38:54.537625","1","0.5"
"2023-06-29 13:38:52.830472","1","0.55"
"2023-06-29 13:38:51.193459","1","0.6"
"2023-06-20 09:10:00.609923","1","0.5"
"2023-06-20 09:09:59.022553","1","0.55"
"2023-06-20 09:09:57.376994","1","0.6"
"2023-06-14 11:15:10.572847","1","0.5"
"2023-06-14 11:15:08.856641","1","0.55"
"2023-06-14 11:15:07.129413","1","0.6"
"2023-06-02 02:16:16.134381","1","0.5"
"2023-06-02 02:16:14.192052","1","0.55"
"2023-06-02 02:16:12.113938","1","0.6"
"2023-05-30 16:40:01.517341","1","0.6"
"2023-05-26 17:42:55.430366","1","0.5"
"2023-05-26 17:42:53.806026","1","0.55"
"2023-05-26 17:42:52.133762","1","0.6"
"2023-05-18 19:50:24.233863","1","0.6"
"2023-05-16 02:15:46.001156","1","0.5"
"2023-05-16 02:15:44.359684","1","0.55"
"2023-05-16 02:15:42.675029","1","0.6"
"2023-05-09 06:55:28.534037","1","0.5"
"2023-05-09 06:55:26.910799","1","0.55"
"2023-05-09 06:55:25.266484","1","0.6"
"2023-05-03 10:19:43.287568","2","0.6"
"2023-04-27 22:26:06.463146","1","0.5"
"2023-04-27 22:25:42.386211","1","0.55"
"2023-04-27 22:25:13.160111","1","0.6"
"2023-04-27 07:20:48.365692","1","0.6"
"2023-04-06 05:09:12.467080","1","0.6"
"2023-03-30 19:03:24.264962","1","0.6"
"2023-03-29 19:10:50.390557","1","0.6"
"2023-03-24 13:53:52.910073","1","0.6"
"2023-03-22 23:28:47.064910","1","0.6"
"2023-03-18 17:13:25.165941","1","0.6"
"2023-03-18 14:47:44.818598","1","0.6"
"2023-03-17 12:40:46.531603","1","0.5"
"2023-03-16 15:49:43.264262","1","0.6"
"2023-03-11 20:23:40.158414","1","0.55"
"2023-03-11 06:48:27.164734","1","0.6"
"2023-03-10 03:00:06.176078","1","0.6"
"2023-03-06 23:18:27.799770","1","0.5"
"2023-03-06 03:34:15.310351","1","0.6"
"2023-03-05 16:29:27.670390","3","0.6"
"2023-03-05 16:29:13.028234","2","0.55"
"2023-03-05 16:28:59.872644","2","0.5"
"2023-03-04 05:11:28.749935","1","0.6"
"2023-03-01 06:55:35.658658","2","0.6"
"2023-02-27 10:03:40.989994","1","0.6"
"2023-02-21 22:26:30.946834","1","0.6"
"2023-02-19 16:55:45.974162","1","0.6"
"2023-02-18 15:40:34.672515","1","0.6"
"2023-02-18 06:25:12.991818","1","0.6"
"2023-02-18 02:46:00.398325","1","0.5"
"2023-02-17 14:36:06.972627","1","0.5"
"2023-02-17 10:09:15.536095","1","0.55"
"2023-02-12 21:42:29.559911","1","0.5"
"2023-02-10 18:05:30.825432","1","0.5"
"2023-02-10 18:05:27.962950","1","0.6"
"2023-02-10 18:05:16.954252","1","0.55"
"2023-02-10 10:26:26.987971","1","0.6"
"2023-02-06 23:13:09.194982","1","0.6"
"2023-02-04 19:18:54.358398","1","0.6"
"2023-02-02 12:02:20.273946","1","0.6"
"2023-01-30 08:14:39.363865","1","0.55"
"2023-01-30 08:14:04.153418","1","0.5"
"2023-01-29 08:22:38.249597","1","0.5"
"2023-01-27 23:09:40.127785","1","0.6"
"2023-01-25 08:39:28.135207","1","0.55"
"2023-01-22 23:19:37.095724","1","0.6"
"2023-01-21 04:07:58.503265","2","0.6"
"2023-01-19 23:40:55.637875","1","0.6"
"2023-01-18 04:46:54.558310","1","0.6"
"2023-01-16 00:00:08.352226","1","0.5"
"2023-01-12 10:12:57.639983","1","0.6"
"2023-01-10 10:35:20.494168","1","0.55"
"2023-01-09 06:30:59.198574","1","0.55"
"2023-01-09 06:30:54.942984","1","0.5"
"2023-01-09 06:30:49.858036","2","0.6"
"2023-01-08 02:05:14.767852","1","0.6"
"2023-01-05 08:48:38.247904","1","0.6"
"2022-12-23 05:15:51.203941","1","0.5"
"2022-12-22 20:42:06.924685","1","0.6"
"2022-12-21 04:09:17.670793","1","0.6"
"2022-12-19 00:16:37.082376","1","0.6"
"2022-12-17 06:03:49.864057","1","0.5"
"2022-12-15 09:55:25.022376","2","0.6"
"2022-12-15 09:55:09.954211","2","0.55"
"2022-12-15 09:54:48.027710","2","0.5"
"2022-12-15 01:34:31.156939","1","0.6"
"2022-12-13 03:24:22.151216","1","0.5"
"2022-12-12 19:55:10.549509","1","0.55"
"2022-12-11 04:08:26.045193","2","0.6"
"2022-12-01 14:02:29.337925","1","0.55"
"2022-12-01 12:14:24.486808","1","0.55"
"2022-11-28 01:39:56.744615","1","0.55"
"2022-11-27 12:43:04.895654","1","0.6"
"2022-11-25 20:26:12.405874","1","0.6"
"2022-11-23 19:57:33.456643","1","0.6"
"2022-11-21 06:43:35.433207","1","0.6"
"2022-11-21 06:43:29.140516","1","0.55"
"2022-11-21 06:43:23.239496","1","0.5"
"2022-11-21 02:20:27.719104","1","0.6"
"2022-11-20 18:56:27.110671","1","0.6"
"2022-11-18 17:12:14.185384","1","0.6"
"2022-11-13 06:34:37.514836","1","0.6"
"2022-11-10 16:37:54.592399","1","0.6"
"2022-11-07 13:55:57.450826","1","0.5"
"2022-10-31 16:01:31.469391","1","0.6"
"2022-10-28 08:50:13.501244","1","0.6"
"2022-10-27 18:05:05.222995","1","0.55"
"2022-10-27 13:38:01.704300","1","0.55"
"2022-10-26 22:10:15.908607","1","0.6"
"2022-10-26 08:24:41.118253","1","0.55"
"2022-10-23 23:29:34.199380","1","0.6"
"2022-10-22 23:28:44.833569","1","0.55"
"2022-10-21 04:28:34.147431","1","0.55"
"2022-10-21 04:28:31.056255","1","0.5"
"2022-10-21 04:28:28.090247","2","0.6"
"2022-10-15 23:19:37.133785","1","0.6"
"2022-10-14 08:02:26.506290","1","0.55"
"2022-10-13 20:08:01.187722","1","0.55"
"2022-10-12 03:18:10.593553","1","0.55"
"2022-10-12 03:17:04.942454","1","0.5"
"2022-10-10 12:44:14.027632","1","0.55"
"2022-10-09 04:26:36.332843","1","0.55"
"2022-10-06 08:09:47.592174","1","0.6"
"2022-10-06 05:57:13.113389","1","0.55"
"2022-10-05 15:43:19.536086","1","0.6"
"2022-10-05 02:56:44.621805","1","0.6"
"2022-10-03 06:45:34.275720","1","0.6"
"2022-10-02 16:41:18.902026","1","0.6"
"2022-10-01 03:29:06.871749","1","0.6"
"2022-09-29 14:34:45.888791","1","0.6"
"2022-09-29 00:44:31.715214","1","0.6"
"2022-09-26 22:51:22.860388","1","0.6"
"2022-09-26 07:35:39.953002","2","0.6"
"2022-09-26 07:35:33.589208","2","0.55"
"2022-09-26 07:35:26.513764","2","0.5"
"2022-09-24 21:51:02.187015","1","0.6"
"2022-09-23 03:15:46.278467","1","0.6"
"2022-09-23 02:11:39.204562","3","0.6"
"2022-09-23 02:11:29.963771","2","0.55"
"2022-09-23 02:11:20.018652","2","0.5"
"2022-09-22 19:54:54.996156","1","0.6"
"2022-09-22 05:05:35.896500","2","0.6"
"2022-09-20 18:16:44.446468","1","0.6"
"2022-09-18 12:09:52.278930","1","0.5"
"2022-09-18 04:10:36.020313","1","0.6"
"2022-09-16 16:25:21.345492","1","0.6"
"2022-09-16 07:50:07.236296","1","0.6"
"2022-09-15 07:33:17.772186","1","0.55"
"2022-09-15 06:56:21.879942","1","0.5"
"2022-09-15 06:13:56.014552","1","0.6"
"2022-09-15 02:41:15.070395","1","0.55"
"2022-09-15 01:41:44.928609","1","0.6"
"2022-09-13 11:21:17.457650","1","0.5"
"2022-09-13 11:02:19.855331","1","0.6"
"2022-09-13 02:57:49.749860","1","0.6"
"2022-09-13 00:45:13.788518","1","0.6"
"2022-09-12 23:05:14.574343","1","0.6"
"2022-09-08 08:18:30.134858","1","0.6"
"2022-09-03 00:45:24.519404","1","0.6"
"2022-09-03 00:22:15.569331","1","0.5"
"2022-09-02 01:33:12.888487","1","0.6"
"2022-09-01 12:54:36.578400","1","0.5"
"2022-09-01 12:39:23.074672","1","0.6"
"2022-09-01 10:04:23.472326","1","0.55"
"2022-09-01 10:04:16.224703","1","0.5"
"2022-09-01 09:09:07.477454","3","0.6"
"2022-09-01 06:39:41.689401","1","0.6"
"2022-08-29 08:20:12.129920","1","0.55"
"2022-08-29 06:41:32.598308","1","0.55"
"2022-08-29 06:41:27.422284","1","0.5"
"2022-08-29 06:41:23.918979","3","0.6"
"2022-08-28 18:20:02.502430","1","0.6"
"2022-08-27 17:04:13.112071","1","0.55"
"2022-08-27 05:22:01.342126","1","0.55"
"2022-08-26 21:13:49.152459","1","0.6"
"2022-08-25 16:04:00.101857","2","0.5"
"2022-08-25 13:52:12.985576","1","0.6"
"2022-08-24 10:57:35.246524","1","0.6"
"2022-08-23 11:27:43.038596","1","0.5"
"2022-08-23 11:27:42.275764","1","0.55"
"2022-08-23 11:27:26.928279","1","0.6"
"2022-08-23 02:15:38.268443","1","0.6"
"2022-08-22 21:18:02.211620","1","0.5"
"2022-08-22 19:15:58.346054","1","0.6"
"2022-08-22 17:02:03.387302","1","0.6"
"2022-08-21 20:57:38.466150","1","0.55"
"2022-08-21 14:46:12.738311","1","0.6"
"2022-08-21 09:03:22.886966","1","0.55"
"2022-08-20 20:11:34.743980","1","0.5"
"2022-08-20 12:30:04.579218","1","0.6"
"2022-08-20 12:29:03.946626","1","0.55"
"2022-08-19 12:56:47.462521","1","0.55"
"2022-08-18 13:35:14.669189","1","0.6"
"2022-08-18 10:07:22.997531","1","0.55"
"2022-08-18 09:06:13.746309","1","0.5"
"2022-08-17 23:26:02.372135","1","0.6"
"2022-08-17 03:13:08.801624","1","0.55"
"2022-08-16 12:52:48.047168","1","0.6"
"2022-08-15 23:36:56.537976","1","0.6"
"2022-08-15 20:58:34.135896","1","0.55"
"2022-08-14 00:59:06.764812","1","0.6"
"2022-08-13 23:44:50.405060","1","0.6"
"2022-08-13 13:52:00.025341","1","0.5"
"2022-08-13 12:51:23.638428","1","0.6"
"2022-08-12 20:11:44.716069","1","0.6"
"2022-08-12 20:11:09.783468","1","0.55"
"2022-08-12 20:10:31.439966","1","0.5"
"2022-08-12 13:20:34.424501","1","0.6"
"2022-08-10 23:49:33.496977","1","0.55"
"2022-08-10 16:20:15.656575","1","0.6"
"2022-08-09 00:48:28.689334","1","0.55"
"2022-08-08 19:26:53.148736","1","0.6"
"2022-08-08 17:25:40.035058","1","0.6"
"2022-08-08 10:59:31.893804","1","0.55"
"2022-08-08 09:54:44.205459","1","0.6"
"2022-08-08 06:10:36.266576","1","0.6"
"2022-08-08 04:50:36.635948","1","0.6"
"2022-08-08 02:52:56.782121","1","0.6"
"2022-08-07 22:42:32.547944","1","0.6"
"2022-08-07 22:39:19.981121","1","0.5"
"2022-08-06 02:24:49.386512","1","0.6"
"2022-08-02 11:04:25.153663","1","0.6"
"2022-08-02 11:04:20.720094","1","0.55"
"2022-08-02 11:04:15.961477","1","0.5"
"2022-08-02 04:55:11.723672","1","0.6"
"2022-08-02 03:44:39.868287","1","0.6"
"2022-08-02 02:34:51.302610","1","0.6"
"2022-08-01 15:56:37.793847","1","0.5"
"2022-08-01 15:44:44.883788","1","0.55"
"2022-08-01 11:47:24.887036","1","0.5"
"2022-08-01 03:01:55.564882","1","0.55"
"2022-08-01 02:59:55.399670","1","0.5"
"2022-08-01 02:57:09.475507","2","0.6"
"2022-07-31 13:41:12.471795","1","0.6"
"2022-07-30 09:31:50.323525","2","0.6"
"2022-07-30 08:02:47.578978","1","0.55"
"2022-07-30 07:27:54.878871","1","0.5"
"2022-07-30 03:55:05.684093","1","0.5"
"2022-07-30 02:24:54.528719","1","0.6"
"2022-07-29 23:09:30.700182","1","0.6"
"2022-07-29 18:27:04.301484","1","0.6"
"2022-07-29 07:34:18.455543","1","0.5"
"2022-07-29 05:30:20.137307","1","0.6"
"2022-07-29 01:22:14.167656","1","0.6"
"2022-07-28 18:00:38.407502","1","0.6"
"2022-07-28 15:48:13.008591","1","0.6"
"2022-07-28 06:59:13.763001","1","0.6"
"2022-07-28 00:48:47.340912","1","0.55"
"2022-07-27 23:02:18.105750","1","0.55"
"2022-07-27 18:28:24.006819","1","0.6"
"2022-07-27 01:35:50.177878","1","0.5"
"2022-07-27 01:35:44.134693","1","0.55"
"2022-07-27 01:35:37.862433","1","0.6"
"2022-07-27 00:04:17.125848","1","0.6"
"2022-07-26 14:29:20.592227","1","0.6"
"2022-07-26 12:15:20.010315","1","0.6"
"2022-07-26 03:49:28.861935","1","0.6"
"2022-07-25 13:29:34.900113","1","0.6"
"2022-07-23 14:19:08.869725","1","0.5"
"2022-07-23 08:11:42.427780","1","0.5"
"2022-07-23 06:42:32.390694","2","0.6"
"2022-07-21 20:53:13.878710","1","0.55"
"2022-07-21 20:41:29.750394","1","0.6"
"2022-07-21 20:10:12.578199","1","0.5"
"2022-07-21 15:31:24.422108","1","0.6"
"2022-07-21 06:57:20.345064","1","0.5"
"2022-07-21 04:23:06.359398","1","0.6"
"2022-07-20 11:16:17.609449","1","0.6"
"2022-07-20 01:55:02.522158","1","0.55"
"2022-07-19 21:33:53.116279","1","0.5"
"2022-07-19 07:57:35.654819","1","0.6"
"2022-07-18 04:12:52.860155","1","0.5"
"2022-07-17 18:46:56.643677","2","0.55"
"2022-07-14 19:04:13.482611","1","0.6"
"2022-07-14 02:39:02.245325","1","0.6"
"2022-07-14 00:03:07.628128","1","0.6"
"2022-07-13 23:59:44.188232","1","0.5"
"2022-07-13 23:48:20.085006","1","0.55"
"2022-07-13 22:40:17.495461","1","0.6"
"2022-07-13 03:58:52.015276","1","0.6"
"2022-07-13 01:01:10.988609","1","0.5"
"2022-07-11 15:02:22.636453","1","0.6"
"2022-07-10 09:50:40.875794","1","0.6"
"2022-07-09 22:43:01.615569","2","0.6"
"2022-07-09 18:46:08.863327","1","0.6"
"2022-07-09 12:36:34.138927","1","0.6"
"2022-07-06 20:19:18.780409","1","0.6"
"2022-07-05 17:38:15.080889","1","0.6"
"2022-07-05 08:51:18.689089","1","0.5"
"2022-07-05 03:22:04.732284","2","0.6"
"2022-07-05 03:21:53.594908","2","0.55"
"2022-07-05 03:21:44.408759","2","0.5"
"2022-07-04 06:37:27.726078","1","0.6"
"2022-07-04 02:05:34.558435","1","0.6"
"2022-07-03 08:22:54.011431","1","0.5"
"2022-07-03 08:22:49.289021","1","0.55"
"2022-07-03 08:03:14.531490","2","0.6"
"2022-06-30 13:36:40.021427","1","0.55"
"2022-06-30 13:31:41.574132","1","0.5"
"2022-06-30 09:37:27.665090","1","0.6"
"2022-06-30 09:32:27.096505","1","0.5"
"2022-06-28 09:44:08.555649","1","0.6"
"2022-06-28 08:31:36.724197","2","0.55"
"2022-06-28 08:16:37.566580","1","0.5"
"2022-06-27 07:44:32.188347","2","0.6"
"2022-06-27 03:03:47.894839","1","0.6"
"2022-06-26 21:09:19.327741","1","0.6"
"2022-06-26 19:33:40.410100","1","0.6"
"2022-06-26 04:15:36.235595","1","0.55"
"2022-06-25 15:06:00.957586","1","0.6"
"2022-06-25 03:05:58.214581","1","0.6"
"2022-06-23 19:49:02.373524","1","0.55"
"2022-06-23 19:48:45.081246","1","0.5"
"2022-06-23 13:00:15.217355","1","0.6"
"2022-06-23 04:22:30.288132","1","0.55"
"2022-06-22 22:57:36.875992","1","0.55"
"2022-06-22 22:54:54.484798","1","0.5"
"2022-06-22 18:21:59.486474","1","0.55"
"2022-06-22 18:16:34.221045","1","0.6"
"2022-06-22 05:34:56.743157","1","0.5"
"2022-06-22 05:29:04.280548","1","0.55"
"2022-06-22 05:27:51.674874","1","0.6"
"2022-06-22 03:19:19.892430","1","0.6"
"2022-06-21 22:51:15.874976","1","0.6"
"2022-06-21 22:49:45.104097","1","0.5"
"2022-06-21 22:49:21.356059","1","0.55"
"2022-06-20 03:45:27.527833","1","0.6"
"2022-06-19 23:30:51.379313","1","0.6"
"2022-06-19 08:04:33.111544","1","0.55"
"2022-06-19 08:04:19.308230","1","0.5"
"2022-06-19 08:04:03.520060","2","0.6"
"2022-06-19 05:35:06.430465","1","0.6"
"2022-06-19 03:57:15.580516","1","0.6"
"2022-06-19 03:56:42.861300","1","0.55"
"2022-06-19 03:56:12.657151","1","0.5"
"2022-06-18 15:55:06.739615","1","0.6"
"2022-06-18 05:07:49.067527","1","0.6"
"2022-06-16 22:18:17.543812","1","0.5"
"2022-06-16 18:41:42.676856","1","0.55"
"2022-06-16 15:05:03.348079","1","0.55"
"2022-06-15 20:00:06.954544","1","0.5"
"2022-06-15 18:38:04.734739","1","0.5"
"2022-06-15 16:36:13.577949","1","0.6"
"2022-06-15 13:02:41.114119","1","0.6"
"2022-06-15 06:53:54.409802","1","0.6"
"2022-06-15 06:18:38.060202","1","0.5"
"2022-06-14 03:47:07.670524","1","0.55"
"2022-06-13 21:13:56.306722","1","0.5"
"2022-06-13 19:17:46.209750","1","0.55"
"2022-06-13 07:18:16.433229","1","0.6"
"2022-06-12 17:57:51.428349","1","0.6"
"2022-06-12 11:45:49.158912","1","0.6"
"2022-06-12 00:56:16.280007","1","0.6"
"2022-06-12 00:01:41.361304","1","0.55"
"2022-06-11 23:47:50.165502","1","0.5"
"2022-06-11 19:18:06.022159","1","0.5"
"2022-06-11 15:08:29.353722","1","0.6"
"2022-06-11 13:45:32.921529","1","0.55"
"2022-06-11 12:37:35.439594","1","0.6"
"2022-06-10 14:32:42.862626","1","0.6"
"2022-06-10 11:46:36.323021","1","0.5"
"2022-06-10 11:46:32.736456","1","0.55"
"2022-06-10 11:46:25.683175","1","0.6"
"2022-06-10 07:09:12.571012","1","0.55"
"2022-06-10 05:43:42.740598","1","0.6"
"2022-06-09 23:13:18.257010","1","0.6"
"2022-06-09 15:11:36.551897","1","0.6"
"2022-06-09 13:31:36.159327","1","0.6"
"2022-06-09 12:09:32.389470","1","0.6"
"2022-06-08 21:00:19.812252","1","0.6"
"2022-06-08 09:42:38.475462","1","0.6"
"2022-06-08 04:46:51.282298","1","0.6"
"2022-06-06 21:17:00.925706","1","0.5"
"2022-06-06 10:32:27.041858","1","0.6"
"2022-06-06 05:51:32.290579","1","0.6"
"2022-06-05 09:23:07.138770","1","0.5"
"2022-06-04 11:16:53.342368","1","0.6"
"2022-06-04 06:19:48.697553","1","0.6"
"2022-06-04 01:44:43.482179","1","0.5"
"2022-06-03 13:55:19.610727","1","0.55"
"2022-06-03 12:15:19.348691","1","0.6"
"2022-06-03 12:15:15.930067","1","0.55"
"2022-06-02 16:09:59.382708","1","0.55"
"2022-06-02 01:14:01.748887","1","0.6"
"2022-06-01 20:57:56.556767","1","0.6"
"2022-06-01 20:35:46.093202","1","0.5"
"2022-06-01 18:11:43.042414","1","0.6"
"2022-05-31 10:32:17.448942","1","0.55"
"2022-05-31 00:39:15.432238","1","0.55"
"2022-05-30 17:25:05.364354","1","0.55"
"2022-05-30 10:48:41.348254","1","0.6"
"2022-05-30 00:08:28.804413","1","0.5"
"2022-05-30 00:06:35.397581","2","0.6"
"2022-05-29 15:17:22.833412","1","0.6"
"2022-05-29 04:13:35.072046","1","0.55"
"2022-05-28 22:39:29.696266","1","0.6"
"2022-05-28 11:51:08.967645","1","0.55"
"2022-05-28 05:28:44.514757","1","0.6"
"2022-05-27 10:02:04.345470","1","0.6"
"2022-05-27 08:04:59.921400","1","0.6"
"2022-05-26 06:46:11.950407","1","0.55"
"2022-05-25 04:26:27.584523","1","0.6"
"2022-05-25 01:43:34.575883","1","0.55"
"2022-05-24 23:57:04.545839","1","0.6"
"2022-05-24 17:55:00.421431","1","0.6"
"2022-05-24 00:27:30.457164","1","0.5"
"2022-05-22 23:53:22.045053","1","0.6"
"2022-05-22 11:46:23.308259","1","0.6"
"2022-05-22 11:45:56.786678","1","0.5"
