"Date","Downloads","Mod Version"
"2023-12-02 14:17:58.739936","1","1.8.0"
"2023-11-27 19:47:49.129805","1","1.8.0"
"2023-11-27 13:56:42.277102","1","1.3.2"
"2023-11-22 21:14:07.336043","1","1.8.0"
"2023-11-19 21:22:29.321752","1","1.8.0"
"2023-11-17 13:04:36.823273","1","1.8.0"
"2023-11-17 10:49:22.751703","1","1.8.0"
"2023-11-17 09:45:55.714238","1","1.8.0"
"2023-11-16 16:21:58.276114","1","1.8.0"
"2023-11-14 14:43:44.705146","1","1.8.0"
"2023-11-12 09:36:51.354107","1","1.3.2"
"2023-11-11 14:15:20.111571","1","1.8.0"
"2023-11-10 05:23:32.000675","1","1.8.0"
"2023-11-09 09:37:50.547710","1","1.8.0"
"2023-10-29 14:37:02.880013","1","1.8.0"
"2023-10-27 09:05:32.123263","1","1.8.0"
"2023-10-23 23:55:51.621584","2","1.8.0"
"2023-10-21 18:47:09.173613","1","1.3.2"
"2023-10-21 08:34:36.450678","1","1.8.0"
"2023-10-21 00:27:59.854990","1","1.3.1"
"2023-10-16 23:08:23.752504","1","1.3.3"
"2023-10-16 02:09:34.822939","1","1.3.2"
"2023-10-15 14:54:08.954982","1","1.3.1"
"2023-10-13 16:44:27.286949","1","1.3.2"
"2023-10-11 18:42:18.523947","1","1.8.0"
"2023-10-11 02:37:22.887405","1","1.8.0"
"2023-10-09 04:19:13.438665","1","1.8.0"
"2023-10-07 02:07:23.405619","1","1.3.2"
"2023-10-06 06:33:06.703273","1","1.8.0"
"2023-10-04 04:09:43.024759","1","1.3.2"
"2023-10-03 10:16:00.163271","1","1.8.0"
"2023-10-02 19:20:32.673359","1","1.8.0"
"2023-10-02 06:14:18.971052","1","1.8.0"
"2023-09-29 23:34:13.688430","1","1.8.0"
"2023-09-27 04:01:39.173691","1","1.8.0"
"2023-09-26 23:08:19.437243","1","1.8.0"
"2023-09-26 00:56:28.494871","1","1.3.1"
"2023-09-25 03:11:59.477119","1","1.8.0"
"2023-09-25 01:09:49.907734","1","1.8.0"
"2023-09-24 18:30:27.211375","1","1.8.0"
"2023-09-24 04:58:44.011158","1","1.8.0"
"2023-09-23 02:11:09.856107","1","1.8.0"
"2023-09-21 08:55:55.721469","1","1.8.0"
"2023-09-21 04:06:11.956204","1","1.8.0"
"2023-09-18 07:59:09.891062","1","1.8.0"
"2023-09-17 00:52:12.977689","1","1.8.0"
"2023-09-16 21:16:44.035870","1","1.8.0"
"2023-09-16 13:37:28.246886","1","1.8.0"
"2023-09-15 05:46:46.123053","1","1.8.0"
"2023-09-15 04:54:53.085192","1","1.3.2"
"2023-09-13 03:26:07.148165","1","1.8.0"
"2023-09-12 23:09:49.440098","1","1.8.0"
"2023-09-11 20:30:12.483541","1","1.8.0"
"2023-09-09 11:35:00.451520","1","1.8.0"
"2023-09-09 09:48:56.163688","1","1.8.0"
"2023-09-09 05:48:09.567013","1","1.8.0"
"2023-09-08 03:23:14.962868","1","1.3.1"
"2023-09-08 03:23:13.345106","1","1.3.2"
"2023-09-08 03:23:11.725122","1","1.3.3"
"2023-09-08 03:23:10.060074","1","1.8.0"
"2023-09-08 00:56:35.296620","1","1.3.1"
"2023-09-07 09:09:23.132425","1","1.3.2"
"2023-09-06 16:48:56.850482","2","1.8.0"
"2023-09-05 08:26:45.822218","1","1.8.0"
"2023-09-04 10:32:51.539665","1","1.3.2"
"2023-09-03 09:29:00.399308","1","1.8.0"
"2023-09-03 08:18:45.671280","1","1.8.0"
"2023-09-03 05:08:13.843013","1","1.8.0"
"2023-09-02 12:54:46.914354","1","1.8.0"
"2023-09-01 06:32:06.188143","1","1.3.1"
"2023-09-01 06:32:04.502133","1","1.3.2"
"2023-09-01 06:32:02.808983","1","1.3.3"
"2023-09-01 06:32:01.111093","1","1.8.0"
"2023-08-31 06:49:35.703704","1","1.8.0"
"2023-08-30 05:03:13.202267","1","1.8.0"
"2023-08-30 01:32:23.330259","1","1.8.0"
"2023-08-28 22:45:09.788386","1","1.8.0"
"2023-08-28 13:24:09.515855","1","1.8.0"
"2023-08-28 10:11:18.051707","1","1.8.0"
"2023-08-27 23:08:28.715390","1","1.3.2"
"2023-08-27 11:38:06.417674","1","1.8.0"
"2023-08-26 19:48:14.828264","1","1.3.2"
"2023-08-25 15:59:21.093307","1","1.3.1"
"2023-08-24 18:29:44.756253","1","1.8.0"
"2023-08-24 14:46:51.578611","1","1.8.0"
"2023-08-24 10:41:06.140372","1","1.8.0"
"2023-08-24 05:20:54.266936","1","1.8.0"
"2023-08-23 15:28:36.774692","1","1.8.0"
"2023-08-23 14:17:25.874814","1","1.3.1"
"2023-08-23 14:17:24.087678","1","1.3.2"
"2023-08-23 14:17:22.176933","1","1.3.3"
"2023-08-23 14:10:17.176786","2","1.8.0"
"2023-08-23 12:04:07.925041","1","1.8.0"
"2023-08-22 02:56:36.878886","1","1.8.0"
"2023-08-21 00:22:48.690898","1","1.8.0"
"2023-08-20 20:42:29.868818","2","1.8.0"
"2023-08-19 03:08:42.702498","1","1.8.0"
"2023-08-18 15:05:44.952065","1","1.8.0"
"2023-08-18 09:13:16.712469","1","1.3.2"
"2023-08-17 00:13:21.945289","1","1.8.0"
"2023-08-16 20:24:08.330531","1","1.3.1"
"2023-08-16 19:01:42.972184","1","1.8.0"
"2023-08-16 01:42:55.542592","1","1.8.0"
"2023-08-15 22:26:43.354845","1","1.8.0"
"2023-08-15 09:15:45.832701","1","1.3.2"
"2023-08-13 03:07:18.506955","1","1.8.0"
"2023-08-12 15:45:59.867740","1","1.8.0"
"2023-08-12 11:54:00.600279","1","1.8.0"
"2023-08-10 16:05:49.063652","1","1.8.0"
"2023-08-10 08:38:44.713676","1","1.8.0"
"2023-08-08 18:49:39.243223","1","1.8.0"
"2023-08-08 16:05:51.928056","1","1.8.0"
"2023-08-08 00:38:18.237175","1","1.8.0"
"2023-08-07 20:09:30.429156","1","1.3.1"
"2023-08-07 20:09:28.510494","1","1.3.2"
"2023-08-07 20:09:26.467641","1","1.3.3"
"2023-08-07 20:09:24.582786","1","1.8.0"
"2023-08-07 13:38:41.662512","1","1.8.0"
"2023-08-07 10:01:43.854928","1","1.3.1"
"2023-08-07 01:07:52.937440","1","1.8.0"
"2023-08-06 20:15:33.164546","1","1.8.0"
"2023-08-06 08:43:59.493166","1","1.8.0"
"2023-08-05 19:28:03.456527","1","1.8.0"
"2023-08-05 04:22:06.478926","1","1.8.0"
"2023-08-04 12:13:52.803143","1","1.8.0"
"2023-08-03 16:32:25.917641","1","1.8.0"
"2023-08-03 12:14:33.395717","1","1.8.0"
"2023-08-03 01:24:29.627546","1","1.8.0"
"2023-08-02 21:49:28.133167","1","1.8.0"
"2023-08-01 16:00:28.427205","1","1.8.0"
"2023-07-31 20:41:38.869054","1","1.3.1"
"2023-07-31 20:41:37.138031","1","1.3.2"
"2023-07-31 20:41:35.083744","1","1.3.3"
"2023-07-31 20:41:32.243525","1","1.8.0"
"2023-07-30 09:26:00.146871","1","1.3.1"
"2023-07-28 05:10:37.260535","1","1.8.0"
"2023-07-27 23:26:46.910922","1","1.8.0"
"2023-07-27 22:15:18.484109","1","1.8.0"
"2023-07-27 06:09:40.513919","1","1.8.0"
"2023-07-26 01:54:25.180046","1","1.3.1"
"2023-07-26 01:54:23.479778","1","1.3.2"
"2023-07-26 01:54:21.837458","1","1.3.3"
"2023-07-26 00:55:30.993957","2","1.8.0"
"2023-07-24 07:10:34.478134","1","1.3.1"
"2023-07-24 06:42:34.817929","1","1.8.0"
"2023-07-23 19:49:57.682421","1","1.8.0"
"2023-07-23 14:12:39.490482","1","1.8.0"
"2023-07-23 04:59:10.037915","1","1.8.0"
"2023-07-22 09:55:45.940397","1","1.8.0"
"2023-07-22 03:57:42.774165","1","1.3.2"
"2023-07-21 21:06:25.879792","1","1.8.0"
"2023-07-18 18:40:00.974033","1","1.3.1"
"2023-07-18 18:39:59.131449","1","1.3.2"
"2023-07-18 18:39:57.158389","1","1.3.3"
"2023-07-18 18:39:55.317612","2","1.8.0"
"2023-07-18 06:50:49.536834","1","1.8.0"
"2023-07-16 15:57:07.174299","1","1.8.0"
"2023-07-16 08:09:05.443049","1","1.3.1"
"2023-07-14 23:24:36.015587","1","1.3.1"
"2023-07-14 23:24:34.305140","1","1.3.2"
"2023-07-14 23:24:32.632587","1","1.3.3"
"2023-07-14 23:24:30.763387","1","1.8.0"
"2023-07-12 23:58:48.240844","1","1.8.0"
"2023-07-12 16:29:12.203684","1","1.8.0"
"2023-07-11 20:54:29.171621","1","1.3.2"
"2023-07-08 00:45:05.212399","1","1.8.0"
"2023-07-06 09:22:39.238917","1","1.8.0"
"2023-07-06 05:08:34.267206","3","1.8.0"
"2023-07-03 15:40:42.591520","1","1.8.0"
"2023-07-03 07:21:08.178441","1","1.3.2"
"2023-07-03 05:56:16.359380","1","1.8.0"
"2023-07-01 09:56:12.580606","1","1.8.0"
"2023-06-29 10:09:22.054784","1","1.3.1"
"2023-06-29 10:09:20.031791","1","1.3.2"
"2023-06-29 10:09:18.129825","1","1.3.3"
"2023-06-29 10:09:16.240002","1","1.8.0"
"2023-06-25 13:11:14.962373","1","1.8.0"
"2023-06-22 03:39:25.162950","1","1.8.0"
"2023-06-20 05:55:38.114265","1","1.3.1"
"2023-06-20 05:55:36.482365","1","1.3.2"
"2023-06-20 05:55:34.727432","1","1.3.3"
"2023-06-20 05:55:32.999435","1","1.8.0"
"2023-06-17 04:40:54.003006","1","1.3.2"
"2023-06-14 07:55:54.479666","1","1.3.1"
"2023-06-14 07:55:52.788161","1","1.3.2"
"2023-06-14 07:55:51.089611","1","1.3.3"
"2023-06-14 07:55:49.301842","1","1.8.0"
"2023-06-11 23:33:08.354105","1","1.3.2"
"2023-06-08 07:42:16.921427","1","1.8.0"
"2023-06-06 05:55:15.538483","1","1.8.0"
"2023-06-01 22:52:34.435165","1","1.3.1"
"2023-06-01 22:52:32.630715","1","1.3.2"
"2023-06-01 22:52:30.939507","1","1.3.3"
"2023-06-01 22:52:29.136967","1","1.8.0"
"2023-05-27 18:39:17.253794","1","1.8.0"
"2023-05-27 14:56:16.770984","1","1.8.0"
"2023-05-26 14:24:12.133830","1","1.3.1"
"2023-05-26 14:24:10.361267","1","1.3.2"
"2023-05-26 14:24:08.347709","1","1.3.3"
"2023-05-26 14:24:06.166183","1","1.8.0"
"2023-05-25 11:59:35.373273","1","1.8.0"
"2023-05-15 23:04:47.391290","1","1.3.1"
"2023-05-15 23:04:45.730130","1","1.3.2"
"2023-05-15 23:04:44.110746","1","1.3.3"
"2023-05-15 23:04:42.386294","1","1.8.0"
"2023-05-14 12:31:31.544034","1","1.8.0"
"2023-05-12 06:27:03.859154","1","1.3.2"
"2023-05-09 03:45:54.448159","1","1.3.1"
"2023-05-09 03:45:52.679130","1","1.3.2"
"2023-05-09 03:45:50.938272","1","1.3.3"
"2023-05-09 03:45:48.985350","1","1.8.0"
"2023-05-07 09:16:17.136250","1","1.8.0"
"2023-05-06 17:46:34.678820","1","1.8.0"
"2023-05-03 18:42:14.022719","1","1.8.0"
"2023-04-28 10:52:46.133596","1","1.3.1"
"2023-04-28 10:52:44.397469","1","1.3.2"
"2023-04-28 10:52:42.461843","1","1.3.3"
"2023-04-28 10:52:40.741146","1","1.8.0"
"2023-04-27 09:57:44.204080","1","1.3.1"
"2023-04-27 09:57:41.275505","1","1.3.2"
"2023-04-27 09:57:38.312063","1","1.3.3"
"2023-04-27 09:57:35.355524","1","1.8.0"
"2023-04-14 10:15:19.235634","2","1.8.0"
"2023-04-09 01:55:28.292562","1","1.8.0"
"2023-04-04 08:08:51.049188","1","1.8.0"
"2023-04-02 21:20:34.357745","1","1.8.0"
"2023-04-01 12:33:42.649523","1","1.3.1"
"2023-03-29 19:52:48.535860","1","1.8.0"
"2023-03-22 04:05:55.058117","1","1.3.2"
"2023-03-21 04:37:19.878268","1","1.8.0"
"2023-03-14 14:59:00.391134","1","1.8.0"
"2023-03-14 09:47:21.271565","1","1.8.0"
"2023-03-10 02:34:20.840908","1","1.8.0"
"2023-03-06 07:25:05.401867","1","1.8.0"
"2023-03-05 19:06:27.238093","1","1.8.0"
"2023-03-04 09:49:46.743161","1","1.3.2"
"2023-03-04 07:36:34.166045","1","1.8.0"
"2023-03-03 00:08:13.874302","1","1.8.0"
"2023-03-02 18:42:04.631957","1","1.8.0"
"2023-03-02 18:41:52.870903","1","1.3.3"
"2023-03-02 18:41:47.407997","1","1.3.2"
"2023-03-01 12:50:39.699874","2","1.8.0"
"2023-03-01 12:50:35.097927","1","1.3.3"
"2023-03-01 12:50:31.718620","1","1.3.2"
"2023-03-01 12:50:27.397108","1","1.3.1"
"2023-03-01 08:11:42.883861","1","1.8.0"
"2023-02-28 08:19:55.198133","1","1.8.0"
"2023-02-27 21:23:37.131970","1","1.3.1"
"2023-02-26 10:25:15.488523","1","1.8.0"
"2023-02-22 03:29:08.566963","1","1.3.3"
"2023-02-21 12:46:24.646971","1","1.8.0"
"2023-02-21 12:46:02.261312","1","1.3.3"
"2023-02-21 12:45:35.870130","1","1.3.2"
"2023-02-21 12:45:27.004255","1","1.3.1"
"2023-02-20 16:11:23.485330","1","1.3.2"
"2023-02-19 23:32:07.456552","1","1.8.0"
"2023-02-18 16:22:23.804848","1","1.3.3"
"2023-02-16 23:33:55.173508","1","1.3.1"
"2023-02-15 02:33:25.294972","1","1.3.2"
"2023-02-12 18:21:03.590294","1","1.8.0"
"2023-02-11 18:25:46.072556","1","1.8.0"
"2023-02-11 05:04:58.339222","1","1.8.0"
"2023-02-11 00:04:05.883245","1","1.3.2"
"2023-02-11 00:03:59.184110","1","1.3.3"
"2023-02-11 00:03:57.513205","1","1.3.1"
"2023-02-11 00:03:55.990070","1","1.8.0"
"2023-02-10 20:02:55.926942","1","1.8.0"
"2023-02-07 19:17:35.915604","1","1.8.0"
"2023-02-06 15:57:06.550575","1","1.8.0"
"2023-02-06 03:07:42.779800","1","1.3.1"
"2023-02-04 15:52:30.094611","1","1.8.0"
"2023-02-01 21:03:38.631708","1","1.8.0"
"2023-01-31 13:05:58.075873","1","1.3.2"
"2023-01-31 00:28:40.503723","1","1.8.0"
"2023-01-30 03:37:42.283338","1","1.3.3"
"2023-01-30 03:36:53.230438","1","1.3.2"
"2023-01-30 03:35:58.022767","1","1.3.1"
"2023-01-30 03:21:34.665673","2","1.8.0"
"2023-01-29 02:41:48.412201","1","1.8.0"
"2023-01-23 15:09:31.089396","1","1.8.0"
"2023-01-23 15:09:06.603912","1","1.3.3"
"2023-01-23 15:08:41.645358","1","1.3.2"
"2023-01-23 15:08:17.068914","1","1.3.1"
"2023-01-23 13:24:04.499528","1","1.8.0"
"2023-01-21 12:42:32.244218","1","1.8.0"
"2023-01-20 03:22:07.958440","1","1.8.0"
"2023-01-07 03:00:08.006674","1","1.8.0"
"2023-01-03 09:59:13.016965","1","1.3.3"
"2022-12-28 07:47:44.986149","1","1.3.3"
"2022-12-28 01:42:41.863651","1","1.8.0"
"2022-12-26 17:47:48.338279","1","1.3.2"
"2022-12-25 18:08:51.362368","1","1.8.0"
"2022-12-23 17:42:26.863245","1","1.8.0"
"2022-12-22 02:15:02.715596","1","1.3.1"
"2022-12-21 07:07:26.584590","1","1.3.3"
"2022-12-19 17:03:27.634569","1","1.3.2"
"2022-12-19 06:56:38.435421","1","1.8.0"
"2022-12-17 19:26:47.503659","1","1.3.1"
"2022-12-17 07:58:51.091393","1","1.8.0"
"2022-12-16 05:40:41.345991","1","1.8.0"
"2022-12-14 14:31:53.560897","1","1.8.0"
"2022-12-10 21:45:38.113220","1","1.8.0"
"2022-12-10 21:45:35.165113","1","1.3.3"
"2022-12-10 21:45:32.315263","1","1.3.2"
"2022-12-10 21:45:29.005734","1","1.3.1"
"2022-12-10 05:59:35.880248","1","1.8.0"
"2022-12-10 02:42:05.778618","1","1.8.0"
"2022-12-10 02:42:02.495942","1","1.3.3"
"2022-12-10 02:41:59.394639","1","1.3.2"
"2022-12-10 02:41:54.269629","1","1.3.1"
"2022-12-08 03:09:17.402859","1","1.8.0"
"2022-12-07 07:09:06.457825","1","1.8.0"
"2022-12-04 23:30:02.492535","1","1.8.0"
"2022-12-02 15:13:25.927880","1","1.3.2"
"2022-11-30 23:18:14.886399","1","1.8.0"
"2022-11-29 04:59:38.916887","1","1.3.2"
"2022-11-29 03:40:17.176457","1","1.8.0"
"2022-11-27 06:10:39.662969","1","1.8.0"
"2022-11-24 21:40:00.572531","1","1.3.1"
"2022-11-22 15:44:20.362516","1","1.3.1"
"2022-11-21 23:44:46.968529","1","1.3.3"
"2022-11-21 23:44:41.477275","1","1.3.2"
"2022-11-21 23:27:40.132338","1","1.8.0"
"2022-11-21 23:27:26.069314","1","1.3.1"
"2022-11-21 03:29:42.968813","1","1.8.0"
"2022-11-21 01:59:38.836361","1","1.3.1"
"2022-11-20 13:34:59.819535","1","1.8.0"
"2022-11-20 12:14:31.164433","1","1.8.0"
"2022-11-18 22:52:18.725402","1","1.3.3"
"2022-11-16 03:13:59.352839","1","1.8.0"
"2022-11-12 00:30:31.788395","1","1.8.0"
"2022-11-11 03:19:17.049004","1","1.8.0"
"2022-11-11 03:18:57.393037","1","1.3.3"
"2022-11-11 03:18:27.693488","1","1.3.2"
"2022-11-11 03:17:57.602458","1","1.3.1"
"2022-11-10 03:55:02.291553","1","1.8.0"
"2022-10-31 14:23:42.107470","1","1.8.0"
"2022-10-27 18:10:27.170299","1","1.8.0"
"2022-10-26 15:27:10.728018","1","1.8.0"
"2022-10-26 15:26:53.839932","1","1.3.3"
"2022-10-26 15:26:33.651535","1","1.3.2"
"2022-10-26 15:26:11.150975","1","1.3.1"
"2022-10-25 10:07:37.462990","1","1.8.0"
"2022-10-25 10:07:00.010461","1","1.3.3"
"2022-10-25 10:06:21.731468","1","1.3.2"
"2022-10-25 10:05:44.335459","1","1.3.1"
"2022-10-17 04:23:21.980353","1","1.8.0"
"2022-10-16 09:51:38.305492","1","1.8.0"
"2022-10-11 18:10:04.890786","1","1.8.0"
"2022-10-11 01:53:53.182871","1","1.8.0"
"2022-10-08 11:20:57.280869","1","1.3.2"
"2022-10-07 19:20:06.179684","1","1.8.0"
"2022-10-06 23:59:12.721601","1","1.8.0"
"2022-10-06 23:58:46.923322","1","1.3.3"
"2022-10-06 23:58:21.131768","1","1.3.2"
"2022-10-06 23:57:56.098032","1","1.3.1"
"2022-10-05 17:21:08.949828","1","1.8.0"
"2022-10-04 08:38:51.341760","1","1.3.2"
"2022-10-04 06:43:46.799798","1","1.3.1"
"2022-10-03 18:58:38.714775","1","1.8.0"
"2022-10-02 06:04:58.349521","1","1.3.2"
"2022-10-02 03:52:12.725945","1","1.3.1"
"2022-09-30 02:06:13.013409","1","1.3.2"
"2022-09-30 00:34:05.069446","1","1.3.1"
"2022-09-28 01:04:36.760850","1","1.3.2"
"2022-09-27 22:32:45.117610","1","1.3.1"
"2022-09-25 22:45:16.638629","1","1.3.2"
"2022-09-25 21:34:35.767250","1","1.3.1"
"2022-09-24 17:37:05.713514","1","1.8.0"
"2022-09-23 20:57:18.258463","1","1.3.2"
"2022-09-23 19:44:44.680445","1","1.3.1"
"2022-09-21 19:12:04.535598","1","1.3.2"
"2022-09-21 17:41:13.698790","1","1.3.1"
"2022-09-21 15:47:47.194176","2","1.8.0"
"2022-09-21 15:47:39.385799","2","1.3.3"
"2022-09-21 15:47:31.108691","2","1.3.2"
"2022-09-21 15:47:20.526322","2","1.3.1"
"2022-09-18 13:02:24.267949","1","1.8.0"
"2022-09-18 08:27:00.182176","2","1.8.0"
"2022-09-17 11:36:14.539967","1","1.8.0"
"2022-09-16 19:08:57.511654","1","1.3.3"
"2022-09-16 13:11:34.882224","1","1.3.3"
"2022-09-15 23:37:11.863893","1","1.8.0"
"2022-09-15 10:04:13.151147","1","1.8.0"
"2022-09-15 05:18:20.209109","1","1.3.2"
"2022-09-15 01:52:46.973322","1","1.3.1"
"2022-09-14 20:20:43.881684","1","1.8.0"
"2022-09-13 06:50:02.309666","1","1.3.1"
"2022-09-12 09:36:12.447718","1","1.8.0"
"2022-09-12 00:31:53.977396","1","1.8.0"
"2022-09-11 22:28:49.751665","1","1.3.3"
"2022-09-11 13:52:58.447714","1","1.8.0"
"2022-09-10 21:09:06.152694","1","1.3.3"
"2022-09-10 13:54:14.199305","2","1.8.0"
"2022-09-10 13:50:45.662363","1","1.3.3"
"2022-09-10 13:47:17.712545","1","1.3.2"
"2022-09-10 13:43:42.773538","1","1.3.1"
"2022-09-10 07:14:34.180699","1","1.8.0"
"2022-09-10 00:54:40.327773","1","1.8.0"
"2022-09-09 11:38:12.783791","1","1.8.0"
"2022-09-08 23:19:58.315126","1","1.8.0"
"2022-09-08 18:55:30.659731","1","1.3.3"
"2022-09-08 11:51:00.160678","1","1.8.0"
"2022-09-08 05:38:02.844588","1","1.3.1"
"2022-09-06 06:01:45.856309","1","1.3.1"
"2022-09-06 00:37:25.487299","1","1.8.0"
"2022-09-03 15:23:16.696380","1","1.3.2"
"2022-09-03 00:39:46.464185","1","1.3.2"
"2022-09-01 12:18:14.067781","2","1.8.0"
"2022-09-01 01:02:09.365637","1","1.8.0"
"2022-08-31 18:17:56.467749","1","1.3.1"
"2022-08-31 18:03:56.780561","1","1.8.0"
"2022-08-29 03:46:19.994493","1","1.8.0"
"2022-08-28 20:08:14.486850","1","1.8.0"
"2022-08-28 11:29:17.077953","1","1.8.0"
"2022-08-27 06:39:09.308136","1","1.3.1"
"2022-08-26 16:34:27.851638","1","1.8.0"
"2022-08-26 16:27:29.021447","1","1.3.3"
"2022-08-26 14:03:14.969578","1","1.8.0"
"2022-08-26 05:38:35.673075","1","1.3.2"
"2022-08-25 11:33:31.452993","1","1.8.0"
"2022-08-25 09:06:06.222161","1","1.3.1"
"2022-08-24 07:45:20.516662","1","1.3.2"
"2022-08-23 08:19:52.053680","1","1.8.0"
"2022-08-22 22:08:04.756153","1","1.8.0"
"2022-08-22 22:08:00.442710","1","1.3.3"
"2022-08-22 22:07:50.951929","1","1.3.1"
"2022-08-22 15:23:04.687184","1","1.8.0"
"2022-08-22 03:07:27.487072","1","1.8.0"
"2022-08-21 21:51:24.211048","2","1.3.2"
"2022-08-21 19:59:31.909842","1","1.8.0"
"2022-08-21 19:29:13.845190","2","1.3.1"
"2022-08-21 14:31:59.721251","1","1.3.3"
"2022-08-20 15:16:51.062103","1","1.8.0"
"2022-08-20 03:15:55.487367","1","1.3.3"
"2022-08-20 02:47:25.912980","1","1.3.2"
"2022-08-20 00:15:30.742604","1","1.3.2"
"2022-08-19 23:00:54.361683","1","1.8.0"
"2022-08-19 17:45:38.645152","1","1.3.3"
"2022-08-19 17:30:23.782462","1","1.3.1"
