"Date","Delta","Events"
"2016-03-21 10:19:49.666272","1","1"
"2016-03-22 18:51:36.999830","1","1"
"2016-03-26 15:41:05.262722","1","1"
"2016-03-28 20:17:05.328023","1","1"
"2016-03-29 00:55:23.216905","1","1"
"2016-03-29 20:28:01.635580","1","1"
"2016-04-01 06:10:50.754115","1","1"
"2016-04-02 19:39:42.054693","-1","1"
"2016-04-03 09:12:12.774443","1","1"
"2016-04-03 17:04:15.589001","0","2"
"2016-04-04 08:12:11.035589","1","1"
"2016-04-05 15:38:33.836706","2","2"
"2016-04-20 10:03:49.475433","1","1"
"2016-04-21 14:43:06.712972","-1","1"
"2016-04-22 08:40:28.588151","1","1"
"2016-04-27 16:28:19.737245","1","1"
"2016-04-30 21:41:18.047433","4","4"
"2016-05-04 23:38:56.135701","1","1"
"2016-05-05 11:52:23.429575","1","1"
"2016-05-05 15:24:01.635382","-1","1"
"2016-05-05 17:30:22.067737","1","1"
"2016-05-07 04:44:47.142320","1","1"
"2016-05-07 17:24:49.414060","2","2"
"2016-05-07 18:25:27.108682","1","1"
"2016-05-08 17:33:23.173475","1","1"
"2016-05-12 01:16:39.455446","1","1"
"2016-05-13 16:36:28.422809","1","1"
"2016-05-16 13:38:59.891046","1","1"
"2016-05-17 00:06:04.986269","1","1"
"2016-05-21 21:36:56.687385","1","1"
"2016-05-24 02:01:39.708016","1","1"
"2016-05-25 01:02:27.432027","1","1"
"2016-05-27 17:19:00.786454","0","2"
"2016-05-30 20:38:40.550984","1","1"
"2016-05-31 22:08:25.066484","1","1"
"2016-06-03 06:50:59.592292","1","1"
"2016-06-09 19:07:02.458502","0","2"
"2016-06-19 22:49:58.184417","1","1"
"2016-06-20 11:16:40.403189","1","1"
"2016-06-22 23:52:53.075280","-1","1"
"2016-06-26 07:39:50.438172","1","1"
"2016-06-27 06:54:02.169264","0","2"
"2016-06-28 14:54:07.728885","1","1"
"2016-06-28 17:12:39.072938","-1","1"
"2016-06-30 23:55:47.409789","1","1"
"2016-07-05 17:32:01.084653","0","2"
"2016-07-14 23:01:28.182952","-1","1"
"2016-07-15 13:03:45.491231","1","1"
"2016-07-24 06:36:27.397467","1","1"
"2016-07-26 06:16:33.129354","1","1"
"2016-08-04 09:03:27.874302","1","1"
"2016-08-05 15:19:31.540120","1","1"
"2016-08-06 05:36:28.149595","-1","1"
"2016-08-07 05:04:37.347174","-1","1"
"2016-08-18 00:46:24.107112","-1","1"
"2016-08-23 20:41:22.796161","-1","1"
"2016-09-02 23:47:22.240368","1","1"
"2016-09-11 04:54:45.510742","-1","3"
"2016-09-24 20:44:08.861070","-1","1"
"2016-10-09 14:28:53.027419","1","1"
"2016-10-12 16:47:49.018051","0","2"
"2016-10-17 06:37:36.871437","1","1"
"2016-11-02 16:53:32.790587","1","1"
"2016-11-04 19:45:06.537813","1","1"
"2016-11-17 01:38:31.254752","1","1"
"2016-11-26 09:58:05.830133","1","1"
"2016-11-28 00:13:56.820408","-1","1"
"2016-12-08 19:51:15.010570","-1","1"
"2016-12-12 11:34:16.662959","1","1"
"2017-01-03 04:38:00.016630","-1","1"
"2017-01-17 04:26:34.201885","-1","1"
"2017-02-21 06:10:40.460384","1","1"
"2017-03-16 21:15:44.927514","1","1"
"2017-04-22 05:04:54.209898","-1","1"
"2017-05-07 14:49:10.292646","1","1"
"2017-07-04 04:08:23.444856","-1","1"
"2017-07-09 19:32:44.165398","-1","1"
"2017-07-30 08:35:51.141358","-1","1"
"2017-08-02 13:29:38.750108","-1","1"
"2017-10-11 18:37:57.001335","-1","1"
"2017-10-12 08:31:21.849349","1","1"
"2017-10-28 21:47:48.781600","1","1"
"2017-11-16 14:40:33.167260","-1","1"
"2017-12-29 04:02:36.227465","-1","1"
"2018-02-02 14:22:44.119465","-1","1"
"2018-03-08 18:03:49.403098","1","1"
"2018-03-10 16:02:48.485040","-1","1"
"2018-03-25 23:38:06.950263","-1","1"
"2018-03-26 22:22:51.082347","-1","1"
"2018-11-15 00:35:04.774971","-1","1"
"2018-11-22 03:25:37.651660","-1","1"
"2018-12-19 18:26:57.871300","-2","2"
"2019-07-31 21:01:18.635949","-1","1"
"2019-08-17 02:30:39.903604","-1","1"
"2019-11-11 08:58:36.296359","-1","1"
"2020-02-21 17:00:49.182339","-1","1"
"2020-04-07 08:46:17.469724","1","1"
"2021-01-19 15:29:19.176157","-1","1"
"2021-02-08 10:30:47.641428","1","1"
"2021-03-03 23:53:02.424147","-1","1"
"2021-03-18 16:25:18.152315","-1","1"
"2022-02-15 02:38:43.303706","1","1"
