"Date","Delta","Events"
"2016-03-26 19:43:31.977662","1","1"
"2016-03-27 00:54:58.060879","1","1"
"2016-03-27 19:40:12.204092","-1","1"
"2016-03-31 15:24:56.346740","1","1"
"2016-04-01 05:34:26.999573","1","1"
"2016-04-02 19:39:26.555787","1","1"
"2016-04-03 09:21:55.058485","1","1"
"2016-04-03 11:42:06.028931","1","1"
"2016-04-08 17:37:25.692561","-1","1"
"2016-04-10 04:24:49.037717","1","1"
"2016-04-11 02:43:35.927737","1","1"
"2016-04-13 02:00:40.617419","1","1"
"2016-04-15 05:45:46.090675","1","1"
"2016-04-15 21:52:01.391665","1","1"
"2016-04-20 23:53:59.941089","1","1"
"2016-04-21 04:38:31.874861","1","1"
"2016-04-21 06:02:16.380965","1","1"
"2016-04-21 20:11:20.819916","2","2"
"2016-04-22 05:17:16.806580","1","1"
"2016-04-22 13:53:44.979639","2","2"
"2016-04-23 17:20:16.201598","1","1"
"2016-04-23 18:56:43.896567","1","1"
"2016-04-24 14:41:07.527708","2","2"
"2016-04-26 01:37:27.874798","1","1"
"2016-04-26 19:47:38.975981","1","1"
"2016-04-26 22:55:42.564732","1","1"
"2016-04-28 04:15:28.654885","1","1"
"2016-04-28 07:44:58.128162","1","1"
"2016-05-01 10:20:14.597330","1","1"
"2016-05-02 00:25:25.614935","1","1"
"2016-05-02 05:31:59.143002","1","1"
"2016-05-03 01:21:47.365914","1","1"
"2016-05-04 17:50:47.297715","1","1"
"2016-05-05 14:33:14.824983","-1","1"
"2016-05-05 23:38:44.036290","1","1"
"2016-05-11 14:57:05.846506","1","1"
"2016-05-16 06:18:55.880087","1","3"
"2016-05-16 13:27:18.951007","1","1"
"2016-05-17 00:24:19.249437","-1","1"
"2016-05-20 23:54:51.487456","1","1"
"2016-05-21 18:54:07.387581","1","1"
"2016-05-22 10:31:58.376092","1","1"
"2016-05-30 10:01:01.852844","1","1"
"2016-06-15 22:47:57.878753","-1","1"
"2016-06-18 14:38:16.010838","1","1"
"2016-06-24 05:09:32.262525","1","1"
"2016-06-28 03:52:29.733378","1","1"
"2016-06-29 09:02:11.223309","1","1"
"2016-06-30 02:39:24.789687","-1","1"
"2016-07-04 07:35:31.771769","1","1"
"2016-07-06 00:31:29.527084","2","2"
"2016-07-10 21:53:51.703368","1","1"
"2016-07-17 19:51:25.523597","1","1"
"2016-07-18 04:11:29.474070","1","1"
"2016-07-19 20:26:42.771142","1","1"
"2016-07-24 19:06:53.731659","1","1"
"2016-07-25 11:09:02.329120","1","1"
"2016-07-26 05:53:42.187069","1","1"
"2016-07-27 20:46:49.665854","1","1"
"2016-07-28 13:15:44.982085","1","1"
"2016-07-28 15:19:30.180940","1","1"
"2016-07-28 19:29:12.506054","1","1"
"2016-07-30 14:54:10.338596","1","1"
"2016-08-13 11:43:55.174805","-1","1"
"2016-08-17 23:59:53.516934","2","2"
"2016-09-25 02:56:36.509046","-1","1"
"2016-09-29 16:56:34.800468","1","1"
"2016-10-12 16:42:49.647324","1","1"
"2016-10-12 19:17:36.884209","1","1"
"2016-10-13 20:21:02.696312","1","1"
"2016-10-13 23:54:40.580427","1","1"
"2016-10-15 03:28:02.191928","1","1"
"2016-10-15 16:28:02.612063","1","1"
"2016-10-15 21:40:44.639837","-1","1"
"2016-10-19 14:09:00.894783","1","1"
"2016-10-19 17:07:34.951043","1","1"
"2016-10-22 09:33:03.061764","-1","1"
"2016-10-24 00:38:07.971983","-1","1"
"2016-10-24 19:21:13.755556","1","1"
"2016-10-28 18:32:01.614843","1","1"
"2016-11-07 22:36:57.434712","1","1"
"2016-11-08 16:17:38.289822","1","1"
"2016-11-17 18:08:03.764079","1","1"
"2016-11-19 22:35:53.547789","1","1"
"2016-11-24 02:35:08.508982","1","1"
"2016-12-04 22:51:22.243321","1","1"
"2016-12-07 07:28:25.002401","1","1"
"2016-12-17 11:54:50.487330","1","1"
"2017-01-01 05:10:46.723834","1","1"
"2017-01-02 02:32:51.053338","1","1"
"2017-01-02 12:25:35.439566","-1","1"
"2017-01-02 18:14:05.574598","1","1"
"2017-01-03 04:25:34.238898","1","1"
"2017-01-03 16:08:26.222784","1","1"
"2017-01-06 14:28:52.487567","1","1"
"2017-01-14 11:59:44.973646","1","1"
"2017-01-24 18:57:40.205520","1","1"
"2017-02-10 00:02:08.186772","1","1"
"2017-02-19 11:04:57.881468","1","1"
"2017-02-20 16:02:28.360368","1","1"
"2017-03-04 08:41:52.177075","-1","1"
"2017-03-21 15:20:10.564330","-1","1"
"2017-03-29 21:49:01.573991","1","1"
"2017-03-30 19:00:36.562256","1","1"
"2017-04-11 20:42:04.289893","1","1"
"2017-05-06 23:22:14.438324","1","1"
"2017-05-08 15:42:48.664966","1","1"
"2017-05-13 20:36:25.294881","2","2"
"2017-05-23 13:44:25.541282","1","1"
"2017-06-15 04:30:45.776447","1","1"
"2017-06-15 18:48:15.255372","1","1"
"2017-06-19 06:10:50.593206","1","1"
"2017-07-03 05:56:19.959870","1","1"
"2017-07-09 20:04:02.484112","-1","1"
"2017-07-16 14:10:30.087436","1","1"
"2017-07-17 15:45:09.496251","1","1"
"2017-08-17 21:54:27.783816","-1","1"
"2017-09-05 15:44:13.597412","1","1"
"2017-09-13 21:53:53.263946","1","1"
"2017-10-12 19:54:24.114503","1","1"
"2017-10-13 02:18:27.212322","1","1"
"2017-10-21 15:51:41.784854","-1","1"
"2017-11-08 08:15:06.037138","1","1"
"2017-11-27 15:20:20.014507","1","1"
"2018-01-04 00:56:45.023490","-1","1"
"2018-01-07 21:40:19.590686","-1","1"
"2018-01-20 16:06:19.547864","1","1"
"2018-03-18 18:17:34.621761","1","1"
"2018-03-18 20:18:12.199245","-1","1"
"2018-03-25 11:47:55.479595","1","1"
"2018-03-25 23:07:00.702434","-1","1"
"2018-04-01 10:18:39.833092","-1","1"
"2018-04-02 06:54:50.387952","-1","1"
"2018-04-09 17:37:08.969915","-1","1"
"2018-06-06 08:12:00.686064","-1","1"
"2018-06-07 03:31:22.238462","1","1"
"2018-06-16 23:27:23.435111","1","1"
"2018-09-01 20:39:02.165647","1","1"
"2018-09-02 00:02:18.022274","1","1"
"2018-09-08 11:14:38.250075","1","1"
"2018-09-26 21:18:49.834194","1","1"
"2018-10-18 11:21:30.657007","-1","1"
"2018-10-26 17:16:27.549647","-1","1"
"2018-11-09 09:55:41.862747","-1","1"
"2019-01-11 00:53:02.215306","1","1"
"2019-04-25 16:25:37.553809","-1","1"
"2019-05-26 04:40:34.391297","1","1"
"2019-08-03 20:25:05.166839","-1","1"
"2019-10-25 13:56:44.096714","1","1"
"2019-10-27 15:32:01.950946","-1","1"
"2019-11-05 17:37:15.119785","-1","3"
"2019-11-22 16:12:58.626015","-1","1"
"2019-12-03 10:32:15.351027","1","1"
"2020-01-17 21:56:59.992578","1","1"
"2020-02-05 05:28:47.897000","1","1"
"2020-05-30 19:29:30.017483","1","1"
"2020-06-19 22:02:35.091787","1","1"
"2020-11-18 01:47:22.602760","1","1"
"2020-11-29 19:12:28.187031","-1","1"
"2020-12-25 04:49:44.923280","-1","1"
"2021-01-19 14:30:50.192621","1","1"
"2021-01-29 10:51:45.932165","1","1"
"2021-03-01 10:04:56.781129","1","1"
"2021-04-03 22:29:24.143097","-1","1"
"2021-04-04 10:59:07.440535","1","1"
"2021-04-13 19:36:30.226800","0","2"
"2021-06-25 14:13:16.452728","-1","1"
"2021-09-03 22:03:48.892755","-1","1"
"2021-09-13 15:56:28.951340","-1","1"
"2021-10-02 07:44:07.362521","1","1"
"2022-10-31 17:42:01.685006","-1","1"
"2022-11-09 14:19:43.880869","-1","1"
"2022-12-10 03:28:56.002549","-1","1"
"2023-04-05 16:41:17.110728","1","1"
"2023-08-07 11:41:21.425767","0","2"
"2024-04-01 01:38:12.709473","1","1"
