"Date","Downloads","Mod Version"
"2024-03-20 22:07:12.450811","1","1.12.5"
"2024-03-20 22:07:04.006787","1","1.12.5.1"
"2024-03-18 21:11:43.592871","1","1.12.5.1"
"2024-03-18 02:16:56.313957","1","1.12.5.1"
"2024-03-14 07:15:49.123354","1","1.12.5.1"
"2024-03-14 05:03:57.038504","1","1.12.5.1"
"2024-03-14 01:55:59.392153","1","1.12.5.1"
"2024-03-11 04:02:23.169567","1","1.12.5.1"
"2024-03-09 20:49:53.643600","2","1.12.5.1"
"2024-03-09 18:07:52.873416","1","1.12.5.1"
"2024-03-06 19:09:32.847764","1","1.12.5.1"
"2024-03-03 22:43:25.846567","1","1.12.5.1"
"2024-03-02 02:22:42.337319","1","1.12.5.1"
"2024-02-29 10:23:57.858240","1","1.12.5.1"
"2024-02-25 14:14:12.160879","1","1.12.5.1"
"2024-02-25 09:41:08.808523","1","1.12.5"
"2024-02-25 09:41:00.633175","1","1.12.5.1"
"2024-02-24 11:08:14.864493","1","1.12.5.1"
"2024-02-24 09:09:27.372164","1","1.12.5.1"
"2024-02-23 10:22:34.089418","1","1.12.5.1"
"2024-02-23 03:30:23.638773","1","1.12.5.1"
"2024-02-22 15:59:49.822336","1","1.12.5.1"
"2024-02-21 05:30:25.020105","1","1.12.5.1"
"2024-02-19 16:01:34.367595","1","1.12.5.1"
"2024-02-19 09:46:55.288729","1","1.12.5.1"
"2024-02-18 01:26:46.800466","1","1.12.5.1"
"2024-02-17 15:52:36.842075","1","1.12.5.1"
"2024-02-16 22:34:47.340071","1","1.12.5.1"
"2024-02-16 00:12:59.541209","1","1.12.5"
"2024-02-16 00:12:57.937896","1","1.12.5.1"
"2024-02-14 04:09:31.933875","1","1.12.5.1"
"2024-02-10 21:28:22.553335","1","1.12.5.1"
"2024-02-10 10:00:30.135397","2","1.12.5.1"
"2024-02-08 04:45:01.420582","1","1.12.5.1"
"2024-02-07 16:22:47.000587","1","1.12.5.1"
"2024-02-06 15:38:41.483368","1","1.12.5.1"
"2024-02-05 04:26:13.167684","1","1.12.5.1"
"2024-02-03 05:12:34.397109","1","1.12.5.1"
"2024-02-01 10:40:45.022693","1","1.12.5.1"
"2024-01-31 21:30:44.479552","1","1.12.5.1"
"2024-01-31 17:22:58.393921","1","1.12.5"
"2024-01-31 17:22:56.804122","1","1.12.5.1"
"2024-01-30 04:34:23.149633","1","1.12.5.1"
"2024-01-30 02:46:06.492386","1","1.12.5.1"
"2024-01-29 07:12:34.435025","1","1.12.5.1"
"2024-01-28 13:42:07.614741","1","1.12.5.1"
"2024-01-28 09:42:10.755546","1","1.12.5.1"
"2024-01-25 04:24:02.456229","1","1.12.5.1"
"2024-01-24 22:09:34.856134","1","1.12.5.1"
"2024-01-23 16:27:50.459854","1","1.12.5.1"
"2024-01-22 21:30:24.807339","1","1.12.5.1"
"2024-01-22 19:38:02.633196","1","1.12.5.1"
"2024-01-22 17:52:58.724406","1","1.12.5.1"
"2024-01-22 10:47:10.018624","1","1.12.5.1"
"2024-01-22 02:35:01.087851","1","1.12.5.1"
"2024-01-21 08:45:35.369380","1","1.12.5.1"
"2024-01-21 00:12:50.511525","1","1.12.5.1"
"2024-01-20 02:42:05.557008","1","1.12.5.1"
"2024-01-19 16:35:45.574757","1","1.12.5.1"
"2024-01-19 06:29:55.305827","1","1.12.5"
"2024-01-19 06:29:53.734339","1","1.12.5.1"
"2024-01-19 00:05:08.544704","1","1.12.5.1"
"2024-01-16 20:29:02.131630","1","1.12.5.1"
"2024-01-15 11:30:48.280749","1","1.12.5.1"
"2024-01-13 05:51:39.923985","1","1.12.5.1"
"2024-01-11 18:22:31.602364","1","1.12.5.1"
"2024-01-09 09:21:22.923114","1","1.12.5.1"
"2024-01-06 22:35:59.722439","1","1.12.5.1"
"2024-01-06 03:34:03.820763","1","1.12.5.1"
"2024-01-05 17:55:53.501216","1","1.12.5.1"
"2024-01-04 20:32:37.440890","1","1.12.5.1"
"2024-01-04 15:32:44.922060","1","1.12.5.1"
"2023-12-31 04:48:17.037694","1","1.12.5.1"
"2023-12-30 22:49:09.459096","1","1.12.5.1"
"2023-12-29 21:05:02.287253","1","1.12.5.1"
"2023-12-24 17:55:00.935292","1","1.12.5.1"
"2023-12-24 13:13:25.756616","1","1.12.5.1"
"2023-12-24 11:16:49.801359","1","1.12.5.1"
"2023-12-24 08:01:42.068236","1","1.12.5.1"
"2023-12-23 22:20:07.412810","1","1.12.5.1"
"2023-12-23 20:28:54.443130","1","1.12.5"
"2023-12-23 20:28:52.944355","1","1.12.5.1"
"2023-12-22 17:34:37.758102","1","1.12.5.1"
"2023-12-22 05:40:35.702368","1","1.12.5.1"
"2023-12-22 03:14:30.610489","1","1.12.5.1"
"2023-12-22 01:01:44.278907","1","1.12.5.1"
"2023-12-21 20:09:58.216608","1","1.12.5.1"
"2023-12-20 06:54:35.682427","1","1.12.5.1"
"2023-12-19 21:38:46.766018","1","1.12.5.1"
"2023-12-19 18:09:52.923742","1","1.12.5.1"
"2023-12-18 15:02:45.381849","1","1.12.5.1"
"2023-12-16 19:17:22.342473","1","1.12.5.1"
"2023-12-16 10:32:21.810250","1","1.12.5.1"
"2023-12-15 12:17:57.694122","1","1.12.5.1"
"2023-12-14 07:57:04.943841","1","1.12.5.1"
"2023-12-14 05:48:09.660938","1","1.12.5.1"
"2023-12-12 20:13:47.119790","1","1.12.5.1"
"2023-12-12 00:11:53.060617","1","1.12.5.1"
"2023-12-11 10:49:24.919332","1","1.12.5.1"
"2023-12-09 10:08:36.043231","1","1.12.5.1"
"2023-12-09 00:57:18.332541","1","1.12.5.1"
"2023-12-08 23:14:47.159928","1","1.12.5.1"
"2023-12-08 05:46:09.956524","1","1.12.5.1"
"2023-12-05 08:53:50.393723","1","1.12.5.1"
"2023-12-04 10:09:32.245321","1","1.12.5.1"
"2023-12-01 20:00:46.915994","1","1.12.5.1"
"2023-11-28 14:07:53.333125","1","1.12.5.1"
"2023-11-26 12:52:49.063833","1","1.12.5.1"
"2023-11-25 05:00:55.016671","1","1.12.5.1"
"2023-11-24 09:53:49.038236","1","1.12.5.1"
"2023-11-19 20:11:32.694767","1","1.12.5.1"
"2023-11-19 03:08:16.508652","1","1.12.5.1"
"2023-11-18 17:55:13.891225","1","1.12.5.1"
"2023-11-18 01:56:40.453218","1","1.12.5.1"
"2023-11-17 13:39:50.042379","1","1.12.5.1"
"2023-11-16 17:38:56.218078","1","1.12.5.1"
"2023-11-14 15:32:15.966614","1","1.12.5.1"
"2023-11-14 14:03:15.417891","1","1.12.5.1"
"2023-11-14 12:46:18.209701","1","1.12.5.1"
"2023-11-12 01:31:35.001667","1","1.12.5.1"
"2023-11-11 14:51:34.678026","1","1.12.5.1"
"2023-11-11 09:01:40.299547","1","1.12.5.1"
"2023-11-10 10:58:43.192567","1","1.12.5.1"
"2023-11-10 06:48:31.849904","1","1.12.5.1"
"2023-11-08 19:53:45.744131","1","1.12.5.1"
"2023-11-08 03:37:27.517839","1","1.12.5.1"
"2023-11-07 12:21:11.378309","1","1.12.5.1"
"2023-11-07 06:12:54.765796","1","1.12.5.1"
"2023-11-05 07:28:34.895541","1","1.12.5.1"
"2023-11-02 16:02:15.973893","1","1.12.5.1"
"2023-10-30 02:19:27.065685","1","1.12.5.1"
"2023-10-29 03:22:30.374765","1","1.12.5.1"
"2023-10-28 13:24:09.200023","1","1.12.5.1"
"2023-10-27 03:32:30.573592","1","1.12.5.1"
"2023-10-23 14:58:52.833007","1","1.12.5.1"
"2023-10-22 20:56:53.541038","1","1.12.5.1"
"2023-10-22 13:03:02.400294","2","1.12.5.1"
"2023-10-22 10:50:12.274674","1","1.12.5.1"
"2023-10-19 01:42:21.545069","1","1.12.5.1"
"2023-10-17 13:38:10.960573","1","1.12.5.1"
"2023-10-17 01:58:49.690578","1","1.12.5.1"
"2023-10-15 21:44:21.250919","1","1.12.5.1"
"2023-10-14 14:42:31.894973","1","1.12.5.1"
"2023-10-13 18:34:39.244324","1","1.12.5.1"
"2023-10-13 10:23:17.018192","1","1.12.5.1"
"2023-10-11 02:32:41.940573","2","1.12.5.1"
"2023-10-10 21:10:27.351129","1","1.12.5.1"
"2023-10-09 07:10:15.254920","1","1.12.5.1"
"2023-10-08 08:43:49.259615","1","1.12.5.1"
"2023-10-07 20:40:26.167923","1","1.12.5.1"
"2023-10-07 19:25:57.738367","1","1.12.5.1"
"2023-10-02 13:57:27.108383","1","1.12.5.1"
"2023-10-01 19:59:40.944477","1","1.12.5.1"
"2023-10-01 06:17:35.413133","1","1.12.5.1"
"2023-10-01 03:08:31.288644","1","1.12.5.1"
"2023-09-30 07:14:18.422449","1","1.12.5.1"
"2023-09-29 23:11:47.125378","1","1.12.5.1"
"2023-09-29 18:58:04.884125","1","1.12.5.1"
"2023-09-27 00:01:13.914673","1","1.12.5.1"
"2023-09-23 16:59:06.385318","1","1.12.5.1"
"2023-09-23 12:23:56.623372","1","1.12.5.1"
"2023-09-23 05:44:13.690771","1","1.12.5.1"
"2023-09-22 19:06:13.560847","1","1.12.5.1"
"2023-09-21 13:56:44.166950","1","1.12.5.1"
"2023-09-20 10:18:23.010987","1","1.12.5.1"
"2023-09-20 04:47:18.917624","1","1.12.5.1"
"2023-09-19 07:57:53.778753","1","1.12.5.1"
"2023-09-18 09:15:57.121915","1","1.12.5.1"
"2023-09-17 22:06:46.581397","1","1.12.5.1"
"2023-09-17 02:16:00.774566","1","1.12.5.1"
"2023-09-16 13:07:44.060135","1","1.12.5.1"
"2023-09-15 02:06:59.405837","1","1.12.5.1"
"2023-09-15 00:59:18.882183","1","1.12.5.1"
"2023-09-14 19:46:34.190661","1","1.12.5.1"
"2023-09-13 13:37:28.175039","1","1.12.5.1"
"2023-09-13 05:35:08.595731","2","1.12.5.1"
"2023-09-10 04:02:33.024558","1","1.12.5.1"
"2023-09-09 11:56:56.761063","1","1.12.5.1"
"2023-09-08 07:08:32.914083","1","1.12.5"
"2023-09-08 07:08:31.307160","1","1.12.5.1"
"2023-09-07 14:04:15.029439","1","1.12.5.1"
"2023-09-07 10:04:15.952626","1","1.12.5.1"
"2023-09-07 02:55:32.139732","1","1.12.5.1"
"2023-09-07 01:44:47.249524","1","1.12.5.1"
"2023-09-06 18:27:44.858964","1","1.12.5.1"
"2023-09-06 11:36:46.681872","1","1.12.5.1"
"2023-09-04 17:10:14.091006","1","1.12.5.1"
"2023-09-04 04:02:51.109253","1","1.12.5.1"
"2023-09-04 01:10:02.432246","1","1.12.5.1"
"2023-09-03 04:58:26.956847","1","1.12.5.1"
"2023-09-02 15:02:07.094374","1","1.12.5.1"
"2023-09-02 13:13:19.726081","1","1.12.5.1"
"2023-09-02 10:55:40.337305","1","1.12.5.1"
"2023-09-01 11:31:53.844434","1","1.12.5.1"
"2023-09-01 10:27:12.496363","1","1.12.5"
"2023-09-01 10:27:10.921317","1","1.12.5.1"
"2023-08-31 07:50:43.472587","1","1.12.5.1"
"2023-08-31 05:01:58.594071","1","1.12.5.1"
"2023-08-30 21:47:51.642290","1","1.12.5.1"
"2023-08-29 15:28:34.389390","1","1.12.5.1"
"2023-08-29 13:23:14.180762","1","1.12.5.1"
"2023-08-28 20:22:09.991025","1","1.12.5.1"
"2023-08-28 16:13:34.666752","1","1.12.5.1"
"2023-08-27 20:41:41.828085","1","1.12.5.1"
"2023-08-26 06:15:56.887469","1","1.12.5.1"
"2023-08-26 00:38:55.656272","1","1.12.5.1"
"2023-08-25 07:49:38.712004","2","1.12.5.1"
"2023-08-24 16:02:54.173713","1","1.12.5.1"
"2023-08-24 03:56:29.431308","2","1.12.5.1"
"2023-08-23 23:22:51.886543","1","1.12.5.1"
"2023-08-23 18:08:23.679139","1","1.12.5"
"2023-08-23 18:08:22.129596","1","1.12.5.1"
"2023-08-23 04:50:57.607501","1","1.12.5.1"
"2023-08-22 14:55:05.461930","1","1.12.5.1"
"2023-08-22 07:45:10.429831","1","1.12.5.1"
"2023-08-21 07:33:39.271890","2","1.12.5.1"
"2023-08-21 00:54:45.439280","1","1.12.5.1"
"2023-08-20 09:57:37.107419","1","1.12.5.1"
"2023-08-19 22:59:25.988565","1","1.12.5.1"
"2023-08-19 19:48:13.533023","2","1.12.5.1"
"2023-08-19 07:55:09.646729","1","1.12.5.1"
"2023-08-18 21:21:53.864286","1","1.12.5.1"
"2023-08-18 06:39:37.140275","1","1.12.5.1"
"2023-08-17 00:03:09.019854","1","1.12.5.1"
"2023-08-16 08:39:29.576202","1","1.12.5.1"
"2023-08-14 02:18:09.114410","1","1.12.5.1"
"2023-08-13 23:29:37.040134","1","1.12.5.1"
"2023-08-13 02:56:49.036121","1","1.12.5.1"
"2023-08-13 00:49:25.644639","1","1.12.5.1"
"2023-08-12 18:02:25.673517","1","1.12.5.1"
"2023-08-12 08:22:48.818589","1","1.12.5.1"
"2023-08-10 16:00:33.732391","1","1.12.5.1"
"2023-08-10 14:34:50.919356","1","1.12.5.1"
"2023-08-09 15:22:20.742401","1","1.12.5.1"
"2023-08-09 12:57:26.337489","1","1.12.5.1"
"2023-08-09 01:23:06.748254","1","1.12.5.1"
"2023-08-09 00:12:31.999501","1","1.12.5.1"
"2023-08-08 22:58:24.814493","1","1.12.5.1"
"2023-08-08 06:03:21.170178","1","1.12.5.1"
"2023-08-08 00:10:06.936556","1","1.12.5"
"2023-08-08 00:10:05.129776","1","1.12.5.1"
"2023-08-07 13:28:03.411163","1","1.12.5.1"
"2023-08-07 11:10:29.802808","1","1.12.5.1"
"2023-08-07 00:11:12.781472","1","1.12.5.1"
"2023-08-05 19:16:39.761421","1","1.12.5.1"
"2023-08-05 16:28:08.911912","1","1.12.5.1"
"2023-08-03 13:54:36.597989","1","1.12.5.1"
"2023-08-03 01:09:05.108249","1","1.12.5.1"
"2023-08-02 03:07:16.614824","2","1.12.5.1"
"2023-08-01 17:25:19.164464","1","1.12.5.1"
"2023-08-01 01:32:42.139257","1","1.12.5"
"2023-08-01 01:32:40.536679","1","1.12.5.1"
"2023-07-31 15:18:52.132097","1","1.12.5.1"
"2023-07-31 09:55:05.982786","2","1.12.5.1"
"2023-07-30 04:09:55.389983","1","1.12.5.1"
"2023-07-29 03:19:33.601416","1","1.12.5.1"
"2023-07-28 22:50:53.619640","1","1.12.5.1"
"2023-07-28 16:28:31.244793","1","1.12.5.1"
"2023-07-28 06:17:48.837659","1","1.12.5.1"
"2023-07-28 05:04:15.870075","1","1.12.5.1"
"2023-07-28 03:35:16.179341","1","1.12.5.1"
"2023-07-27 01:47:59.526908","1","1.12.5.1"
"2023-07-26 19:29:44.087677","1","1.12.5.1"
"2023-07-26 05:54:12.250181","1","1.12.5"
"2023-07-26 05:54:10.663453","1","1.12.5.1"
"2023-07-25 15:35:30.730511","1","1.12.5.1"
"2023-07-25 11:40:11.316407","1","1.12.5.1"
"2023-07-23 12:56:36.730742","1","1.12.5.1"
"2023-07-22 16:22:47.759513","1","1.12.5.1"
"2023-07-22 04:32:43.121047","1","1.12.5.1"
"2023-07-22 00:07:12.602861","1","1.12.5.1"
"2023-07-21 11:41:04.878348","1","1.12.5.1"
"2023-07-21 05:07:06.899988","2","1.12.5.1"
"2023-07-20 21:17:52.596409","1","1.12.5.1"
"2023-07-20 12:09:57.703202","1","1.12.5.1"
"2023-07-19 09:59:02.881084","1","1.12.5.1"
"2023-07-18 22:49:11.502059","1","1.12.5"
"2023-07-18 22:49:09.917305","1","1.12.5.1"
"2023-07-17 18:40:40.711881","1","1.12.5.1"
"2023-07-17 17:33:37.942967","1","1.12.5.1"
"2023-07-16 23:15:12.611941","1","1.12.5.1"
"2023-07-15 13:17:32.913815","1","1.12.5.1"
"2023-07-15 03:27:09.517471","1","1.12.5"
"2023-07-15 03:27:07.836802","1","1.12.5.1"
"2023-07-14 12:16:19.061410","1","1.12.5.1"
"2023-07-14 02:22:41.861356","1","1.12.5.1"
"2023-07-13 23:03:21.717699","1","1.12.5.1"
"2023-07-13 11:54:08.734477","1","1.12.5.1"
"2023-07-12 11:59:09.206465","1","1.12.5.1"
"2023-07-12 10:01:26.138494","1","1.12.5.1"
"2023-07-11 13:50:16.510861","1","1.12.5.1"
"2023-07-10 21:20:33.567856","1","1.12.5.1"
"2023-07-10 04:43:39.575954","1","1.12.5.1"
"2023-07-09 17:00:47.661762","1","1.12.5.1"
"2023-07-09 15:25:56.373698","1","1.12.5.1"
"2023-07-08 16:44:18.477038","1","1.12.5.1"
"2023-07-08 00:24:57.276388","1","1.12.5.1"
"2023-07-07 17:14:27.944097","1","1.12.5.1"
"2023-07-06 23:44:21.121010","1","1.12.5.1"
"2023-07-06 15:22:42.638742","1","1.12.5.1"
"2023-07-06 09:01:22.123424","1","1.12.5.1"
"2023-07-06 05:14:05.326752","2","1.12.5.1"
"2023-07-06 02:33:29.217574","1","1.12.5.1"
"2023-07-05 15:05:42.508731","1","1.12.5.1"
"2023-07-05 12:44:34.531006","1","1.12.5.1"
"2023-07-02 07:08:09.986262","1","1.12.5.1"
"2023-07-01 16:31:31.816817","1","1.12.5.1"
"2023-06-30 17:58:46.641104","1","1.12.5.1"
"2023-06-29 18:36:31.891760","1","1.12.5.1"
"2023-06-29 16:21:54.554693","1","1.12.5.1"
"2023-06-29 14:23:44.836750","1","1.12.5"
"2023-06-29 14:23:42.946832","1","1.12.5.1"
"2023-06-27 20:39:48.307664","1","1.12.5.1"
"2023-06-27 18:25:54.165025","1","1.12.5.1"
"2023-06-27 17:18:39.366106","1","1.12.5.1"
"2023-06-25 11:42:37.089305","1","1.12.5.1"
"2023-06-25 10:08:22.288178","1","1.12.5.1"
"2023-06-24 21:26:45.307152","1","1.12.5.1"
"2023-06-24 14:11:20.642062","1","1.12.5.1"
"2023-06-24 05:38:34.536601","1","1.12.5.1"
"2023-06-21 06:43:18.677684","2","1.12.5.1"
"2023-06-20 22:43:31.603398","1","1.12.5.1"
"2023-06-20 09:54:59.011006","1","1.12.5"
"2023-06-20 09:54:57.400723","2","1.12.5.1"
"2023-06-17 23:07:51.410048","1","1.12.5.1"
"2023-06-14 22:33:10.387710","1","1.12.5"
"2023-06-14 22:33:08.645956","1","1.12.5.1"
"2023-06-14 10:36:52.478732","1","1.12.5.1"
"2023-06-13 16:14:03.354339","1","1.12.5.1"
"2023-06-13 14:16:10.623272","1","1.12.5.1"
"2023-06-12 04:13:41.371871","1","1.12.5.1"
"2023-06-10 06:16:58.161541","1","1.12.5.1"
"2023-06-08 16:55:36.089154","2","1.12.5.1"
"2023-06-07 02:06:02.396571","1","1.12.5.1"
"2023-06-06 19:40:00.027731","1","1.12.5.1"
"2023-06-02 21:14:05.140547","1","1.12.5.1"
"2023-06-02 18:12:57.098604","1","1.12.5.1"
"2023-06-02 03:00:54.145468","1","1.12.5"
"2023-06-02 03:00:52.511944","1","1.12.5.1"
"2023-05-30 00:32:13.933194","1","1.12.5.1"
"2023-05-28 13:15:08.067765","1","1.12.5.1"
"2023-05-27 23:06:24.848212","1","1.12.5.1"
"2023-05-27 15:22:38.895876","1","1.12.5.1"
"2023-05-26 18:28:01.028873","1","1.12.5"
"2023-05-26 18:27:59.396017","1","1.12.5.1"
"2023-05-26 13:34:59.227976","1","1.12.5.1"
"2023-05-24 20:03:32.264482","1","1.12.5.1"
"2023-05-24 12:57:57.620343","1","1.12.5.1"
"2023-05-21 07:53:25.876060","1","1.12.5.1"
"2023-05-20 20:35:40.173938","1","1.12.5.1"
"2023-05-20 14:48:18.632248","1","1.12.5.1"
"2023-05-20 03:04:15.544554","1","1.12.5.1"
"2023-05-16 18:10:28.546333","1","1.12.5.1"
"2023-05-16 02:59:37.922161","1","1.12.5"
"2023-05-16 02:59:36.360081","1","1.12.5.1"
"2023-05-15 09:16:33.518982","1","1.12.5.1"
"2023-05-14 12:53:13.544715","1","1.12.5.1"
"2023-05-13 16:06:07.296600","2","1.12.5.1"
"2023-05-12 15:29:55.186509","1","1.12.5.1"
"2023-05-12 12:46:28.648492","1","1.12.5.1"
"2023-05-12 04:34:21.437480","1","1.12.5.1"
"2023-05-09 08:01:04.770330","1","1.12.5"
"2023-05-09 08:01:03.075031","1","1.12.5.1"
"2023-05-08 16:39:22.238741","1","1.12.5.1"
"2023-05-08 14:31:35.626740","1","1.12.5.1"
"2023-05-08 10:02:44.944672","1","1.12.5.1"
"2023-05-06 23:41:16.568575","1","1.12.5.1"
"2023-05-06 15:03:11.508601","1","1.12.5.1"
"2023-05-04 14:33:05.153833","1","1.12.5.1"
"2023-05-03 17:49:57.745106","1","1.12.5.1"
"2023-05-03 07:31:21.690271","1","1.12.5.1"
"2023-05-02 18:16:49.893678","1","1.12.5.1"
"2023-05-01 14:30:38.094991","1","1.12.5.1"
"2023-05-01 12:08:10.100383","1","1.12.5.1"
"2023-04-29 11:51:40.877149","1","1.12.5.1"
"2023-04-28 02:40:35.747894","1","1.12.5"
"2023-04-28 02:40:33.419249","1","1.12.5.1"
"2023-04-26 18:31:27.717589","1","1.12.5.1"
"2023-04-26 14:39:10.885238","1","1.12.5.1"
"2023-04-26 05:47:30.471870","1","1.12.5.1"
"2023-04-26 00:49:01.129790","1","1.12.5.1"
"2023-04-22 10:39:20.790052","1","1.12.5.1"
"2023-04-19 20:46:16.513830","1","1.12.5.1"
"2023-04-16 05:02:13.607376","1","1.12.5.1"
"2023-04-15 07:10:58.732206","1","1.12.5.1"
"2023-04-11 22:12:23.392568","1","1.12.5.1"
"2023-04-10 03:14:08.992805","2","1.12.5.1"
"2023-04-09 23:43:35.185567","1","1.12.5.1"
"2023-04-09 17:56:45.124663","2","1.12.5.1"
"2023-04-09 04:56:52.849342","1","1.12.5.1"
"2023-04-03 13:54:12.182896","1","1.12.5.1"
"2023-04-01 23:42:53.887745","1","1.12.5.1"
"2023-04-01 17:41:40.309880","1","1.12.5.1"
"2023-03-31 14:06:27.259644","1","1.12.5.1"
"2023-03-31 01:59:19.149063","1","1.12.5.1"
"2023-03-29 09:37:46.472428","1","1.12.5.1"
"2023-03-28 22:42:25.061036","2","1.12.5.1"
"2023-03-27 22:39:13.709678","2","1.12.5.1"
"2023-03-26 16:33:11.177723","1","1.12.5.1"
"2023-03-26 03:47:17.865493","1","1.12.5.1"
"2023-03-26 02:36:14.517355","1","1.12.5.1"
"2023-03-26 00:33:07.404453","1","1.12.5.1"
"2023-03-25 12:26:48.192055","2","1.12.5.1"
"2023-03-25 05:23:29.301048","1","1.12.5.1"
"2023-03-24 16:23:25.425178","1","1.12.5.1"
"2023-03-24 03:39:29.011803","1","1.12.5.1"
"2023-03-23 22:14:57.531557","1","1.12.5.1"
"2023-03-23 19:23:07.282115","1","1.12.5.1"
"2023-03-23 17:08:20.437418","2","1.12.5.1"
"2023-03-23 15:58:09.588181","1","1.12.5.1"
"2023-03-23 10:41:32.768638","1","1.12.5.1"
"2023-03-23 05:39:57.207063","1","1.12.5.1"
"2023-03-23 04:26:42.681535","1","1.12.5.1"
"2023-03-23 01:36:50.877920","1","1.12.5.1"
"2023-03-22 22:49:59.818757","1","1.12.5.1"
"2023-03-22 19:53:32.061943","1","1.12.5.1"
"2023-03-22 18:53:07.097941","1","1.12.5.1"
"2023-03-22 16:44:14.062124","1","1.12.5.1"
"2023-03-22 01:58:03.736934","1","1.12.5.1"
"2023-03-21 07:34:33.482680","1","1.12.5.1"
"2023-03-20 09:24:41.735204","1","1.12.5.1"
"2023-03-20 02:02:52.268472","1","1.12.5.1"
"2023-03-19 16:47:46.312481","1","1.12.5.1"
"2023-03-18 16:12:03.156949","1","1.12.5.1"
"2023-03-18 13:01:57.237502","1","1.12.5.1"
"2023-03-18 05:55:01.045706","1","1.12.5.1"
"2023-03-18 00:18:30.907692","2","1.12.5.1"
"2023-03-17 13:09:24.531421","1","1.12.5.1"
"2023-03-16 15:42:58.240875","1","1.12.5.1"
"2023-03-16 08:39:18.162879","1","1.12.5.1"
"2023-03-16 02:25:55.491887","1","1.12.5.1"
"2023-03-15 20:33:47.559552","1","1.12.5.1"
"2023-03-15 12:38:53.788118","1","1.12.5.1"
"2023-03-14 21:41:45.581511","1","1.12.5.1"
"2023-03-14 15:01:36.257584","1","1.12.5.1"
"2023-03-14 09:39:36.353476","1","1.12.5.1"
"2023-03-13 22:52:37.842165","1","1.12.5.1"
"2023-03-13 19:52:19.619972","1","1.12.5.1"
"2023-03-13 12:48:55.091200","2","1.12.5.1"
"2023-03-13 03:03:54.506179","1","1.12.5.1"
"2023-03-13 01:39:57.955622","1","1.12.5.1"
"2023-03-12 19:56:09.908300","1","1.12.5.1"
"2023-03-12 14:11:57.271908","1","1.12.5.1"
"2023-03-12 12:02:51.102367","1","1.12.5.1"
