"Date","Downloads","Mod Version"
"2023-09-27 15:17:49.262646","1","0.2"
"2023-09-27 13:24:39.361928","1","0.2"
"2023-09-27 11:51:00.624765","1","0.2"
"2023-09-24 17:32:33.293985","1","0.2"
"2023-09-24 09:59:52.040160","1","0.2"
"2023-09-24 07:02:21.558150","1","0.2"
"2023-09-24 03:38:25.380083","1","0.2"
"2023-09-24 00:11:53.563824","1","0.2"
"2023-09-21 21:02:50.909099","1","0.2"
"2023-09-21 19:54:58.255363","1","0.2"
"2023-09-21 17:34:54.368538","1","0.2"
"2023-09-19 06:53:55.151571","1","0.2"
"2023-09-18 20:55:50.737660","1","0.2"
"2023-09-18 19:01:21.124680","2","0.2"
"2023-09-18 13:53:55.332025","1","0.2"
"2023-09-15 17:12:21.905218","1","0.2"
"2023-09-14 01:31:14.588178","1","0.2"
"2023-09-13 23:28:41.749743","1","0.2"
"2023-09-13 20:21:54.961857","1","0.2"
"2023-09-13 13:15:40.678623","1","0.2"
"2023-09-12 10:56:20.167210","1","0.2"
"2023-09-10 13:18:48.608184","1","0.2"
"2023-09-10 11:00:34.104174","1","0.2"
"2023-09-10 06:37:08.589403","2","0.2"
"2023-09-08 05:43:26.868859","1","0.2"
"2023-09-08 03:53:09.407085","1","0.1"
"2023-09-08 03:53:07.272010","1","0.2"
"2023-09-08 01:21:10.456207","1","0.2"
"2023-09-07 20:40:05.850419","1","0.2"
"2023-09-07 07:14:45.070802","1","0.2"
"2023-09-05 06:50:42.395607","1","0.2"
"2023-09-04 17:49:11.871810","1","0.2"
"2023-09-04 13:10:03.120598","2","0.2"
"2023-09-04 09:36:21.366189","1","0.2"
"2023-09-02 09:23:47.643133","1","0.2"
"2023-09-02 05:13:51.356192","1","0.2"
"2023-09-02 03:33:23.633038","1","0.2"
"2023-09-01 07:04:25.859066","1","0.1"
"2023-09-01 07:04:24.061937","1","0.2"
"2023-08-31 21:21:07.016917","1","0.2"
"2023-08-31 05:17:00.272819","1","0.2"
"2023-08-30 00:34:46.882478","2","0.2"
"2023-08-29 19:35:04.649479","2","0.2"
"2023-08-25 18:48:18.405075","2","0.2"
"2023-08-23 14:49:05.472314","1","0.1"
"2023-08-23 14:49:03.570038","1","0.2"
"2023-08-18 06:04:59.214216","1","0.2"
"2023-08-18 03:03:14.738049","2","0.2"
"2023-08-17 23:26:05.378755","1","0.2"
"2023-08-17 09:59:35.965833","1","0.2"
"2023-08-15 01:17:59.757049","1","0.2"
"2023-08-14 22:53:10.139826","1","0.2"
"2023-08-10 02:29:38.815807","2","0.2"
"2023-08-10 01:14:13.118775","1","0.2"
"2023-08-08 11:23:36.036480","1","0.2"
"2023-08-08 05:05:54.572358","1","0.2"
"2023-08-07 20:42:05.689107","1","0.1"
"2023-08-07 20:42:03.812917","1","0.2"
"2023-08-04 10:26:01.645768","1","0.2"
"2023-08-04 02:12:15.411672","2","0.2"
"2023-08-03 07:45:22.889492","1","0.2"
"2023-07-31 21:23:55.035504","1","0.1"
"2023-07-31 21:23:52.589338","1","0.2"
"2023-07-30 01:59:34.007048","1","0.2"
"2023-07-29 21:43:17.198433","1","0.2"
"2023-07-29 06:01:22.211756","1","0.2"
"2023-07-28 15:30:07.814923","1","0.2"
"2023-07-28 07:01:04.920103","1","0.2"
"2023-07-27 15:08:29.274527","1","0.2"
"2023-07-26 08:18:58.831621","1","0.2"
"2023-07-26 02:27:32.720411","1","0.1"
"2023-07-26 02:27:31.030275","1","0.2"
"2023-07-25 20:45:45.955239","1","0.2"
"2023-07-24 10:32:00.349097","1","0.2"
"2023-07-23 05:41:53.538495","1","0.2"
"2023-07-22 15:38:07.568888","1","0.2"
"2023-07-19 09:59:27.200868","3","0.2"
"2023-07-18 19:13:29.392979","1","0.1"
"2023-07-18 19:13:27.683276","1","0.2"
"2023-07-18 01:09:00.152260","1","0.2"
"2023-07-17 22:17:37.175190","1","0.2"
"2023-07-15 23:48:45.801485","1","0.2"
"2023-07-14 23:57:38.204586","1","0.1"
"2023-07-14 23:57:36.527879","1","0.2"
"2023-07-14 17:37:07.976534","1","0.2"
"2023-07-10 12:12:34.228930","1","0.2"
"2023-07-09 20:52:06.640412","1","0.2"
"2023-07-09 00:18:45.558470","1","0.2"
"2023-07-07 15:21:02.665542","1","0.2"
"2023-07-06 05:07:36.333960","4","0.2"
"2023-07-06 01:06:08.472380","1","0.2"
"2023-07-03 05:55:34.009200","2","0.2"
"2023-07-01 23:27:41.647133","1","0.2"
"2023-07-01 04:17:27.976307","1","0.2"
"2023-06-29 10:43:05.832846","1","0.1"
"2023-06-29 10:43:04.061236","1","0.2"
"2023-06-24 20:36:50.288441","1","0.2"
"2023-06-24 18:18:57.680738","1","0.2"
"2023-06-20 06:27:44.351060","1","0.1"
"2023-06-20 06:27:42.635052","1","0.2"
"2023-06-14 08:28:24.264589","1","0.1"
"2023-06-14 08:28:22.557529","1","0.2"
"2023-06-03 01:13:31.843424","1","0.2"
"2023-06-02 01:20:06.420088","1","0.2"
"2023-06-01 23:28:22.721162","1","0.1"
"2023-06-01 23:28:20.736191","1","0.2"
"2023-05-26 14:57:16.746525","1","0.1"
"2023-05-26 14:57:15.035710","1","0.2"
"2023-05-26 03:18:05.931575","1","0.2"
"2023-05-24 18:47:57.852700","1","0.2"
"2023-05-16 02:04:23.704983","1","0.2"
"2023-05-15 23:35:51.898453","1","0.1"
"2023-05-15 23:35:50.213543","1","0.2"
"2023-05-12 18:37:51.621349","1","0.2"
"2023-05-09 12:51:06.697721","1","0.2"
"2023-05-09 04:17:28.206251","1","0.1"
"2023-05-09 04:17:26.482819","1","0.2"
"2023-05-04 15:07:15.111449","1","0.2"
"2023-05-04 12:47:51.739861","1","0.1"
"2023-05-04 05:58:18.551885","1","0.2"
"2023-05-03 20:22:09.708306","1","0.2"
"2023-05-01 08:24:28.947741","1","0.2"
"2023-04-30 08:27:06.781019","1","0.2"
"2023-04-29 02:08:52.969280","1","0.1"
"2023-04-28 11:21:57.093975","1","0.1"
"2023-04-28 11:21:55.429328","1","0.2"
"2023-04-27 11:38:54.712739","1","0.1"
"2023-04-27 11:38:51.060470","1","0.2"
"2023-04-24 22:50:04.213594","1","0.2"
"2023-04-22 11:23:17.404131","1","0.2"
"2023-04-16 23:56:57.063985","1","0.2"
"2023-04-10 23:52:38.143853","1","0.2"
"2023-04-10 17:24:19.374625","1","0.2"
"2023-04-08 17:55:21.024157","1","0.2"
"2023-04-06 11:54:47.385086","1","0.2"
"2023-04-02 13:04:20.782858","1","0.2"
"2023-03-27 23:47:30.155988","1","0.2"
"2023-03-23 02:31:02.144101","1","0.2"
"2023-03-22 22:28:06.577799","1","0.2"
"2023-03-22 06:59:40.901826","1","0.2"
"2023-03-21 18:13:39.907828","1","0.2"
"2023-03-17 05:42:44.803766","1","0.2"
"2023-03-12 04:30:42.005775","1","0.2"
"2023-03-10 21:58:54.143903","1","0.2"
"2023-03-10 15:12:44.206347","1","0.2"
"2023-03-10 13:40:11.247913","1","0.2"
"2023-03-10 08:37:54.554984","1","0.2"
"2023-03-09 15:09:37.765889","1","0.2"
"2023-03-06 16:53:04.008917","1","0.2"
"2023-03-06 12:15:55.174908","1","0.2"
"2023-03-04 03:05:51.431458","1","0.1"
"2023-03-04 03:05:22.631547","2","0.2"
"2023-03-02 22:53:19.877293","1","0.2"
"2023-03-02 20:16:11.529849","1","0.2"
"2023-03-02 04:29:35.498968","1","0.2"
"2023-03-02 00:16:04.663957","2","0.1"
"2023-02-26 19:03:33.462225","1","0.1"
"2023-02-26 02:44:30.328357","2","0.2"
"2023-02-25 13:43:48.486241","1","0.2"
"2023-02-24 02:31:40.710653","1","0.2"
"2023-02-24 00:20:06.427237","1","0.2"
"2023-02-23 21:28:56.231121","1","0.2"
"2023-02-18 22:56:24.530346","1","0.2"
"2023-02-18 15:01:59.511973","1","0.1"
"2023-02-17 17:20:11.281442","1","0.1"
"2023-02-16 19:44:09.927994","1","0.1"
"2023-02-16 14:02:44.623230","1","0.2"
"2023-02-16 02:00:20.620142","1","0.2"
"2023-02-11 03:01:15.173006","1","0.2"
"2023-02-11 03:01:10.206591","1","0.1"
"2023-02-10 21:56:32.913012","1","0.2"
"2023-02-07 03:52:24.026668","1","0.1"
"2023-02-07 03:52:21.096114","2","0.2"
"2023-02-06 13:35:12.400111","1","0.2"
"2023-02-05 18:46:46.686246","1","0.2"
"2023-02-02 22:17:39.518729","1","0.2"
"2023-02-01 21:16:52.241477","2","0.2"
"2023-01-31 03:37:10.277948","1","0.2"
"2023-01-30 08:50:29.287105","1","0.2"
"2023-01-25 17:13:24.902166","1","0.2"
"2023-01-25 02:17:25.435460","1","0.1"
"2023-01-23 21:03:48.021844","1","0.2"
"2023-01-22 13:00:29.493869","1","0.2"
"2023-01-19 13:29:23.291652","1","0.2"
"2023-01-19 12:30:17.816977","1","0.1"
"2023-01-19 01:54:25.329423","1","0.2"
"2023-01-18 03:16:53.533234","1","0.1"
"2023-01-15 22:25:39.603810","1","0.2"
"2023-01-15 13:43:08.710921","1","0.2"
"2023-01-12 06:32:45.909423","1","0.2"
"2023-01-11 08:38:18.780024","1","0.2"
"2023-01-10 12:00:55.729688","1","0.1"
"2023-01-09 08:12:41.851818","1","0.1"
"2023-01-05 21:09:43.901935","2","0.2"
"2023-01-04 18:41:59.779161","1","0.2"
"2023-01-03 02:51:01.639628","1","0.2"
"2022-12-30 21:29:42.105124","1","0.2"
"2022-12-30 05:31:21.805985","1","0.2"
"2022-12-30 01:41:15.456710","1","0.2"
"2022-12-29 14:49:06.606563","1","0.2"
"2022-12-29 08:10:46.417464","1","0.2"
"2022-12-24 17:29:54.638595","1","0.1"
"2022-12-18 01:16:42.289724","1","0.2"
"2022-12-17 09:02:11.483190","1","0.2"
"2022-12-17 09:02:00.276404","1","0.1"
"2022-12-17 06:51:03.235913","1","0.2"
"2022-12-15 23:04:07.319829","1","0.2"
"2022-12-14 20:13:41.252364","1","0.2"
"2022-12-14 20:13:37.016550","1","0.1"
"2022-12-14 02:52:32.346788","1","0.2"
"2022-12-08 09:18:45.418655","1","0.2"
"2022-12-04 10:05:07.130792","1","0.2"
"2022-12-03 13:08:33.495408","1","0.2"
"2022-12-02 17:58:37.407045","1","0.1"
"2022-11-29 15:12:35.537537","1","0.2"
"2022-11-29 14:08:15.515761","1","0.1"
"2022-11-29 10:36:18.179063","1","0.2"
"2022-11-26 20:13:38.266704","1","0.2"
"2022-11-25 21:40:22.218895","1","0.2"
"2022-11-25 07:05:27.124987","1","0.2"
"2022-11-24 09:20:53.124708","1","0.2"
"2022-11-23 08:56:09.564785","1","0.2"
"2022-11-20 06:55:40.374022","1","0.2"
"2022-11-20 06:41:12.045279","1","0.1"
"2022-11-19 09:15:26.193598","1","0.1"
"2022-11-19 03:33:15.274408","1","0.1"
"2022-11-19 03:33:10.158131","2","0.2"
"2022-11-18 00:46:23.040380","1","0.2"
"2022-11-16 06:42:09.306269","1","0.2"
"2022-11-16 04:19:21.512869","1","0.1"
"2022-11-16 02:19:18.640825","1","0.2"
"2022-11-14 13:08:59.303248","1","0.2"
"2022-11-12 16:29:02.734897","1","0.2"
"2022-11-11 08:15:38.218950","1","0.1"
"2022-11-11 00:59:56.037325","1","0.2"
"2022-11-10 16:36:26.505317","1","0.2"
"2022-11-10 02:20:33.638717","1","0.2"
"2022-11-10 00:36:12.627870","1","0.2"
"2022-11-07 22:35:52.587522","1","0.2"
"2022-11-05 03:16:51.306492","1","0.1"
"2022-11-04 19:07:33.251937","1","0.2"
"2022-11-03 10:37:57.161413","1","0.2"
"2022-11-03 01:48:03.856534","1","0.2"
"2022-10-30 11:12:22.506800","1","0.1"
"2022-10-29 05:44:46.152544","1","0.2"
"2022-10-28 00:45:57.945502","1","0.2"
"2022-10-25 01:53:13.994152","1","0.1"
"2022-10-22 11:02:25.457323","1","0.2"
"2022-10-16 04:14:28.464664","1","0.1"
"2022-10-16 04:14:03.964038","1","0.2"
"2022-10-11 19:25:07.766462","1","0.2"
"2022-10-11 18:01:56.368753","1","0.2"
"2022-10-11 13:18:31.027578","1","0.2"
"2022-10-11 09:34:06.729398","1","0.2"
"2022-10-08 06:13:45.971971","1","0.2"
"2022-10-07 04:49:56.344033","1","0.2"
"2022-10-06 21:23:36.403686","1","0.1"
"2022-10-06 12:05:09.311533","1","0.2"
"2022-10-06 09:04:49.421103","1","0.2"
"2022-10-05 11:39:12.012466","1","0.2"
"2022-10-04 12:47:20.029414","1","0.2"
"2022-09-30 11:39:43.518554","1","0.1"
"2022-09-29 14:47:26.457108","1","0.2"
"2022-09-29 02:38:53.160569","1","0.2"
"2022-09-28 10:10:01.662120","1","0.2"
"2022-09-28 02:10:18.107082","1","0.2"
"2022-09-28 02:10:10.380789","1","0.1"
"2022-09-25 11:29:15.090328","1","0.2"
"2022-09-22 22:00:00.402225","1","0.2"
"2022-09-19 13:00:16.252699","1","0.2"
"2022-09-19 10:35:05.670470","1","0.1"
"2022-09-19 10:32:32.638928","1","0.2"
"2022-09-18 03:24:38.671398","1","0.2"
"2022-09-17 09:45:21.007039","1","0.2"
"2022-09-15 19:36:58.889496","1","0.2"
"2022-09-15 12:52:07.151373","1","0.1"
"2022-09-14 12:59:56.454745","1","0.2"
"2022-09-14 02:52:43.709005","1","0.2"
"2022-09-13 16:16:24.871341","1","0.1"
"2022-09-13 13:49:54.875783","1","0.2"
"2022-09-13 07:41:35.216972","1","0.2"
"2022-09-12 11:13:52.058935","1","0.2"
"2022-09-12 02:07:03.844329","1","0.2"
"2022-09-11 10:51:57.433503","1","0.1"
"2022-09-11 03:09:16.706373","1","0.2"
"2022-09-10 00:29:48.844824","1","0.2"
"2022-09-09 15:15:28.742412","1","0.2"
"2022-09-08 14:35:00.796846","1","0.1"
"2022-09-06 16:44:46.896794","1","0.2"
"2022-09-05 22:36:14.779867","1","0.2"
"2022-09-04 04:26:15.247960","1","0.2"
"2022-09-03 16:55:53.560103","1","0.2"
"2022-09-03 13:09:20.956363","1","0.2"
"2022-09-03 09:19:06.930447","1","0.2"
"2022-09-02 20:33:24.414580","1","0.1"
"2022-09-01 23:00:19.434015","1","0.1"
"2022-09-01 11:37:27.183076","1","0.2"
"2022-09-01 09:37:23.271963","1","0.2"
"2022-09-01 04:52:56.582701","1","0.2"
"2022-08-31 17:14:04.134216","1","0.2"
"2022-08-31 02:14:10.463075","1","0.1"
"2022-08-31 02:14:05.926966","2","0.2"
"2022-08-30 19:46:31.639282","1","0.2"
"2022-08-27 10:58:31.665158","1","0.2"
"2022-08-27 04:15:54.901540","1","0.1"
"2022-08-26 22:30:43.420485","1","0.2"
"2022-08-25 21:59:11.138973","1","0.1"
"2022-08-25 21:57:32.618108","1","0.2"
"2022-08-21 00:57:55.184438","1","0.2"
"2022-08-18 10:00:48.412998","1","0.1"
"2022-08-18 00:45:30.803695","1","0.2"
"2022-08-17 11:54:47.110690","1","0.2"
"2022-08-17 00:02:01.401189","1","0.2"
"2022-08-16 20:39:36.041931","1","0.2"
"2022-08-16 08:22:03.314758","1","0.2"
"2022-08-12 17:31:27.744156","1","0.2"
"2022-08-12 17:31:17.913342","1","0.1"
"2022-08-12 12:51:44.446988","1","0.2"
"2022-08-12 05:54:21.329420","1","0.1"
"2022-08-10 19:02:19.579497","1","0.2"
"2022-08-09 20:28:33.754782","1","0.1"
"2022-08-08 17:21:07.652060","1","0.2"
"2022-08-08 14:20:07.672505","1","0.2"
"2022-08-08 00:33:38.667397","1","0.1"
"2022-08-07 15:25:25.580945","1","0.2"
"2022-08-06 09:05:18.895673","1","0.2"
"2022-08-06 03:58:15.668453","1","0.1"
"2022-08-06 03:55:34.293178","1","0.2"
"2022-08-05 17:01:38.078960","1","0.2"
"2022-08-05 17:00:24.654373","1","0.1"
"2022-08-05 15:46:16.801281","1","0.1"
"2022-08-05 06:57:29.065433","1","0.2"
"2022-08-04 18:50:51.682102","1","0.2"
"2022-08-03 19:05:19.689081","1","0.1"
"2022-08-02 08:32:26.327642","1","0.2"
"2022-08-02 04:33:23.763106","1","0.2"
"2022-08-02 03:39:43.138506","1","0.1"
"2022-07-31 23:30:38.137115","1","0.2"
"2022-07-31 22:19:03.429115","1","0.2"
"2022-07-31 21:37:07.611941","1","0.1"
"2022-07-31 11:49:11.261045","1","0.2"
"2022-07-31 01:56:33.287070","1","0.2"
"2022-07-30 19:48:38.434366","2","0.2"
"2022-07-30 18:38:03.547357","1","0.1"
"2022-07-29 21:20:56.534862","1","0.1"
"2022-07-29 13:28:35.785021","1","0.1"
"2022-07-29 08:35:11.436485","1","0.2"
"2022-07-29 06:01:38.862734","1","0.1"
"2022-07-29 04:17:33.444463","1","0.2"
"2022-07-28 13:41:47.264482","1","0.2"
"2022-07-27 17:57:15.844006","1","0.2"
"2022-07-27 15:55:12.256120","1","0.1"
"2022-07-27 14:53:27.689207","1","0.1"
"2022-07-27 14:53:21.998654","3","0.2"
"2022-07-27 13:44:44.890106","1","0.1"
"2022-07-27 12:54:03.249956","1","0.2"
"2022-07-26 22:39:50.968069","1","0.2"
"2022-07-25 18:31:53.238210","1","0.2"
"2022-07-24 05:27:27.297217","1","0.1"
"2022-07-23 23:38:29.655183","1","0.2"
"2022-07-23 06:48:13.442055","1","0.1"
"2022-07-23 06:48:05.115989","1","0.2"
"2022-07-22 14:56:41.853972","1","0.2"
"2022-07-20 10:41:30.979476","1","0.2"
"2022-07-19 08:10:12.830030","1","0.2"
"2022-07-18 15:59:46.962305","1","0.2"
"2022-07-14 16:54:11.772826","1","0.2"
"2022-07-14 09:55:37.980947","1","0.2"
"2022-07-14 01:39:29.845720","2","0.1"
"2022-07-14 01:22:32.454237","1","0.2"
"2022-07-13 02:59:44.195479","1","0.1"
"2022-07-13 02:58:39.041993","1","0.2"
"2022-07-12 19:23:19.912646","2","0.2"
"2022-07-12 16:07:58.509436","1","0.2"
"2022-07-12 02:32:58.236078","1","0.2"
"2022-07-11 15:36:45.329310","1","0.1"
"2022-07-11 14:32:41.024300","1","0.2"
"2022-07-11 06:38:13.000755","1","0.2"
"2022-07-10 11:50:23.531411","1","0.2"
"2022-07-10 11:50:12.066679","1","0.1"
"2022-07-10 05:31:14.617732","1","0.2"
"2022-07-09 15:49:35.942539","1","0.1"
"2022-07-09 15:18:39.222046","2","0.2"
"2022-07-09 09:44:28.222150","1","0.2"
"2022-07-07 22:29:03.381881","1","0.2"
"2022-07-05 05:13:25.121204","1","0.2"
"2022-07-03 19:28:10.158634","1","0.2"
"2022-07-03 09:18:39.984256","1","0.2"
"2022-07-02 23:30:13.556997","1","0.2"
"2022-07-02 18:31:50.450304","1","0.2"
"2022-07-02 13:57:36.423698","1","0.2"
"2022-07-02 13:35:07.129047","1","0.1"
"2022-07-02 02:55:54.459083","1","0.1"
"2022-07-01 18:38:33.663346","1","0.2"
"2022-06-30 14:12:48.312414","1","0.2"
"2022-06-30 10:19:35.819115","1","0.1"
"2022-06-29 15:11:37.071172","1","0.2"
"2022-06-29 15:11:32.360203","1","0.1"
"2022-06-29 01:49:05.500569","1","0.2"
"2022-06-27 14:45:09.109629","1","0.1"
"2022-06-27 05:39:13.540469","1","0.2"
"2022-06-26 16:47:25.190073","1","0.2"
"2022-06-26 01:13:57.085605","1","0.2"
"2022-06-25 01:09:41.972985","1","0.2"
"2022-06-24 08:23:51.787733","1","0.2"
"2022-06-22 20:57:07.565568","1","0.1"
"2022-06-22 16:06:19.221508","1","0.2"
"2022-06-22 06:42:38.114855","1","0.2"
"2022-06-21 17:57:11.291897","1","0.2"
"2022-06-21 16:51:24.867684","1","0.2"
"2022-06-21 13:33:09.123619","1","0.2"
"2022-06-21 01:04:41.989873","1","0.2"
"2022-06-20 16:41:25.058835","1","0.1"
"2022-06-20 03:33:30.916809","1","0.2"
"2022-06-19 23:18:05.200958","1","0.2"
"2022-06-19 04:31:24.370846","1","0.2"
"2022-06-18 22:21:09.843265","1","0.2"
"2022-06-18 18:42:48.877974","1","0.2"
"2022-06-18 03:12:51.631806","1","0.2"
"2022-06-17 08:52:15.806349","1","0.2"
"2022-06-16 00:04:34.279474","1","0.2"
"2022-06-15 12:01:01.593292","1","0.2"
"2022-06-15 07:07:59.935369","1","0.2"
"2022-06-15 07:05:35.814740","1","0.1"
"2022-06-15 03:19:30.028377","1","0.2"
"2022-06-14 20:33:49.525587","1","0.2"
"2022-06-13 15:11:43.770944","1","0.1"
"2022-06-13 06:17:21.183218","1","0.2"
"2022-06-12 03:39:40.364767","1","0.1"
"2022-06-12 03:39:34.285126","2","0.2"
"2022-06-11 23:21:46.466157","1","0.1"
"2022-06-11 22:52:03.414203","1","0.2"
"2022-06-11 15:36:28.813307","1","0.2"
"2022-06-10 15:39:47.398223","1","0.1"
"2022-06-10 15:39:43.366491","1","0.2"
"2022-06-10 07:10:39.520534","1","0.2"
"2022-06-09 15:07:20.222555","1","0.2"
"2022-06-09 11:14:47.957535","1","0.2"
"2022-06-08 14:46:04.507363","1","0.1"
"2022-06-08 08:57:40.390011","1","0.2"
"2022-06-07 23:50:54.686823","1","0.2"
"2022-06-07 09:40:15.918591","1","0.2"
"2022-06-06 23:45:02.875588","1","0.2"
"2022-06-06 17:03:27.045049","1","0.2"
"2022-06-05 17:55:24.924281","1","0.1"
"2022-06-05 10:01:28.232821","1","0.2"
"2022-06-04 21:21:35.781533","1","0.2"
"2022-06-04 04:39:10.329320","1","0.2"
"2022-06-03 22:33:20.792483","1","0.2"
"2022-06-03 12:29:24.213550","1","0.1"
"2022-06-03 04:20:38.045817","1","0.2"
"2022-06-02 03:54:27.352221","1","0.2"
"2022-06-01 23:18:29.309769","1","0.2"
"2022-06-01 00:01:13.251440","1","0.2"
"2022-05-30 22:03:27.051945","1","0.2"
"2022-05-30 09:23:46.710950","1","0.1"
"2022-05-29 11:26:45.549955","1","0.2"
"2022-05-28 08:05:50.961810","1","0.2"
"2022-05-26 23:05:16.711244","1","0.2"
"2022-05-26 22:35:13.634171","1","0.1"
"2022-05-26 18:28:02.238186","1","0.2"
"2022-05-26 11:53:53.321724","1","0.2"
"2022-05-26 02:02:36.448208","1","0.1"
"2022-05-26 01:45:39.720843","1","0.2"
"2022-05-25 13:56:21.913974","1","0.2"
"2022-05-25 11:49:51.475560","1","0.1"
