"Date","Delta","Events"
"2016-05-04 09:47:14.029574","1","1"
"2016-05-04 16:09:18.200521","1","1"
"2016-05-07 23:53:55.139338","1","1"
"2016-05-10 12:33:11.854656","1","1"
"2016-05-10 22:49:48.183557","2","2"
"2016-05-12 05:25:23.627440","1","1"
"2016-05-12 15:09:42.677476","1","1"
"2016-05-12 21:20:12.385462","1","1"
"2016-05-13 00:19:50.263615","-1","1"
"2016-05-15 14:59:45.481230","1","1"
"2016-05-15 20:56:24.692744","1","1"
"2016-05-16 07:54:46.197742","1","1"
"2016-05-16 23:05:11.539131","-1","1"
"2016-05-17 03:06:23.662245","1","1"
"2016-05-18 01:27:41.859299","-1","1"
"2016-05-18 18:31:38.185780","1","1"
"2016-05-18 20:29:08.860677","1","1"
"2016-05-19 20:07:54.329395","1","1"
"2016-05-21 11:22:05.705207","1","1"
"2016-05-21 14:14:33.158112","2","2"
"2016-05-26 03:34:12.740976","1","1"
"2016-05-27 22:10:04.136757","1","1"
"2016-05-29 16:40:37.014628","1","1"
"2016-05-30 18:09:31.092613","1","1"
"2016-05-30 20:06:42.227362","1","1"
"2016-06-01 22:16:09.543852","1","1"
"2016-06-05 22:03:05.905695","-1","1"
"2016-06-06 08:19:37.327533","1","1"
"2016-06-07 15:16:11.575270","1","1"
"2016-06-16 18:44:08.643943","1","1"
"2016-06-23 13:56:21.030808","-1","1"
"2016-06-24 01:23:13.272530","1","1"
"2016-06-25 12:58:57.804503","1","1"
"2016-06-25 20:32:24.384217","1","1"
"2016-06-26 07:30:43.161353","1","1"
"2016-06-28 14:59:19.225640","2","2"
"2016-06-28 23:33:55.834719","1","1"
"2016-07-02 09:49:29.279077","1","1"
"2016-07-02 13:06:32.953760","1","1"
"2016-07-03 12:34:35.773591","1","1"
"2016-07-05 20:32:24.143565","1","1"
"2016-07-08 01:20:32.811184","1","1"
"2016-07-10 22:52:05.192961","1","1"
"2016-07-17 19:57:11.122153","1","1"
"2016-07-23 03:34:00.565378","1","1"
"2016-07-26 06:13:15.423199","1","3"
"2016-07-29 13:33:37.312292","1","1"
"2016-08-03 23:34:34.317629","1","1"
"2016-08-14 19:09:41.012003","1","1"
"2016-08-23 05:07:56.420324","1","1"
"2016-08-25 15:34:57.702057","1","1"
"2016-08-28 17:49:20.359512","1","1"
"2016-08-30 04:45:37.561498","-1","1"
"2016-09-02 23:47:29.624978","1","1"
"2016-09-05 21:55:18.790314","1","1"
"2016-09-07 05:13:37.620807","-1","1"
"2016-09-13 03:48:39.203523","1","1"
"2016-09-24 23:20:26.486345","1","1"
"2016-10-06 00:34:46.045622","1","1"
"2016-10-08 05:25:43.750572","-1","1"
"2016-10-11 23:31:27.388291","-1","1"
"2016-10-12 16:47:44.669486","1","1"
"2016-10-17 13:29:43.876800","1","1"
"2016-10-18 07:04:45.581162","1","1"
"2016-10-19 08:11:59.203157","1","1"
"2016-10-19 16:42:26.499123","1","1"
"2016-10-23 21:17:31.191079","-1","1"
"2016-10-23 23:41:26.250476","1","1"
"2016-10-24 20:35:19.401925","1","1"
"2016-10-29 01:15:02.618715","1","1"
"2016-10-29 23:46:33.244045","1","3"
"2016-10-30 00:51:55.348268","-1","1"
"2016-10-30 09:22:10.785669","-1","1"
"2016-11-01 13:32:13.424516","1","1"
"2016-11-01 15:43:02.151164","-1","1"
"2016-11-10 09:32:34.482125","1","1"
"2016-11-13 15:49:11.821190","2","2"
"2016-11-19 18:21:06.441492","1","1"
"2016-11-19 21:26:30.220615","0","2"
"2016-11-24 17:00:25.302249","1","1"
"2016-12-08 02:55:27.390003","1","1"
"2016-12-09 01:32:11.083336","1","1"
"2016-12-14 19:55:28.466191","1","1"
"2016-12-16 05:37:01.025893","1","1"
"2016-12-18 12:51:22.802105","1","1"
"2016-12-24 00:51:23.536479","1","1"
"2017-01-01 19:44:37.898449","1","1"
"2017-01-03 15:54:25.262447","1","1"
"2017-01-13 02:56:11.990560","1","1"
"2017-01-14 07:37:58.752700","1","1"
"2017-01-17 17:14:04.918632","1","1"
"2017-01-24 01:45:00.214347","1","1"
"2017-01-28 16:43:57.210600","-1","1"
"2017-02-06 23:46:43.280005","1","1"
"2017-02-07 09:59:22.787858","1","1"
"2017-02-18 11:47:52.894720","0","2"
"2017-02-20 16:06:45.053599","1","1"
"2017-02-21 17:48:29.028533","1","1"
"2017-02-22 08:03:22.927511","1","1"
"2017-02-22 19:52:08.549260","-1","1"
"2017-02-23 23:35:07.067178","1","1"
"2017-02-25 18:51:58.655182","1","1"
"2017-02-25 23:03:26.326262","1","1"
"2017-02-26 22:41:35.458756","2","2"
"2017-03-03 01:24:11.368573","1","1"
"2017-03-03 19:24:12.837221","1","1"
"2017-03-09 12:38:22.517401","1","1"
"2017-03-10 19:21:06.195071","2","2"
"2017-03-12 16:00:35.428134","1","1"
"2017-03-13 13:48:20.438461","2","2"
"2017-03-14 16:15:17.285577","-1","1"
"2017-03-17 23:06:24.864094","1","1"
"2017-03-25 14:05:36.800871","1","1"
"2017-03-26 19:57:06.445955","1","1"
"2017-03-27 02:27:53.548212","1","1"
"2017-03-31 07:14:28.874010","1","1"
"2017-04-16 17:25:56.898938","1","1"
"2017-04-17 08:19:29.187570","1","1"
"2017-04-17 14:39:36.563324","1","1"
"2017-04-23 14:30:00.049941","1","1"
"2017-04-25 19:57:01.565808","1","1"
"2017-04-26 06:50:06.386871","-1","1"
"2017-04-27 12:57:29.417773","1","1"
"2017-05-07 09:25:56.492348","1","1"
"2017-05-07 13:50:35.377925","0","2"
"2017-05-10 15:01:09.134313","1","1"
"2017-05-11 20:38:14.339927","1","1"
"2017-05-13 06:54:13.534164","1","1"
"2017-05-15 08:29:56.404097","1","1"
"2017-05-23 01:45:50.169540","1","1"
"2017-05-23 13:11:17.441679","1","1"
"2017-05-28 20:33:39.245382","-1","1"
"2017-05-29 13:34:45.999717","1","1"
"2017-05-30 21:44:58.892237","-1","1"
"2017-06-01 16:45:25.454970","1","1"
"2017-06-03 14:53:18.027830","1","1"
"2017-06-14 22:58:45.199488","1","1"
"2017-06-15 08:59:32.728268","1","1"
"2017-06-15 20:28:18.504876","1","1"
"2017-06-16 09:36:57.609159","1","1"
"2017-06-17 01:43:53.053752","1","1"
"2017-06-18 05:40:13.759877","1","1"
"2017-06-18 07:34:56.851976","1","1"
"2017-06-19 06:19:33.921369","-1","1"
"2017-06-20 11:07:52.188167","1","1"
"2017-06-21 23:24:33.615371","-1","1"
"2017-06-24 15:09:59.950258","1","1"
"2017-06-28 02:51:14.956788","1","1"
"2017-06-29 04:15:01.735003","1","1"
"2017-06-30 23:51:37.014986","1","1"
"2017-07-02 03:10:34.219776","-1","1"
"2017-07-05 21:46:50.274518","2","2"
"2017-07-14 16:12:47.505305","1","1"
"2017-07-19 18:32:34.219480","1","1"
"2017-07-21 10:27:25.181483","1","1"
"2017-07-26 06:14:52.479511","1","1"
"2017-08-01 20:10:54.240423","-1","1"
"2017-08-02 05:09:59.359531","1","1"
"2017-08-13 11:59:18.310560","1","1"
"2017-08-17 17:21:37.112737","1","1"
"2017-08-17 22:00:48.714149","-1","1"
"2017-08-18 19:15:58.565592","1","1"
"2017-08-26 00:35:30.897536","1","1"
"2017-08-30 19:37:31.401386","2","2"
"2017-09-02 14:11:46.815537","1","1"
"2017-09-04 05:53:17.804202","1","1"
"2017-09-11 07:16:07.874335","1","1"
"2017-09-17 15:34:10.553759","1","1"
"2017-09-19 21:15:30.145540","1","1"
"2017-09-21 12:05:13.957222","1","1"
"2017-09-28 02:20:01.711351","1","1"
"2017-09-29 03:58:40.674049","2","2"
"2017-10-01 21:20:10.538870","1","1"
"2017-10-02 07:33:25.286745","1","1"
"2017-10-08 16:11:21.550006","2","2"
"2017-10-08 23:06:56.914585","1","1"
"2017-10-11 01:50:43.392754","1","1"
"2017-10-11 03:43:49.129052","-1","1"
"2017-10-12 19:42:21.581984","1","1"
"2017-10-14 19:24:36.948691","1","1"
"2017-10-15 21:43:39.461449","1","1"
"2017-10-26 13:00:13.590136","1","1"
"2017-10-26 21:45:48.880622","1","1"
"2017-10-30 02:40:13.261271","-1","3"
"2017-11-03 00:06:46.470684","1","1"
"2017-11-07 19:50:43.203230","1","1"
"2017-11-12 00:57:35.950265","1","1"
"2017-11-13 21:22:26.758238","-1","1"
"2017-12-02 08:06:19.406422","1","1"
"2017-12-03 05:06:32.443494","1","1"
"2017-12-03 07:48:16.452198","-1","1"
"2017-12-05 15:49:25.306383","1","1"
"2017-12-11 00:04:23.634586","-1","1"
"2017-12-17 12:25:37.988753","1","1"
"2017-12-21 01:31:20.205195","1","1"
"2017-12-23 17:06:26.348984","1","1"
"2017-12-29 18:32:03.632997","1","1"
"2017-12-31 03:13:15.168765","1","1"
"2018-01-06 23:05:28.221760","1","1"
"2018-01-07 21:42:02.984812","0","2"
"2018-01-23 00:09:13.517658","1","1"
"2018-01-28 21:05:37.915466","1","1"
"2018-01-29 04:12:35.978526","1","1"
"2018-02-01 21:36:10.935129","1","1"
"2018-02-03 17:34:57.256089","1","1"
"2018-02-09 20:37:14.492087","2","2"
"2018-02-21 02:41:30.931584","1","1"
"2018-02-23 00:31:07.952787","1","1"
"2018-02-25 23:47:07.931549","1","1"
"2018-02-26 20:50:37.596600","1","1"
"2018-02-28 03:18:46.124149","1","1"
"2018-03-07 10:42:02.501197","-1","1"
"2018-03-08 00:27:00.327245","1","1"
"2018-03-08 07:07:27.458008","1","1"
"2018-03-08 15:00:24.690751","1","1"
"2018-03-09 09:31:19.669921","1","1"
"2018-03-14 16:16:23.872322","1","1"
"2018-03-16 02:19:11.539103","1","1"
"2018-03-18 00:52:31.410419","-1","1"
"2018-03-18 12:36:37.657743","1","1"
"2018-03-18 14:42:13.100704","0","2"
"2018-03-20 12:33:13.928138","-1","1"
"2018-03-23 23:44:14.756338","3","3"
"2018-04-01 10:08:55.416066","1","1"
"2018-04-02 01:29:48.403290","1","1"
"2018-04-04 20:12:12.827481","-1","1"
"2018-04-05 17:48:28.850566","1","1"
"2018-04-07 14:35:46.507688","-1","1"
"2018-04-07 20:51:56.132519","1","1"
"2018-04-08 03:03:44.331601","1","1"
"2018-04-08 08:10:03.266673","-1","1"
"2018-04-09 17:18:41.107616","-1","1"
"2018-04-09 20:00:53.471704","-1","1"
"2018-04-10 22:12:01.330446","2","2"
"2018-04-15 09:08:20.564185","-1","1"
"2018-04-16 17:33:51.258555","-1","1"
"2018-04-19 04:09:42.187496","-1","1"
"2018-04-22 09:48:28.381456","1","1"
"2018-04-23 08:35:49.301409","1","1"
"2018-04-27 03:32:09.332498","1","1"
"2018-04-27 14:02:31.888552","-1","1"
"2018-05-01 20:39:08.327860","-1","1"
"2018-05-05 02:12:50.174338","1","1"
"2018-05-10 19:15:32.342798","1","1"
"2018-05-12 18:35:44.678495","1","1"
"2018-05-19 05:06:55.827692","-1","1"
"2018-05-20 15:17:27.933230","-1","1"
"2018-05-31 17:41:58.881398","-1","1"
"2018-06-04 20:23:45.577132","1","1"
"2018-06-09 18:06:23.812386","1","1"
"2018-06-16 20:38:55.960974","1","1"
"2018-06-16 23:23:56.162673","1","1"
"2018-06-28 14:29:07.618332","1","1"
"2018-07-10 20:13:23.013103","-1","1"
"2018-07-15 21:36:59.956660","1","1"
"2018-07-18 18:50:32.219415","1","1"
"2018-07-19 01:20:41.420412","1","1"
"2018-07-19 06:26:15.076976","1","1"
"2018-08-05 21:26:48.004966","-1","1"
"2018-08-22 16:38:38.149403","1","1"
"2018-08-28 18:58:46.908063","-2","2"
"2018-09-04 20:27:55.270923","-1","1"
"2018-10-09 15:36:30.904212","-1","1"
"2018-10-21 21:29:24.926585","-1","1"
"2018-10-21 22:42:08.851023","-1","1"
"2018-10-26 17:16:13.640252","-1","1"
"2018-10-29 15:24:12.619246","1","1"
"2018-11-01 01:15:01.643032","1","1"
"2018-11-05 04:04:17.630418","1","1"
"2018-11-05 22:58:32.383016","-1","1"
"2018-11-15 00:34:59.974704","-1","1"
"2018-11-19 02:51:13.457366","1","1"
"2018-11-20 01:25:03.192202","1","1"
"2018-12-08 14:09:35.109673","1","1"
"2018-12-09 20:01:14.586944","-1","1"
"2018-12-15 06:00:30.552851","0","2"
"2018-12-19 18:38:01.828835","-1","1"
"2019-01-03 05:46:34.670613","-1","1"
"2019-01-15 20:45:19.451938","1","1"
"2019-02-03 15:21:47.937802","1","1"
"2019-02-10 23:13:42.758935","-1","1"
"2019-02-17 03:06:48.774023","-1","1"
"2019-02-24 10:06:45.469316","1","1"
"2019-02-26 18:28:10.260257","-1","3"
"2019-03-13 01:12:35.963274","-1","1"
"2019-03-17 14:56:03.224338","-1","1"
"2019-04-04 02:37:28.954134","-1","1"
"2019-04-07 22:02:12.149565","0","2"
"2019-06-07 23:27:14.953144","-1","1"
"2019-06-11 05:17:16.763437","1","1"
"2019-06-12 22:14:13.759097","-1","1"
"2019-06-14 09:07:11.702682","1","1"
"2019-06-27 21:39:28.818050","1","1"
"2019-06-29 06:18:09.724942","-1","1"
"2019-07-27 17:20:03.910353","-1","1"
"2019-07-29 18:44:02.874573","-1","1"
"2019-07-30 01:25:36.079650","1","1"
"2019-07-30 03:29:48.974250","1","1"
"2019-08-02 12:38:42.233394","-1","1"
"2019-08-04 23:07:47.337274","1","1"
"2019-08-12 15:09:08.486040","1","1"
"2019-08-15 11:47:03.508373","-1","1"
"2019-08-18 08:41:00.203696","1","1"
"2019-08-19 17:46:27.882113","1","1"
"2019-08-28 03:10:32.118618","1","1"
"2019-08-31 21:11:08.904773","1","1"
"2019-09-09 01:20:07.728776","-1","1"
"2019-10-16 16:37:38.602165","1","1"
"2019-10-19 23:22:57.333591","1","1"
"2019-10-23 15:13:27.758634","1","1"
"2019-11-03 03:53:10.279680","-1","1"
"2019-11-04 09:33:59.435148","-1","1"
"2019-11-07 06:17:42.884966","1","1"
"2019-11-09 22:23:45.273300","-1","1"
"2019-12-08 06:58:25.959710","-1","1"
"2020-01-16 03:32:43.640370","-1","1"
"2020-01-18 01:55:40.724337","1","1"
"2020-02-01 18:33:37.097712","1","1"
"2020-02-01 21:27:00.585477","1","1"
"2020-02-05 18:06:02.052167","1","1"
"2020-02-16 05:06:20.613905","-1","1"
"2020-02-20 19:26:49.260356","-1","1"
"2020-04-26 12:53:05.682697","-1","1"
"2020-04-26 15:17:54.575518","-1","1"
"2020-05-14 20:30:00.001470","-1","1"
"2020-05-19 17:39:19.754713","1","1"
"2020-06-09 04:03:06.520611","1","1"
"2020-06-18 13:09:36.757541","-1","1"
"2020-06-19 20:55:32.640846","1","1"
"2020-07-12 01:09:28.951160","-1","1"
"2020-07-21 06:41:32.607225","1","1"
"2020-08-06 21:58:55.540313","-1","1"
"2020-09-13 12:53:25.269872","1","1"
"2020-10-03 20:16:10.573214","-1","1"
"2020-10-10 07:20:43.550279","1","1"
"2020-10-14 19:41:41.312247","-1","1"
"2020-11-29 18:47:20.306041","-1","1"
"2020-11-30 02:14:31.249397","1","1"
"2020-12-04 11:52:02.275445","-1","1"
"2020-12-06 11:16:34.275183","1","1"
"2020-12-17 22:19:14.957717","-1","1"
"2020-12-18 04:14:31.372563","1","1"
"2020-12-27 10:11:08.263723","-1","1"
"2021-01-01 19:18:24.131509","-1","1"
"2021-01-02 04:22:02.110063","1","1"
"2021-02-10 20:23:30.999929","-1","1"
"2021-02-14 19:43:11.654512","2","2"
"2021-03-06 10:30:35.677165","1","1"
"2021-04-03 22:28:56.739313","-1","1"
"2021-04-04 11:06:12.755217","1","1"
"2021-04-13 12:11:46.618684","-1","1"
"2021-04-17 09:55:44.714075","-1","1"
"2021-06-01 01:24:34.500426","1","1"
"2021-06-23 12:42:18.202617","1","1"
"2021-07-05 21:50:55.707841","-1","1"
"2021-07-09 20:36:46.992057","-1","1"
"2021-07-12 14:15:30.937063","1","1"
"2021-07-21 19:23:52.709419","-1","1"
"2021-07-28 17:42:50.100040","1","1"
"2021-08-14 21:54:22.960882","-1","1"
"2021-08-21 16:54:15.020866","0","2"
"2021-08-26 16:10:56.443418","1","1"
"2021-09-03 22:04:18.542873","-1","1"
"2021-09-05 09:36:00.254787","1","1"
"2021-10-15 05:36:13.214444","1","1"
"2021-10-17 15:02:00.986139","-1","1"
"2021-11-25 21:06:53.365811","1","1"
"2022-01-30 06:31:41.593726","1","1"
"2022-02-05 15:10:14.137740","-1","3"
"2022-05-23 17:43:29.558400","-1","1"
"2022-06-30 09:35:48.986739","-1","1"
"2022-12-08 20:46:37.641518","-1","1"
"2023-03-24 14:22:37.542987","-1","1"
"2023-03-25 12:29:20.714551","-2","2"
"2024-03-21 06:43:55.591693","1","1"
