"Date","Delta","Events"
"2018-10-03 04:00:38.939766","1","1"
"2018-10-05 08:59:14.692941","1","1"
"2018-10-11 18:35:39.199706","1","1"
"2018-10-25 20:37:36.628411","0","2"
"2018-10-29 16:39:56.560400","1","1"
"2018-10-31 10:28:17.251547","1","1"
"2018-11-06 06:34:57.562740","1","1"
"2018-11-19 02:10:03.705512","1","1"
"2018-11-26 04:06:56.143228","0","2"
"2018-12-09 19:57:37.767893","-1","1"
"2018-12-31 19:20:37.055410","-1","1"
"2019-02-10 23:32:26.261564","-1","1"
"2019-03-24 12:14:54.066235","1","1"
"2019-05-07 20:56:55.649950","1","1"
"2019-05-14 22:01:43.693639","1","1"
"2019-05-16 01:01:00.030552","1","1"
"2019-06-06 06:53:33.479436","-1","1"
"2019-06-11 21:36:39.154934","1","1"
"2019-06-12 21:07:52.005405","1","1"
"2019-06-13 02:54:28.615064","1","1"
"2019-06-13 09:23:03.080895","1","1"
"2019-06-18 04:14:32.575301","1","1"
"2019-06-20 18:48:57.008159","-1","1"
"2019-06-27 21:37:54.245632","1","1"
"2019-07-03 16:45:12.267880","-1","1"
"2019-07-23 01:58:28.011179","1","1"
"2019-08-02 03:43:39.809218","1","1"
"2019-09-19 12:05:49.062044","1","1"
"2019-09-30 09:33:57.341494","1","1"
"2019-11-30 00:17:49.824334","1","1"
"2019-12-04 15:05:14.147749","1","1"
"2019-12-20 21:07:39.459266","1","1"
"2020-01-06 16:10:35.783685","1","1"
"2020-01-13 20:09:50.457019","-2","2"
"2020-02-16 05:04:21.824933","-1","1"
"2020-02-21 17:29:03.318195","-1","1"
"2020-03-14 02:10:37.285757","1","1"
"2020-03-24 15:40:39.353443","-1","1"
"2020-05-01 23:38:03.144168","-1","1"
"2020-05-29 15:38:09.363477","1","1"
"2020-05-30 22:09:18.570282","1","1"
"2020-05-31 02:36:03.489915","1","1"
"2020-06-23 21:14:53.868572","-1","1"
"2020-07-04 15:05:35.646468","1","1"
"2020-07-15 20:37:13.285391","1","1"
"2020-07-17 17:25:12.450377","1","1"
"2020-07-22 06:22:08.112110","1","1"
"2020-07-24 22:37:14.314059","1","1"
"2020-07-26 11:51:10.385967","1","1"
"2020-07-26 22:03:58.003204","1","1"
"2020-08-23 10:58:50.234633","1","1"
"2020-09-29 20:22:23.253630","1","1"
"2020-10-05 02:20:57.689587","1","1"
"2020-10-09 19:55:52.043086","1","1"
"2020-11-18 01:33:17.929458","1","1"
"2020-11-24 22:05:27.399757","1","1"
"2020-11-28 03:48:18.768161","1","1"
"2020-11-30 05:45:25.091679","-1","1"
"2020-12-25 04:48:34.280945","-1","1"
"2021-01-16 17:54:03.977668","2","2"
"2021-02-15 05:47:19.327396","1","1"
"2021-02-17 19:39:36.083468","1","1"
"2021-03-01 09:44:49.807848","1","1"
"2021-03-15 18:03:43.573701","1","1"
"2021-03-24 13:13:13.284283","1","1"
"2021-03-29 09:22:47.708571","0","2"
"2021-04-17 21:26:10.461808","-1","1"
"2021-04-25 12:53:10.170185","1","1"
"2021-07-09 20:39:14.032103","0","2"
"2021-10-01 13:02:16.950702","1","1"
"2021-10-14 05:31:29.250295","1","1"
"2021-12-20 16:53:43.797650","1","1"
"2021-12-31 14:02:28.129447","1","1"
"2022-01-19 18:30:23.593823","-1","1"
"2022-01-26 20:00:51.228793","-1","1"
"2022-04-02 03:12:36.679841","1","1"
"2022-04-02 18:06:02.953235","1","1"
"2022-04-21 13:34:46.704162","1","1"
"2022-05-13 20:52:08.334835","1","1"
"2022-05-22 17:48:35.910836","1","1"
"2022-05-25 17:42:41.659433","1","1"
"2022-08-28 00:19:15.794259","1","1"
"2022-11-11 11:13:21.941281","1","1"
"2023-01-24 13:52:25.262348","1","1"
"2023-03-14 03:19:24.537255","1","1"
"2023-04-04 13:24:56.576474","-1","1"
"2023-04-06 14:12:29.886083","1","1"
"2023-05-14 01:13:26.902181","-1","1"
"2023-06-20 20:58:12.180927","0","2"
"2023-11-05 23:26:51.919578","1","1"
"2024-03-08 05:23:02.190362","1","1"
"2024-04-10 05:34:52.715373","1","1"
